Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Austria,AUT,2000,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,79.894
Austria,AUT,1999,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,80.485
Austria,AUT,1998,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,80.231
Austria,AUT,1997,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,79.913
Austria,AUT,1996,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,80.426
Austria,AUT,1995,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,80.864
Austria,AUT,1994,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,80.705
Austria,AUT,1993,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,79.676
Austria,AUT,1992,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,79.998
Austria,AUT,1991,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,79.896
Austria,AUT,2022,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,78.469
Austria,AUT,2021,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,77.776
Austria,AUT,2020,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,77.032
Austria,AUT,2019,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,77.392
Austria,AUT,2018,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,77.132
Austria,AUT,2017,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,76.709
Austria,AUT,2016,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,76.561
Austria,AUT,2015,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,75.793
Austria,AUT,2014,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,75.689
Austria,AUT,2013,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,75.81
Austria,AUT,2012,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,75.421
Austria,AUT,2011,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,74.857
Austria,AUT,2010,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,74.676
Austria,AUT,2009,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,74.642
Austria,AUT,2008,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,74.216
Austria,AUT,2007,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,73.776
Austria,AUT,2006,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,72.682
Austria,AUT,2005,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,71.731
Austria,AUT,2004,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,70.951
Austria,AUT,2003,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,71.992
Austria,AUT,2002,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,71.719
Austria,AUT,2001,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,70.849
Austria,AUT,2000,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,71.427
Austria,AUT,1999,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,71.829
Austria,AUT,1998,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,71.602
Austria,AUT,1997,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,71.087
Austria,AUT,1996,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,71.406
Austria,AUT,1995,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,71.937
Austria,AUT,1994,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,71.342
Austria,AUT,1993,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,68.986
Austria,AUT,1992,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,68.839
Austria,AUT,1991,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,67.959
Austria,AUT,2022,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,78.36
Austria,AUT,2021,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,77.384
Austria,AUT,2020,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,77.241
Austria,AUT,2019,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,76.886
Austria,AUT,2018,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,76.992
Austria,AUT,2017,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,78.255
Austria,AUT,2016,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,77.936
Austria,AUT,2015,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,77.499
Austria,AUT,2014,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,77.643
Austria,AUT,2013,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,78.435
Austria,AUT,2012,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,77.892
Austria,AUT,2011,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,77.033
Austria,AUT,2010,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,75.196
Austria,AUT,2009,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,76.635
Austria,AUT,2008,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,75.461
Austria,AUT,2007,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,77.512
Austria,AUT,2006,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,77.671
Austria,AUT,2005,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,77.151
Austria,AUT,2004,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,74.433
Austria,AUT,2003,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,80.508
Austria,AUT,2002,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,79.307
Austria,AUT,2001,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,80.171
Austria,AUT,2000,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,80.272
Austria,AUT,1999,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,78.413
Austria,AUT,1998,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,82.651
Austria,AUT,1997,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,79.586
Austria,AUT,1996,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,79.877
Austria,AUT,1995,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,82.877
Austria,AUT,2022,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,81.821
Austria,AUT,2021,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,76.193
Austria,AUT,2020,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,76.325
Austria,AUT,2019,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,76.348
Austria,AUT,2018,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,76.331
Austria,AUT,2017,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,76.292
Austria,AUT,2016,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,75.684
Austria,AUT,2015,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,76.162
Austria,AUT,2014,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,75.827
Austria,AUT,2013,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,75.911
Austria,AUT,2012,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,75.721
Austria,AUT,2011,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,75.372
Austria,AUT,2010,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,75.666
Austria,AUT,2009,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,75.271
Austria,AUT,2008,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,75.434
Austria,AUT,2007,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,76.927
Austria,AUT,2006,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,75.527
Austria,AUT,2005,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,75.001
Austria,AUT,2004,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,74.888
Austria,AUT,2003,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,81.589
Austria,AUT,2002,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,82.143
Austria,AUT,2001,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,83.914
Austria,AUT,2000,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,82.635
Austria,AUT,1999,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,81.293
Austria,AUT,1998,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,87.583
Austria,AUT,1997,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,86.706
Austria,AUT,1996,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,84.414
Austria,AUT,1995,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,86.806
Austria,AUT,2022,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,79.946
Austria,AUT,2021,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,76.769
Austria,AUT,2020,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,76.765
Austria,AUT,2019,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,76.606
Austria,AUT,2018,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,76.643
Austria,AUT,2017,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,77.229
Austria,AUT,2016,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,76.749
Austria,AUT,2015,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,76.79
Austria,AUT,2014,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,76.677
Austria,AUT,2013,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,77.013
Austria,AUT,2012,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,76.648
Austria,AUT,2011,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,76.071
Austria,AUT,2010,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,75.466
Austria,AUT,2009,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,75.841
Austria,AUT,2008,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,75.445
Austria,AUT,2007,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,77.157
Austria,AUT,2006,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,76.376
Austria,AUT,2005,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,75.864
Austria,AUT,2004,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,74.709
Austria,AUT,2003,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,81.103
Austria,AUT,2002,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,80.839
Austria,AUT,2001,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,82.384
Austria,AUT,2000,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,81.693
Austria,AUT,1999,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,80.189
Austria,AUT,1998,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,85.409
Austria,AUT,1997,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,83.663
Austria,AUT,1996,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,82.461
Austria,AUT,1995,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,85.14
Austria,AUT,2022,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,29.45
Austria,AUT,2021,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,30.324
Austria,AUT,2020,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,30.059
Austria,AUT,2019,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,29.855
Austria,AUT,2018,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,30.354
Austria,AUT,2017,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,30.348
Austria,AUT,2016,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,30.928
Austria,AUT,2015,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,30.382
Austria,AUT,2014,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,31.005
Austria,AUT,2013,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,30.295
Austria,AUT,2012,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,30.7
Austria,AUT,2011,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,30.636
Austria,AUT,2010,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,30.653
Austria,AUT,2009,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,31.473
Austria,AUT,2008,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,31.565
Austria,AUT,2007,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,32.445
Austria,AUT,2006,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,30.439
Austria,AUT,2005,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,29.569
Austria,AUT,2004,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,28.322
Austria,AUT,2003,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,37.606
Austria,AUT,2002,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,37.611
Austria,AUT,2001,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,36.003
Austria,AUT,2000,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,36.651
Austria,AUT,1999,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,37.024
Austria,AUT,1998,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,36.946
Austria,AUT,1997,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,37.528
Austria,AUT,1996,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,38.386
Austria,AUT,1995,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,40.653
Austria,AUT,2022,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,50.466
Austria,AUT,2021,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,49.931
Austria,AUT,2020,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,48.389
Austria,AUT,2019,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,47.931
Austria,AUT,2018,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,47.771
Austria,AUT,2017,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,47.633
Austria,AUT,2016,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,48.537
Austria,AUT,2015,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,46.695
Austria,AUT,2014,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,46.735
Austria,AUT,2013,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,46.12
Austria,AUT,2012,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,46.872
Austria,AUT,2011,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,48.719
Austria,AUT,2010,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,47.4
Austria,AUT,2009,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,48.18
Austria,AUT,2008,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,48.229
Austria,AUT,2007,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,49.117
Austria,AUT,2006,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,47.928
Austria,AUT,2005,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,47.132
Austria,AUT,2004,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,46.587
Austria,AUT,2003,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,52.159
Austria,AUT,2002,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,53.263
Austria,AUT,2001,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,52.092
Austria,AUT,2000,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,54.03
Austria,AUT,1999,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,54.829
Austria,AUT,1998,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,54.645
Austria,AUT,1997,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,55.797
Austria,AUT,1996,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,57.522
Austria,AUT,1995,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,60.361
Austria,AUT,2022,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,38.037
Austria,AUT,2021,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,38.075
Austria,AUT,2020,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,37.284
Austria,AUT,2019,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,36.93
Austria,AUT,2018,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,36.994
Austria,AUT,2017,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,37
Austria,AUT,2016,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,37.574
Austria,AUT,2015,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,36.403
Austria,AUT,2014,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,36.863
Austria,AUT,2013,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,36.335
Austria,AUT,2012,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,36.817
Austria,AUT,2011,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,37.433
Austria,AUT,2010,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,36.928
Austria,AUT,2009,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,37.654
Austria,AUT,2008,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,37.771
Austria,AUT,2007,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,38.557
Austria,AUT,2006,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,36.822
Austria,AUT,2005,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,36.226
Austria,AUT,2004,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,35.216
Austria,AUT,2003,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,43.188
Austria,AUT,2002,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,43.666
Austria,AUT,2001,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,42.266
Austria,AUT,2000,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,43.328
Austria,AUT,1999,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,43.779
Austria,AUT,1998,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,43.621
Austria,AUT,1997,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,44.326
Austria,AUT,1996,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,45.417
Austria,AUT,1995,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,47.806
Austria,AUT,2022,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,56.552
Austria,AUT,2021,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,56.088
Austria,AUT,2020,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,55.9
Austria,AUT,2019,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,56.15
Austria,AUT,2018,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,56.062
Austria,AUT,2017,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,56.013
Austria,AUT,2016,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,56.008
Austria,AUT,2015,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,55.46
Austria,AUT,2014,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,55.411
Austria,AUT,2013,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,55.369
Austria,AUT,2012,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,55.101
Austria,AUT,2011,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,54.602
Austria,AUT,2010,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,54.269
Austria,AUT,2009,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,54.17
Austria,AUT,2008,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,53.489
Austria,AUT,2007,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,52.974
Austria,AUT,2006,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,52.131
Austria,AUT,2005,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,51.438
Austria,AUT,2004,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,50.625
Austria,AUT,2003,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,56.913
Austria,AUT,2002,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,56.747
Austria,AUT,2001,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,50.84
Austria,AUT,2000,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,55.203
Austria,AUT,1999,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,55.088
