date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
2020-08-15,PLATEAU-CENTRAL,GANZOURGOU,Mogtédo,12.27953223,-0.83586473,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,165.0,0.2991
2020-08-15,PLATEAU-CENTRAL,GANZOURGOU,Mogtédo,12.27953223,-0.83586473,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,263.0,0.4768
2020-08-15,PLATEAU-CENTRAL,GANZOURGOU,Mogtédo,12.27953223,-0.83586473,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,580.0,1.0515
2020-08-15,PLATEAU-CENTRAL,GANZOURGOU,Zorgho,12.24724809,-0.619326186,cereals and tubers,Maize (white),KG,actual,Retail,XOF,155.0,0.281
2020-08-15,PLATEAU-CENTRAL,GANZOURGOU,Zorgho,12.24724809,-0.619326186,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,152.0,0.2756
2020-08-15,PLATEAU-CENTRAL,GANZOURGOU,Zorgho,12.24724809,-0.619326186,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,218.0,0.3952
2020-08-15,PLATEAU-CENTRAL,GANZOURGOU,Zorgho,12.24724809,-0.619326186,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,413.0,0.7488
2020-08-15,PLATEAU-CENTRAL,KOURWÉOGO,Bousse,12.660556,-1.892222,cereals and tubers,Maize (white),KG,actual,Retail,XOF,173.0,0.3136
2020-08-15,PLATEAU-CENTRAL,KOURWÉOGO,Bousse,12.660556,-1.892222,cereals and tubers,Millet,KG,actual,Retail,XOF,179.0,0.3245
2020-08-15,PLATEAU-CENTRAL,KOURWÉOGO,Bousse,12.660556,-1.892222,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,414.0,0.7506
2020-08-15,PLATEAU-CENTRAL,KOURWÉOGO,Bousse,12.660556,-1.892222,cereals and tubers,Rice (local),KG,actual,Retail,XOF,357.0,0.6472
2020-08-15,PLATEAU-CENTRAL,KOURWÉOGO,Bousse,12.660556,-1.892222,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,167.0,0.3028
2020-08-15,PLATEAU-CENTRAL,KOURWÉOGO,Bousse,12.660556,-1.892222,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,244.0,0.4424
2020-08-15,PLATEAU-CENTRAL,KOURWÉOGO,Bousse,12.660556,-1.892222,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,417.0,0.756
2020-08-15,PLATEAU-CENTRAL,OUBRITENGA,Ziniaré,12.58171081,-1.29665568,cereals and tubers,Maize (white),KG,actual,Retail,XOF,164.0,0.2973
2020-08-15,PLATEAU-CENTRAL,OUBRITENGA,Ziniaré,12.58171081,-1.29665568,cereals and tubers,Millet,KG,actual,Retail,XOF,226.0,0.4097
2020-08-15,PLATEAU-CENTRAL,OUBRITENGA,Ziniaré,12.58171081,-1.29665568,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,129.0,0.2339
2020-08-15,PLATEAU-CENTRAL,OUBRITENGA,Ziniaré,12.58171081,-1.29665568,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,256.0,0.4641
2020-08-15,PLATEAU-CENTRAL,OUBRITENGA,Ziniaré,12.58171081,-1.29665568,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,358.0,0.649
2020-08-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,cereals and tubers,Millet,KG,actual,Retail,XOF,284.0,0.5149
2020-08-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,392.0,0.7107
2020-08-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,216.0,0.3916
2020-08-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,464.0,0.8412
2020-08-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,510.0,0.9246
2020-08-15,SAHEL,OUDALAN,Markoye,14.64248076,0.070854379,cereals and tubers,Millet,KG,actual,Retail,XOF,257.0,0.4659
2020-08-15,SAHEL,OUDALAN,Markoye,14.64248076,0.070854379,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,227.0,0.4115
2020-08-15,SAHEL,OUDALAN,Markoye,14.64248076,0.070854379,pulses and nuts,Groundnuts (shelled),KG,actual,Retail,XOF,690.0,1.251
2020-08-15,SAHEL,OUDALAN,Markoye,14.64248076,0.070854379,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,459.0,0.8322
2020-08-15,SAHEL,SOUM,Arbinda,14.23068754,-0.858955296,cereals and tubers,Millet,KG,actual,Retail,XOF,207.0,0.3753
2020-08-15,SAHEL,SOUM,Arbinda,14.23068754,-0.858955296,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,350.0,0.6345
2020-08-15,SAHEL,SOUM,Arbinda,14.23068754,-0.858955296,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,177.0,0.3209
2020-08-15,SAHEL,SOUM,Arbinda,14.23068754,-0.858955296,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,354.0,0.6418
2020-08-15,SAHEL,SOUM,Arbinda,14.23068754,-0.858955296,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,567.0,1.028
2020-08-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Maize (white),KG,actual,Retail,XOF,215.0,0.3898
2020-08-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Millet,KG,actual,Retail,XOF,260.0,0.4714
2020-08-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,421.0,0.7633
2020-08-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,214.0,0.388
2020-08-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,316.0,0.5729
2020-08-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,484.0,0.8775
2020-08-15,SAHEL,SÉNO,Seytenga,13.9702778,0.3125222,cereals and tubers,Millet,KG,actual,Retail,XOF,251.0,0.4551
2020-08-15,SAHEL,SÉNO,Seytenga,13.9702778,0.3125222,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,218.0,0.3952
2020-08-15,SAHEL,SÉNO,Seytenga,13.9702778,0.3125222,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,441.0,0.7995
2020-08-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Maize (white),KG,actual,Retail,XOF,239.0,0.4333
2020-08-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Millet,100 KG,actual,Wholesale,XOF,25000.0,45.3244
2020-08-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Millet,KG,actual,Retail,XOF,292.0,0.5294
2020-08-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Rice (imported),100 KG,actual,Wholesale,XOF,35000.0,63.4541
2020-08-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,396.0,0.7179
2020-08-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Rice (local),KG,actual,Retail,XOF,347.0,0.6291
2020-08-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Sorghum (local),100 KG,actual,Wholesale,XOF,20000.0,36.2595
2020-08-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,242.0,0.4387
2020-08-15,SAHEL,YAGHA,Dori,13.361864,0.397528,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,391.0,0.7089
2020-08-15,SAHEL,YAGHA,Dori,13.361864,0.397528,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,420.0,0.7614
2020-08-15,SAHEL,YAGHA,Sebba,13.4356665,0.546079188,cereals and tubers,Millet,KG,actual,Retail,XOF,227.0,0.4115
2020-08-15,SAHEL,YAGHA,Sebba,13.4356665,0.546079188,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,400.0,0.7252
2020-08-15,SAHEL,YAGHA,Sebba,13.4356665,0.546079188,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,171.0,0.31
2020-08-15,SAHEL,YAGHA,Sebba,13.4356665,0.546079188,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,411.0,0.7451
2020-08-15,SAHEL,YAGHA,Sebba,13.4356665,0.546079188,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,479.0,0.8684
2020-08-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Maize (white),KG,actual,Retail,XOF,139.0,0.252
2020-08-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Millet,KG,actual,Retail,XOF,234.0,0.4242
2020-08-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,418.0,0.7578
2020-08-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Rice (local),KG,actual,Retail,XOF,358.0,0.649
2020-08-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,175.0,0.3173
2020-08-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,370.0,0.6708
2020-08-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,349.0,0.6327
2020-08-15,SUD-OUEST,IOBA,Dano,11.14624711,-3.061058844,cereals and tubers,Maize (white),KG,actual,Retail,XOF,130.0,0.2357
2020-08-15,SUD-OUEST,IOBA,Dano,11.14624711,-3.061058844,cereals and tubers,Millet,KG,actual,Retail,XOF,203.0,0.368
2020-08-15,SUD-OUEST,IOBA,Dano,11.14624711,-3.061058844,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,383.0,0.6944
2020-08-15,SUD-OUEST,IOBA,Dano,11.14624711,-3.061058844,cereals and tubers,Rice (local),KG,actual,Retail,XOF,307.0,0.5566
2020-08-15,SUD-OUEST,IOBA,Dano,11.14624711,-3.061058844,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,157.0,0.2846
2020-08-15,SUD-OUEST,IOBA,Dano,11.14624711,-3.061058844,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,319.0,0.5783
2020-08-15,SUD-OUEST,IOBA,Dano,11.14624711,-3.061058844,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,374.0,0.6781
2020-08-15,SUD-OUEST,IOBA,Hamélé,11.0080556,-2.7488889,cereals and tubers,Maize (white),KG,actual,Retail,XOF,115.0,0.2085
2020-08-15,SUD-OUEST,IOBA,Hamélé,11.0080556,-2.7488889,cereals and tubers,Millet,KG,actual,Retail,XOF,172.0,0.3118
2020-08-15,SUD-OUEST,IOBA,Hamélé,11.0080556,-2.7488889,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,400.0,0.7252
2020-08-15,SUD-OUEST,IOBA,Hamélé,11.0080556,-2.7488889,cereals and tubers,Rice (local),KG,actual,Retail,XOF,357.0,0.6472
2020-08-15,SUD-OUEST,IOBA,Hamélé,11.0080556,-2.7488889,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,150.0,0.2719
2020-08-15,SUD-OUEST,IOBA,Hamélé,11.0080556,-2.7488889,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,345.0,0.6255
2020-08-15,SUD-OUEST,IOBA,Hamélé,11.0080556,-2.7488889,pulses and nuts,Groundnuts (shelled),KG,actual,Retail,XOF,509.0,0.9228
2020-08-15,SUD-OUEST,IOBA,Hamélé,11.0080556,-2.7488889,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,188.0,0.3408
2020-08-15,SUD-OUEST,NOUMBIEL,Batié,9.877115729,-2.922855615,cereals and tubers,Maize (white),KG,actual,Retail,XOF,124.0,0.2248
2020-08-15,SUD-OUEST,NOUMBIEL,Batié,9.877115729,-2.922855615,cereals and tubers,Millet,KG,actual,Retail,XOF,200.0,0.3626
2020-08-15,SUD-OUEST,NOUMBIEL,Batié,9.877115729,-2.922855615,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,170.0,0.3082
2020-08-15,SUD-OUEST,NOUMBIEL,Batié,9.877115729,-2.922855615,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,369.0,0.669
2020-08-15,SUD-OUEST,NOUMBIEL,Batié,9.877115729,-2.922855615,pulses and nuts,Groundnuts (shelled),KG,actual,Retail,XOF,816.0,1.4794
2020-08-15,SUD-OUEST,NOUMBIEL,Batié,9.877115729,-2.922855615,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,331.0,0.6001
2020-08-15,SUD-OUEST,PONI,Gaoua,10.32838756,-3.184251909,cereals and tubers,Maize (white),KG,actual,Retail,XOF,170.0,0.3082
2020-08-15,SUD-OUEST,PONI,Gaoua,10.32838756,-3.184251909,cereals and tubers,Millet,KG,actual,Retail,XOF,260.0,0.4714
2020-08-15,SUD-OUEST,PONI,Gaoua,10.32838756,-3.184251909,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,460.0,0.834
2020-08-15,SUD-OUEST,PONI,Gaoua,10.32838756,-3.184251909,cereals and tubers,Rice (local),KG,actual,Retail,XOF,320.0,0.5802
2020-08-15,SUD-OUEST,PONI,Gaoua,10.32838756,-3.184251909,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,198.0,0.359
2020-08-15,SUD-OUEST,PONI,Gaoua,10.32838756,-3.184251909,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,349.0,0.6327
2020-08-15,SUD-OUEST,PONI,Gaoua,10.32838756,-3.184251909,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,321.0,0.582
2020-09-15,BOUCLE DU MOUHOUN,BALÉ,Boromo,11.75073759,-2.928432631,cereals and tubers,Maize (white),KG,actual,Retail,XOF,163.0,0.2937
2020-09-15,BOUCLE DU MOUHOUN,BALÉ,Boromo,11.75073759,-2.928432631,cereals and tubers,Millet,KG,actual,Retail,XOF,242.0,0.4361
2020-09-15,BOUCLE DU MOUHOUN,BALÉ,Boromo,11.75073759,-2.928432631,cereals and tubers,Rice (local),KG,actual,Retail,XOF,296.0,0.5334
2020-09-15,BOUCLE DU MOUHOUN,BALÉ,Boromo,11.75073759,-2.928432631,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,128.0,0.2306
2020-09-15,BOUCLE DU MOUHOUN,BALÉ,Boromo,11.75073759,-2.928432631,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,330.0,0.5946
2020-09-15,BOUCLE DU MOUHOUN,BALÉ,Boromo,11.75073759,-2.928432631,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,385.0,0.6937
2020-09-15,BOUCLE DU MOUHOUN,BALÉ,Fara,11.53288094,-2.765253661,cereals and tubers,Maize (white),KG,actual,Retail,XOF,125.0,0.2252
2020-09-15,BOUCLE DU MOUHOUN,BALÉ,Fara,11.53288094,-2.765253661,cereals and tubers,Millet,KG,actual,Retail,XOF,220.0,0.3964
2020-09-15,BOUCLE DU MOUHOUN,BALÉ,Fara,11.53288094,-2.765253661,cereals and tubers,Rice (local),KG,actual,Retail,XOF,333.0,0.6
2020-09-15,BOUCLE DU MOUHOUN,BALÉ,Fara,11.53288094,-2.765253661,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,135.0,0.2433
2020-09-15,BOUCLE DU MOUHOUN,BALÉ,Fara,11.53288094,-2.765253661,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,295.0,0.5316
2020-09-15,BOUCLE DU MOUHOUN,BALÉ,Fara,11.53288094,-2.765253661,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,372.0,0.6703
2020-09-15,BOUCLE DU MOUHOUN,BANWA,Solenzo,12.17947006,-4.084841602,cereals and tubers,Maize (white),KG,actual,Retail,XOF,120.0,0.2162
2020-09-15,BOUCLE DU MOUHOUN,BANWA,Solenzo,12.17947006,-4.084841602,cereals and tubers,Millet,KG,actual,Retail,XOF,179.0,0.3225
2020-09-15,BOUCLE DU MOUHOUN,BANWA,Solenzo,12.17947006,-4.084841602,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,375.0,0.6757
2020-09-15,BOUCLE DU MOUHOUN,BANWA,Solenzo,12.17947006,-4.084841602,cereals and tubers,Rice (local),KG,actual,Retail,XOF,324.0,0.5838
2020-09-15,BOUCLE DU MOUHOUN,BANWA,Solenzo,12.17947006,-4.084841602,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,125.0,0.2252
2020-09-15,BOUCLE DU MOUHOUN,BANWA,Solenzo,12.17947006,-4.084841602,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,262.0,0.4721
2020-09-15,BOUCLE DU MOUHOUN,BANWA,Solenzo,12.17947006,-4.084841602,pulses and nuts,Groundnuts (shelled),KG,actual,Retail,XOF,521.0,0.9388
2020-09-15,BOUCLE DU MOUHOUN,BANWA,Solenzo,12.17947006,-4.084841602,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,279.0,0.5027
2020-09-15,BOUCLE DU MOUHOUN,KOSSI,Djibasso,13.11833798,-4.158935217,cereals and tubers,Millet,KG,actual,Retail,XOF,177.0,0.3189
2020-09-15,BOUCLE DU MOUHOUN,KOSSI,Djibasso,13.11833798,-4.158935217,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,390.0,0.7027
2020-09-15,BOUCLE DU MOUHOUN,KOSSI,Djibasso,13.11833798,-4.158935217,cereals and tubers,Rice (local),KG,actual,Retail,XOF,266.0,0.4793
2020-09-15,BOUCLE DU MOUHOUN,KOSSI,Djibasso,13.11833798,-4.158935217,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,161.0,0.2901
2020-09-15,BOUCLE DU MOUHOUN,KOSSI,Djibasso,13.11833798,-4.158935217,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,199.0,0.3586
2020-09-15,BOUCLE DU MOUHOUN,KOSSI,Djibasso,13.11833798,-4.158935217,pulses and nuts,Groundnuts (shelled),KG,actual,Retail,XOF,532.0,0.9586
2020-09-15,BOUCLE DU MOUHOUN,KOSSI,Djibasso,13.11833798,-4.158935217,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,338.0,0.609
2020-09-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,cereals and tubers,Maize (white),KG,actual,Retail,XOF,137.0,0.2469
2020-09-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,cereals and tubers,Millet,100 KG,actual,Wholesale,XOF,20000.0,36.0373
2020-09-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,cereals and tubers,Millet,KG,actual,Retail,XOF,172.0,0.3099
2020-09-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,cereals and tubers,Rice (imported),100 KG,actual,Wholesale,XOF,36000.0,64.8672
2020-09-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,cereals and tubers,Rice (local),KG,actual,Retail,XOF,275.0,0.4955
2020-09-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,cereals and tubers,Sorghum (local),100 KG,actual,Wholesale,XOF,15000.0,27.028
2020-09-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,127.0,0.2288
2020-09-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,291.0,0.5243
2020-09-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,pulses and nuts,Groundnuts (shelled),KG,actual,Retail,XOF,693.0,1.2487
2020-09-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,321.0,0.5784
2020-09-15,BOUCLE DU MOUHOUN,MOUHOUN,Dedougou,12.4503003,-3.47003270000004,cereals and tubers,Maize (white),KG,actual,Retail,XOF,162.0,0.2919
2020-09-15,BOUCLE DU MOUHOUN,MOUHOUN,Dedougou,12.4503003,-3.47003270000004,cereals and tubers,Millet,100 KG,actual,Wholesale,XOF,22000.0,39.6411
2020-09-15,BOUCLE DU MOUHOUN,MOUHOUN,Dedougou,12.4503003,-3.47003270000004,cereals and tubers,Millet,KG,actual,Retail,XOF,240.0,0.4324
2020-09-15,BOUCLE DU MOUHOUN,MOUHOUN,Dedougou,12.4503003,-3.47003270000004,cereals and tubers,Rice (imported),100 KG,actual,Wholesale,XOF,36000.0,64.8672
2020-09-15,BOUCLE DU MOUHOUN,MOUHOUN,Dedougou,12.4503003,-3.47003270000004,cereals and tubers,Rice (local),KG,actual,Retail,XOF,278.0,0.5009
2020-09-15,BOUCLE DU MOUHOUN,MOUHOUN,Dedougou,12.4503003,-3.47003270000004,cereals and tubers,Sorghum (local),100 KG,actual,Wholesale,XOF,16000.0,28.8299
2020-09-15,BOUCLE DU MOUHOUN,MOUHOUN,Dedougou,12.4503003,-3.47003270000004,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,176.0,0.3171
2020-09-15,BOUCLE DU MOUHOUN,MOUHOUN,Dedougou,12.4503003,-3.47003270000004,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,343.0,0.618
2020-09-15,BOUCLE DU MOUHOUN,MOUHOUN,Dedougou,12.4503003,-3.47003270000004,pulses and nuts,Groundnuts (shelled),KG,actual,Retail,XOF,610.0,1.0991
2020-09-15,BOUCLE DU MOUHOUN,MOUHOUN,Dedougou,12.4503003,-3.47003270000004,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,374.0,0.6739
2020-09-15,BOUCLE DU MOUHOUN,NAYALA,Gassan,12.8201732,-3.200743986,cereals and tubers,Maize (white),KG,actual,Retail,XOF,116.0,0.209
2020-09-15,BOUCLE DU MOUHOUN,NAYALA,Gassan,12.8201732,-3.200743986,cereals and tubers,Millet,KG,actual,Retail,XOF,156.0,0.2811
2020-09-15,BOUCLE DU MOUHOUN,NAYALA,Gassan,12.8201732,-3.200743986,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,386.0,0.6955
2020-09-15,BOUCLE DU MOUHOUN,NAYALA,Gassan,12.8201732,-3.200743986,cereals and tubers,Rice (local),KG,actual,Retail,XOF,352.0,0.6343
2020-09-15,BOUCLE DU MOUHOUN,NAYALA,Gassan,12.8201732,-3.200743986,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,110.0,0.1982
2020-09-15,BOUCLE DU MOUHOUN,NAYALA,Gassan,12.8201732,-3.200743986,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,303.0,0.546
2020-09-15,BOUCLE DU MOUHOUN,NAYALA,Gassan,12.8201732,-3.200743986,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,331.0,0.5964
2020-09-15,BOUCLE DU MOUHOUN,NAYALA,Toma,12.76046014,-2.89633031,cereals and tubers,Maize (white),KG,actual,Retail,XOF,164.0,0.2955
2020-09-15,BOUCLE DU MOUHOUN,NAYALA,Toma,12.76046014,-2.89633031,cereals and tubers,Millet,KG,actual,Retail,XOF,195.0,0.3514
2020-09-15,BOUCLE DU MOUHOUN,NAYALA,Toma,12.76046014,-2.89633031,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,154.0,0.2775
2020-09-15,BOUCLE DU MOUHOUN,NAYALA,Toma,12.76046014,-2.89633031,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,371.0,0.6685
2020-09-15,BOUCLE DU MOUHOUN,NAYALA,Toma,12.76046014,-2.89633031,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,374.0,0.6739
2020-09-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,cereals and tubers,Maize (white),KG,actual,Retail,XOF,161.0,0.2901
2020-09-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,cereals and tubers,Millet,KG,actual,Retail,XOF,214.0,0.3856
2020-09-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,400.0,0.7207
2020-09-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,cereals and tubers,Rice (local),KG,actual,Retail,XOF,327.0,0.5892
2020-09-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,175.0,0.3153
2020-09-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,313.0,0.564
2020-09-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,347.0,0.6252
2020-09-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,cereals and tubers,Maize (white),KG,actual,Retail,XOF,131.0,0.236
2020-09-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,cereals and tubers,Millet,KG,actual,Retail,XOF,264.0,0.4757
2020-09-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,cereals and tubers,Rice (local),KG,actual,Retail,XOF,312.0,0.5622
2020-09-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,147.0,0.2649
2020-09-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,340.0,0.6126
2020-09-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,pulses and nuts,Groundnuts (shelled),KG,actual,Retail,XOF,625.0,1.1262
2020-09-15,CASCADES,LÉRABA,Douna,10.61286338,-5.107618089,cereals and tubers,Maize (white),KG,actual,Retail,XOF,103.0,0.1856
2020-09-15,CASCADES,LÉRABA,Douna,10.61286338,-5.107618089,cereals and tubers,Millet,KG,actual,Retail,XOF,281.0,0.5063
2020-09-15,CASCADES,LÉRABA,Douna,10.61286338,-5.107618089,cereals and tubers,Rice (local),KG,actual,Retail,XOF,309.0,0.5568
2020-09-15,CASCADES,LÉRABA,Douna,10.61286338,-5.107618089,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,167.0,0.3009
2020-09-15,CASCADES,LÉRABA,Douna,10.61286338,-5.107618089,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,384.0,0.6919
2020-09-15,CASCADES,LÉRABA,Douna,10.61286338,-5.107618089,pulses and nuts,Groundnuts (shelled),KG,actual,Retail,XOF,688.0,1.2397
2020-09-15,CENTRE,KADIOGO,Gounghin,12.3561111,-1.5461111,cereals and tubers,Maize (white),KG,actual,Retail,XOF,183.0,0.3297
2020-09-15,CENTRE,KADIOGO,Gounghin,12.3561111,-1.5461111,cereals and tubers,Millet,KG,actual,Retail,XOF,277.0,0.4991
