Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
COM,1985-01-01,1985-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1985,1985,LCU,59.7467229286,X
COM,1986-01-01,1986-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1986,1986,LCU,60.9902109828,X
COM,1987-01-01,1987-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1987,1987,LCU,59.9879937497,X
COM,1988-01-01,1988-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1988,1988,LCU,58.7395997169,X
COM,1989-01-01,1989-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1989,1989,LCU,57.4549144114,X
COM,1990-01-01,1990-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1990,1990,LCU,58.4002448558,X
COM,1991-01-01,1991-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1991,1991,LCU,54.4728017993,X
COM,1992-01-01,1992-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1992,1992,LCU,45.9073927156,X
COM,1993-01-01,1993-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1993,1993,LCU,47.0359801550,X
COM,1994-01-01,1994-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1994,1994,LCU,46.7814517063,X
COM,1995-01-01,1995-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1995,1995,LCU,48.8822293566,X
COM,1996-01-01,1996-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1996,1996,LCU,52.9973393976,X
COM,1997-01-01,1997-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1997,1997,LCU,55.2683637227,X
COM,1998-01-01,1998-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1998,1998,LCU,58.3106431417,X
COM,1999-01-01,1999-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1999,1999,LCU,68.2931306509,X
COM,2000-01-01,2000-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2000,2000,LCU,69.7719006514,X
COM,2001-01-01,2001-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2001,2001,LCU,73.2091880545,X
COM,2002-01-01,2002-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2002,2002,LCU,78.4162595265,X
COM,2003-01-01,2003-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2003,2003,LCU,80.8750884230,X
COM,2004-01-01,2004-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2004,2004,LCU,83.4025192823,X
COM,2005-01-01,2005-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2005,2005,LCU,80.0779233526,X
COM,2006-01-01,2006-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2006,2006,LCU,80.7077418402,X
COM,2007-01-01,2007-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2007,2007,LCU,108.4336573746,X
COM,2008-01-01,2008-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2008,2008,LCU,103.1264348508,X
COM,2009-01-01,2009-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2009,2009,LCU,112.3971143616,X
COM,2010-01-01,2010-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2010,2010,LCU,98.5224822610,X
COM,2011-01-01,2011-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2011,2011,LCU,113.4654013687,X
COM,2012-01-01,2012-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2012,2012,LCU,110.0139458697,X
COM,2013-01-01,2013-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2013,2013,LCU,112.6464823553,X
COM,2014-01-01,2014-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2014,2014,LCU,120.8440943348,X
COM,2015-01-01,2015-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
COM,2016-01-01,2016-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2016,2016,LCU,108.1236278565,X
COM,2017-01-01,2017-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2017,2017,LCU,109.2999715481,X
COM,2018-01-01,2018-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2018,2018,LCU,108.4336573746,X
COM,2019-01-01,2019-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2019,2019,LCU,108.4336573746,X
COM,2020-01-01,2020-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2020,2020,LCU,108.4336573746,X
COM,2021-01-01,2021-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2021,2021,LCU,111.6148386023,X
COM,1970-01-01,1970-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1970,1970,USD,19.1224413861,X
COM,1971-01-01,1971-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1971,1971,USD,20.2809602036,X
COM,1972-01-01,1972-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1972,1972,USD,23.3817226813,X
COM,1973-01-01,1973-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1973,1973,USD,29.0707881909,X
COM,1974-01-01,1974-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1974,1974,USD,31.8886239600,X
COM,1975-01-01,1975-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1975,1975,USD,46.4580661704,X
COM,1976-01-01,1976-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1976,1976,USD,45.6280998611,X
COM,1977-01-01,1977-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1977,1977,USD,48.6177785346,X
COM,1978-01-01,1978-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1978,1978,USD,61.1698469974,X
COM,1979-01-01,1979-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1979,1979,USD,74.3404595753,X
COM,1980-01-01,1980-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1980,1980,USD,83.5759306996,X
COM,1981-01-01,1981-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1981,1981,USD,74.0431892109,X
COM,1982-01-01,1982-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1982,1982,USD,64.2466549706,X
COM,1983-01-01,1983-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1983,1983,USD,62.2592251276,X
COM,1984-01-01,1984-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1984,1984,USD,5.6918399801,X
COM,1985-01-01,1985-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1985,1985,USD,58.9924334779,X
COM,1986-01-01,1986-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1986,1986,USD,78.1237496000,X
COM,1987-01-01,1987-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1987,1987,USD,88.5421088928,X
COM,1988-01-01,1988-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1988,1988,USD,87.4820223425,X
COM,1989-01-01,1989-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1989,1989,USD,79.8928729667,X
COM,1990-01-01,1990-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1990,1990,USD,95.1493945539,X
COM,1991-01-01,1991-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1991,1991,USD,85.6542329632,X
COM,1992-01-01,1992-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1992,1992,USD,76.9351807044,X
COM,1993-01-01,1993-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1993,1993,USD,73.6846758466,X
COM,1994-01-01,1994-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1994,1994,USD,49.8360212133,X
COM,1995-01-01,1995-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1995,1995,USD,57.9220729847,X
COM,1996-01-01,1996-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1996,1996,USD,61.2754787597,X
COM,1997-01-01,1997-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1997,1997,USD,56.0057349053,X
COM,1998-01-01,1998-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1998,1998,USD,58.4593682378,X
COM,1999-01-01,1999-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1999,1999,USD,65.6033708537,X
COM,2000-01-01,2000-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2000,2000,USD,57.9605778446,X
COM,2001-01-01,2001-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2001,2001,USD,59.0685725262,X
COM,2002-01-01,2002-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2002,2002,USD,66.5423859927,X
COM,2003-01-01,2003-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2003,2003,USD,82.3012824940,X
COM,2004-01-01,2004-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2004,2004,USD,93.3745928050,X
COM,2005-01-01,2005-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2005,2005,USD,89.7912963494,X
COM,2006-01-01,2006-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2006,2006,USD,91.2898394626,X
COM,2007-01-01,2007-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2007,2007,USD,133.8148930425,X
COM,2008-01-01,2008-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2008,2008,USD,136.2067067000,X
COM,2009-01-01,2009-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2009,2009,USD,140.7859974661,X
COM,2010-01-01,2010-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2010,2010,USD,117.6534970794,X
COM,2011-01-01,2011-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2011,2011,USD,142.2205446711,X
COM,2012-01-01,2012-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2012,2012,USD,127.4519795856,X
COM,2013-01-01,2013-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2013,2013,USD,134.8568971355,X
COM,2014-01-01,2014-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2014,2014,USD,144.5611215126,X
COM,2015-01-01,2015-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
COM,2016-01-01,2016-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2016,2016,USD,107.8394356677,X
COM,2017-01-01,2017-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2017,2017,USD,111.3316038061,X
COM,2018-01-01,2018-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2018,2018,USD,115.4621923881,X
COM,2019-01-01,2019-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2019,2019,USD,109.4512787338,X
COM,2020-01-01,2020-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2020,2020,USD,111.6727746764,X
COM,2021-01-01,2021-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2021,2021,USD,119.0292942193,X
