indicator_id,country_id,year,value,magnitude,qualifier
NY.GNP.PCAP.PP.CD,ZMB,1999,1510.00000,,
NY.GNP.PCAP.PP.CD,ZMB,2000,1570,,
NY.GNP.PCAP.PP.CD,ZMB,2001,1650.00000,,
NY.GNP.PCAP.PP.CD,ZMB,2002,1720.00000,,
NY.GNP.PCAP.PP.CD,ZMB,2003,1840.00000,,
NY.GNP.PCAP.PP.CD,ZMB,2004,1900.00000,,
NY.GNP.PCAP.PP.CD,ZMB,2005,2020,,
NY.GNP.PCAP.PP.CD,ZMB,2006,2150.00000,,
NY.GNP.PCAP.PP.CD,ZMB,2007,2290.00000,,
NY.GNP.PCAP.PP.CD,ZMB,2008,2530.00000,,
NY.GNP.PCAP.PP.CD,ZMB,2009,2850,,
NY.GNP.PCAP.PP.CD,ZMB,2010,2970.00000,,
NY.GNP.PCAP.PP.CD,ZMB,2011,3160.00000,,
NY.GNP.PCAP.PP.CD,ZMB,2012,3360.00000,,
NY.GNP.PCAP.PP.CD,ZMB,2013,3430,,
NY.GNP.PCAP.PP.CD,ZMB,2014,3470.00000,,
NY.GNP.PCAP.PP.CD,ZMB,2015,3360.00000,,
NY.GNP.PCAP.PP.CD,ZMB,2016,3300.00000,,
NY.GNP.PCAP.PP.CD,ZMB,2017,3330,,
NY.GNP.PCAP.PP.CD,ZMB,2018,3550.00000,,
NY.GNP.PCAP.PP.CD,ZMB,2019,3550.00000,,
PA.NUS.ATLS,ZMB,1970,0.00070,,
PA.NUS.ATLS,ZMB,1971,0.00070,,
PA.NUS.ATLS,ZMB,1972,0.00070,,
PA.NUS.ATLS,ZMB,1973,0.00070,,
PA.NUS.ATLS,ZMB,1974,0.00060,,
PA.NUS.ATLS,ZMB,1975,0.00060,,
PA.NUS.ATLS,ZMB,1976,0.00070,,
PA.NUS.ATLS,ZMB,1977,0.00080,,
PA.NUS.ATLS,ZMB,1978,0.00080,,
PA.NUS.ATLS,ZMB,1979,0.00080,,
PA.NUS.ATLS,ZMB,1980,0.00080,,
PA.NUS.ATLS,ZMB,1981,0.00090,,
PA.NUS.ATLS,ZMB,1982,0.00090,,
PA.NUS.ATLS,ZMB,1983,0.00130,,
PA.NUS.ATLS,ZMB,1984,0.00180,,
PA.NUS.ATLS,ZMB,1985,0.00310,,
PA.NUS.ATLS,ZMB,1986,0.00780,,
PA.NUS.ATLS,ZMB,1987,0.00950,,
PA.NUS.ATLS,ZMB,1988,0.00830,,
PA.NUS.ATLS,ZMB,1989,0.01380,,
PA.NUS.ATLS,ZMB,1990,0.03450,,
PA.NUS.ATLS,ZMB,1991,0.06460,,
PA.NUS.ATLS,ZMB,1992,0.17900,,
PA.NUS.ATLS,ZMB,1993,0.45280,,
PA.NUS.ATLS,ZMB,1994,0.66940,,
PA.NUS.ATLS,ZMB,1995,0.86410,,
PA.NUS.ATLS,ZMB,1996,1.20790,,
PA.NUS.ATLS,ZMB,1997,1.31450,,
PA.NUS.ATLS,ZMB,1998,1.86210,,
PA.NUS.ATLS,ZMB,1999,2.38800,,
PA.NUS.ATLS,ZMB,2000,3.11080,,
PA.NUS.ATLS,ZMB,2001,3.61090,,
PA.NUS.ATLS,ZMB,2002,4.39860,,
PA.NUS.ATLS,ZMB,2003,4.73330,,
PA.NUS.ATLS,ZMB,2004,4.77890,,
PA.NUS.ATLS,ZMB,2005,4.46350,,
PA.NUS.ATLS,ZMB,2006,3.60310,,
PA.NUS.ATLS,ZMB,2007,4.00250,,
PA.NUS.ATLS,ZMB,2008,3.74570,,
PA.NUS.ATLS,ZMB,2009,5.04610,,
PA.NUS.ATLS,ZMB,2010,4.79710,,
PA.NUS.ATLS,ZMB,2011,4.86070,,
PA.NUS.ATLS,ZMB,2012,5.14730,,
PA.NUS.ATLS,ZMB,2013,5.39750,,
PA.NUS.ATLS,ZMB,2014,6.15500,,
PA.NUS.ATLS,ZMB,2015,8.62920,,
PA.NUS.ATLS,ZMB,2016,10.31080,,
PA.NUS.ATLS,ZMB,2017,9.51750,,
PA.NUS.ATLS,ZMB,2018,10.45830,,
PA.NUS.ATLS,ZMB,2019,12.89000,,
PA.NUS.FCRF,ZMB,1970,0.71429,,
PA.NUS.FCRF,ZMB,1971,0.71429,,
PA.NUS.FCRF,ZMB,1972,0.00071,,
PA.NUS.FCRF,ZMB,1973,0.00065,,
PA.NUS.FCRF,ZMB,1974,0.00064,,
PA.NUS.FCRF,ZMB,1975,0.00064,,
PA.NUS.FCRF,ZMB,1976,0.00070,,
PA.NUS.FCRF,ZMB,1977,0.00079,,
PA.NUS.FCRF,ZMB,1978,0.00080,,
PA.NUS.FCRF,ZMB,1979,0.00079,,
PA.NUS.FCRF,ZMB,1980,0.00079,,
PA.NUS.FCRF,ZMB,1981,0.00087,,
PA.NUS.FCRF,ZMB,1982,0.00093,,
PA.NUS.FCRF,ZMB,1983,0.00126,,
PA.NUS.FCRF,ZMB,1984,0.00181,,
PA.NUS.FCRF,ZMB,1985,0.00314,,
PA.NUS.FCRF,ZMB,1986,0.00779,,
PA.NUS.FCRF,ZMB,1987,0.00952,,
PA.NUS.FCRF,ZMB,1988,0.00827,,
PA.NUS.FCRF,ZMB,1989,0.01381,,
PA.NUS.FCRF,ZMB,1990,0.03029,,
PA.NUS.FCRF,ZMB,1991,0.06464,,
PA.NUS.FCRF,ZMB,1992,0.17221,,
PA.NUS.FCRF,ZMB,1993,0.45276,,
PA.NUS.FCRF,ZMB,1994,0.66937,,
PA.NUS.FCRF,ZMB,1995,0.86412,,
PA.NUS.FCRF,ZMB,1996,1.20790,,
PA.NUS.FCRF,ZMB,1997,1.31450,,
PA.NUS.FCRF,ZMB,1998,1.86207,,
PA.NUS.FCRF,ZMB,1999,2.38802,,
PA.NUS.FCRF,ZMB,2000,3.11084,,
PA.NUS.FCRF,ZMB,2001,3.61094,,
PA.NUS.FCRF,ZMB,2002,4.39860,,
PA.NUS.FCRF,ZMB,2003,4.73327,,
PA.NUS.FCRF,ZMB,2004,4.77888,,
PA.NUS.FCRF,ZMB,2005,4.46500,,
PA.NUS.FCRF,ZMB,2006,3.60167,,
PA.NUS.FCRF,ZMB,2007,4.00167,,
PA.NUS.FCRF,ZMB,2008,3.74500,,
PA.NUS.FCRF,ZMB,2009,5.04500,,
PA.NUS.FCRF,ZMB,2010,4.79750,,
PA.NUS.FCRF,ZMB,2011,4.86167,,
PA.NUS.FCRF,ZMB,2012,5.14750,,
PA.NUS.FCRF,ZMB,2013,5.39648,,
PA.NUS.FCRF,ZMB,2014,6.15417,,
PA.NUS.FCRF,ZMB,2015,8.63167,,
PA.NUS.FCRF,ZMB,2016,10.30750,,
PA.NUS.FCRF,ZMB,2017,9.51750,,
PA.NUS.FCRF,ZMB,2018,10.45833,,
PA.NUS.FCRF,ZMB,2019,12.89000,,
PA.NUS.PPP,ZMB,1990,0.00957,,
PA.NUS.PPP,ZMB,1991,0.01783,,
PA.NUS.PPP,ZMB,1992,0.04629,,
PA.NUS.PPP,ZMB,1993,0.11017,,
PA.NUS.PPP,ZMB,1994,0.19495,,
PA.NUS.PPP,ZMB,1995,0.24940,,
PA.NUS.PPP,ZMB,1996,0.30455,,
PA.NUS.PPP,ZMB,1997,0.37544,,
PA.NUS.PPP,ZMB,1998,0.43403,,
PA.NUS.PPP,ZMB,1999,0.50472,,
PA.NUS.PPP,ZMB,2000,0.65450,,
PA.NUS.PPP,ZMB,2001,0.80222,,
PA.NUS.PPP,ZMB,2002,0.94307,,
PA.NUS.PPP,ZMB,2003,1.08766,,
PA.NUS.PPP,ZMB,2004,1.26807,,
PA.NUS.PPP,ZMB,2005,1.43424,,
PA.NUS.PPP,ZMB,2006,1.59363,,
PA.NUS.PPP,ZMB,2007,1.75296,,
PA.NUS.PPP,ZMB,2008,1.90298,,
PA.NUS.PPP,ZMB,2009,1.99598,,
PA.NUS.PPP,ZMB,2010,2.24743,,
PA.NUS.PPP,ZMB,2011,2.44635,,
PA.NUS.PPP,ZMB,2012,2.65149,,
PA.NUS.PPP,ZMB,2013,2.83286,,
PA.NUS.PPP,ZMB,2014,3.06482,,
PA.NUS.PPP,ZMB,2015,3.36648,,
PA.NUS.PPP,ZMB,2016,3.87883,,
PA.NUS.PPP,ZMB,2017,4.19258,,
PA.NUS.PPP,ZMB,2018,4.39824,,
PA.NUS.PPP,ZMB,2019,4.65079,,
PA.NUS.PPPC.RF,ZMB,1990,0.27730,,
PA.NUS.PPPC.RF,ZMB,1991,0.27598,,
PA.NUS.PPPC.RF,ZMB,1992,0.25858,,
PA.NUS.PPPC.RF,ZMB,1993,0.24330,,
PA.NUS.PPPC.RF,ZMB,1994,0.29124,,
PA.NUS.PPPC.RF,ZMB,1995,0.28863,,
PA.NUS.PPPC.RF,ZMB,1996,0.25213,,
PA.NUS.PPPC.RF,ZMB,1997,0.28562,,
PA.NUS.PPPC.RF,ZMB,1998,0.23309,,
PA.NUS.PPPC.RF,ZMB,1999,0.21136,,
PA.NUS.PPPC.RF,ZMB,2000,0.21039,,
PA.NUS.PPPC.RF,ZMB,2001,0.22216,,
PA.NUS.PPPC.RF,ZMB,2002,0.21440,,
PA.NUS.PPPC.RF,ZMB,2003,0.22979,,
PA.NUS.PPPC.RF,ZMB,2004,0.26535,,
PA.NUS.PPPC.RF,ZMB,2005,0.32133,,
PA.NUS.PPPC.RF,ZMB,2006,0.44230,,
PA.NUS.PPPC.RF,ZMB,2007,0.43797,,
PA.NUS.PPPC.RF,ZMB,2008,0.50804,,
PA.NUS.PPPC.RF,ZMB,2009,0.39555,,
PA.NUS.PPPC.RF,ZMB,2010,0.46850,,
PA.NUS.PPPC.RF,ZMB,2011,0.50329,,
PA.NUS.PPPC.RF,ZMB,2012,0.51512,,
PA.NUS.PPPC.RF,ZMB,2013,0.52485,,
PA.NUS.PPPC.RF,ZMB,2014,0.49794,,
PA.NUS.PPPC.RF,ZMB,2015,0.39013,,
PA.NUS.PPPC.RF,ZMB,2016,0.37619,,
PA.NUS.PPPC.RF,ZMB,2017,0.44051,,
PA.NUS.PPPC.RF,ZMB,2018,0.42055,,
PA.NUS.PPPC.RF,ZMB,2019,0.36081,,
PA.NUS.PRVT.PP,ZMB,1990,0.00916,,
PA.NUS.PRVT.PP,ZMB,1991,0.01737,,
PA.NUS.PRVT.PP,ZMB,1992,0.04480,,
PA.NUS.PRVT.PP,ZMB,1993,0.12328,,
PA.NUS.PRVT.PP,ZMB,1994,0.18575,,
PA.NUS.PRVT.PP,ZMB,1995,0.24379,,
PA.NUS.PRVT.PP,ZMB,1996,0.33887,,
PA.NUS.PRVT.PP,ZMB,1997,0.41199,,
PA.NUS.PRVT.PP,ZMB,1998,0.50491,,
PA.NUS.PRVT.PP,ZMB,1999,0.62646,,
PA.NUS.PRVT.PP,ZMB,2000,0.76374,,
PA.NUS.PRVT.PP,ZMB,2001,0.90165,,
PA.NUS.PRVT.PP,ZMB,2002,1.08491,,
PA.NUS.PRVT.PP,ZMB,2003,1.28786,,
PA.NUS.PRVT.PP,ZMB,2004,1.47965,,
PA.NUS.PRVT.PP,ZMB,2005,1.69334,,
PA.NUS.PRVT.PP,ZMB,2006,1.78838,,
PA.NUS.PRVT.PP,ZMB,2007,1.92408,,
PA.NUS.PRVT.PP,ZMB,2008,2.08356,,
PA.NUS.PRVT.PP,ZMB,2009,2.37109,,
PA.NUS.PRVT.PP,ZMB,2010,2.53116,,
PA.NUS.PRVT.PP,ZMB,2011,2.61146,,
PA.NUS.PRVT.PP,ZMB,2012,2.69577,,
PA.NUS.PRVT.PP,ZMB,2013,2.91328,,
PA.NUS.PRVT.PP,ZMB,2014,3.13672,,
PA.NUS.PRVT.PP,ZMB,2015,3.46508,,
PA.NUS.PRVT.PP,ZMB,2016,3.97835,,
PA.NUS.PRVT.PP,ZMB,2017,4.22382,,
PA.NUS.PRVT.PP,ZMB,2018,4.43212,,
PA.NUS.PRVT.PP,ZMB,2019,4.75156,,
SH.DYN.AIDS.ZS,ZMB,1990,8.20000,,
SH.DYN.AIDS.ZS,ZMB,1991,9.60000,,
SH.DYN.AIDS.ZS,ZMB,1992,10.90000,,
SH.DYN.AIDS.ZS,ZMB,1993,12.00000,,
SH.DYN.AIDS.ZS,ZMB,1994,12.80000,,
SH.DYN.AIDS.ZS,ZMB,1995,13.40000,,
SH.DYN.AIDS.ZS,ZMB,1996,13.70000,,
SH.DYN.AIDS.ZS,ZMB,1997,13.90000,,
SH.DYN.AIDS.ZS,ZMB,1998,14,,
SH.DYN.AIDS.ZS,ZMB,1999,14,,
SH.DYN.AIDS.ZS,ZMB,2000,13.90000,,
SH.DYN.AIDS.ZS,ZMB,2001,13.70000,,
SH.DYN.AIDS.ZS,ZMB,2002,13.40000,,
SH.DYN.AIDS.ZS,ZMB,2003,13.10000,,
SH.DYN.AIDS.ZS,ZMB,2004,12.90000,,
SH.DYN.AIDS.ZS,ZMB,2005,12.70000,,
SH.DYN.AIDS.ZS,ZMB,2006,12.50000,,
SH.DYN.AIDS.ZS,ZMB,2007,12.30000,,
SH.DYN.AIDS.ZS,ZMB,2008,12.20000,,
SH.DYN.AIDS.ZS,ZMB,2009,12.20000,,
SH.DYN.AIDS.ZS,ZMB,2010,12.10000,,
SH.DYN.AIDS.ZS,ZMB,2011,12.00000,,
SH.DYN.AIDS.ZS,ZMB,2012,12.00000,,
SH.DYN.AIDS.ZS,ZMB,2013,11.90000,,
SH.DYN.AIDS.ZS,ZMB,2014,11.90000,,
SH.DYN.AIDS.ZS,ZMB,2015,11.80000,,
SH.DYN.AIDS.ZS,ZMB,2016,11.60000,,
SH.DYN.AIDS.ZS,ZMB,2017,11.50000,,
SH.DYN.AIDS.ZS,ZMB,2018,11.40000,,
SH.DYN.AIDS.ZS,ZMB,2019,11.30000,,
SI.POV.LMIC,ZMB,1991,70.10000,,
SI.POV.LMIC,ZMB,1993,75.30000,,
SI.POV.LMIC,ZMB,1996,66.50000,,
SI.POV.LMIC,ZMB,1998,67,,
SI.POV.LMIC,ZMB,2002,78.10000,,
SI.POV.LMIC,ZMB,2004,76.50000,,
SI.POV.LMIC,ZMB,2006,78.90000,,
SI.POV.LMIC,ZMB,2010,80.80000,,
SI.POV.LMIC,ZMB,2015,75.40000,,
SP.DYN.IMRT.IN,ZMB,1970,109.10000,,
SP.DYN.IMRT.IN,ZMB,1971,106.40000,,
SP.DYN.IMRT.IN,ZMB,1972,103.40000,,
SP.DYN.IMRT.IN,ZMB,1973,100.30000,,
SP.DYN.IMRT.IN,ZMB,1974,97.60000,,
SP.DYN.IMRT.IN,ZMB,1975,95.70000,,
SP.DYN.IMRT.IN,ZMB,1976,94.70000,,
SP.DYN.IMRT.IN,ZMB,1977,94.60000,,
SP.DYN.IMRT.IN,ZMB,1978,94.80000,,
SP.DYN.IMRT.IN,ZMB,1979,95.20000,,
SP.DYN.IMRT.IN,ZMB,1980,95.70000,,
SP.DYN.IMRT.IN,ZMB,1981,96.10000,,
SP.DYN.IMRT.IN,ZMB,1982,96.60000,,
SP.DYN.IMRT.IN,ZMB,1983,97.70000,,
SP.DYN.IMRT.IN,ZMB,1984,99.50000,,
SP.DYN.IMRT.IN,ZMB,1985,101.60000,,
SP.DYN.IMRT.IN,ZMB,1986,103.90000,,
SP.DYN.IMRT.IN,ZMB,1987,105.90000,,
SP.DYN.IMRT.IN,ZMB,1988,107.20000,,
SP.DYN.IMRT.IN,ZMB,1989,107.90000,,
SP.DYN.IMRT.IN,ZMB,1990,108.10000,,
SP.DYN.IMRT.IN,ZMB,1991,107.90000,,
SP.DYN.IMRT.IN,ZMB,1992,107.10000,,
SP.DYN.IMRT.IN,ZMB,1993,105.80000,,
SP.DYN.IMRT.IN,ZMB,1994,103.60000,,
SP.DYN.IMRT.IN,ZMB,1995,101.30000,,
SP.DYN.IMRT.IN,ZMB,1996,99.20000,,
SP.DYN.IMRT.IN,ZMB,1997,97.50000,,
SP.DYN.IMRT.IN,ZMB,1998,95.70000,,
SP.DYN.IMRT.IN,ZMB,1999,93.50000,,
SP.DYN.IMRT.IN,ZMB,2000,90.20000,,
SP.DYN.IMRT.IN,ZMB,2001,85.30000,,
SP.DYN.IMRT.IN,ZMB,2002,79.20000,,
SP.DYN.IMRT.IN,ZMB,2003,73.20000,,
SP.DYN.IMRT.IN,ZMB,2004,67.10000,,
SP.DYN.IMRT.IN,ZMB,2005,61.90000,,
SP.DYN.IMRT.IN,ZMB,2006,58.40000,,
SP.DYN.IMRT.IN,ZMB,2007,56.70000,,
SP.DYN.IMRT.IN,ZMB,2008,54.50000,,
SP.DYN.IMRT.IN,ZMB,2009,52.90000,,
SP.DYN.IMRT.IN,ZMB,2010,51.20000,,
SP.DYN.IMRT.IN,ZMB,2011,50.10000,,
SP.DYN.IMRT.IN,ZMB,2012,49.10000,,
SP.DYN.IMRT.IN,ZMB,2013,46.60000,,
SP.DYN.IMRT.IN,ZMB,2014,46.00000,,
SP.DYN.IMRT.IN,ZMB,2015,46.90000,,
SP.DYN.IMRT.IN,ZMB,2016,45.60000,,
SP.DYN.IMRT.IN,ZMB,2017,44.30000,,
SP.DYN.IMRT.IN,ZMB,2018,43.90000,,
SP.DYN.IMRT.IN,ZMB,2019,42.90000,,
SP.DYN.LE00.IN,ZMB,1970,50.11400,,
SP.DYN.LE00.IN,ZMB,1971,50.54200,,
SP.DYN.LE00.IN,ZMB,1972,50.96100,,
SP.DYN.LE00.IN,ZMB,1973,51.35100,,
SP.DYN.LE00.IN,ZMB,1974,51.70000,,
SP.DYN.LE00.IN,ZMB,1975,51.99900,,
SP.DYN.LE00.IN,ZMB,1976,52.24700,,
SP.DYN.LE00.IN,ZMB,1977,52.44900,,
SP.DYN.LE00.IN,ZMB,1978,52.60700,,
SP.DYN.LE00.IN,ZMB,1979,52.72200,,
SP.DYN.LE00.IN,ZMB,1980,52.80200,,
SP.DYN.LE00.IN,ZMB,1981,52.86300,,
SP.DYN.LE00.IN,ZMB,1982,52.90500,,
SP.DYN.LE00.IN,ZMB,1983,52.91500,,
SP.DYN.LE00.IN,ZMB,1984,52.87000,,
SP.DYN.LE00.IN,ZMB,1985,52.72000,,
SP.DYN.LE00.IN,ZMB,1986,52.40200,,
SP.DYN.LE00.IN,ZMB,1987,51.88800,,
SP.DYN.LE00.IN,ZMB,1988,51.17300,,
SP.DYN.LE00.IN,ZMB,1989,50.28200,,
SP.DYN.LE00.IN,ZMB,1990,49.24900,,
SP.DYN.LE00.IN,ZMB,1991,48.12500,,
SP.DYN.LE00.IN,ZMB,1992,46.98700,,
SP.DYN.LE00.IN,ZMB,1993,45.91900,,
SP.DYN.LE00.IN,ZMB,1994,44.98300,,
SP.DYN.LE00.IN,ZMB,1995,44.24200,,
SP.DYN.LE00.IN,ZMB,1996,43.73500,,
SP.DYN.LE00.IN,ZMB,1997,43.46100,,
SP.DYN.LE00.IN,ZMB,1998,43.41300,,
SP.DYN.LE00.IN,ZMB,1999,43.59400,,
SP.DYN.LE00.IN,ZMB,2000,44,,
SP.DYN.LE00.IN,ZMB,2001,44.61500,,
SP.DYN.LE00.IN,ZMB,2002,45.40000,,
SP.DYN.LE00.IN,ZMB,2003,46.32200,,
SP.DYN.LE00.IN,ZMB,2004,47.35400,,
SP.DYN.LE00.IN,ZMB,2005,48.49600,,
SP.DYN.LE00.IN,ZMB,2006,49.75700,,
SP.DYN.LE00.IN,ZMB,2007,51.13400,,
SP.DYN.LE00.IN,ZMB,2008,52.60600,,
SP.DYN.LE00.IN,ZMB,2009,54.13000,,
SP.DYN.LE00.IN,ZMB,2010,55.65500,,
SP.DYN.LE00.IN,ZMB,2011,57.12600,,
SP.DYN.LE00.IN,ZMB,2012,58.50200,,
SP.DYN.LE00.IN,ZMB,2013,59.74600,,
SP.DYN.LE00.IN,ZMB,2014,60.83100,,
SP.DYN.LE00.IN,ZMB,2015,61.73700,,
SP.DYN.LE00.IN,ZMB,2016,62.46400,,
SP.DYN.LE00.IN,ZMB,2017,63.04300,,
SP.DYN.LE00.IN,ZMB,2018,63.51000,,
SP.DYN.LE00.IN,ZMB,2019,63.88600,,
SP.DYN.TFRT.IN,ZMB,1970,7.36700,,
SP.DYN.TFRT.IN,ZMB,1971,7.38300,,
SP.DYN.TFRT.IN,ZMB,1972,7.39200,,
SP.DYN.TFRT.IN,ZMB,1973,7.39300,,
SP.DYN.TFRT.IN,ZMB,1974,7.38200,,
SP.DYN.TFRT.IN,ZMB,1975,7.35900,,
SP.DYN.TFRT.IN,ZMB,1976,7.32300,,
SP.DYN.TFRT.IN,ZMB,1977,7.27600,,
SP.DYN.TFRT.IN,ZMB,1978,7.21900,,
SP.DYN.TFRT.IN,ZMB,1979,7.15600,,
SP.DYN.TFRT.IN,ZMB,1980,7.08700,,
SP.DYN.TFRT.IN,ZMB,1981,7.01700,,
SP.DYN.TFRT.IN,ZMB,1982,6.94600,,
SP.DYN.TFRT.IN,ZMB,1983,6.87700,,
SP.DYN.TFRT.IN,ZMB,1984,6.81000,,
SP.DYN.TFRT.IN,ZMB,1985,6.74600,,
SP.DYN.TFRT.IN,ZMB,1986,6.68500,,
SP.DYN.TFRT.IN,ZMB,1987,6.62400,,
SP.DYN.TFRT.IN,ZMB,1988,6.56300,,
SP.DYN.TFRT.IN,ZMB,1989,6.50200,,
SP.DYN.TFRT.IN,ZMB,1990,6.44200,,
SP.DYN.TFRT.IN,ZMB,1991,6.38400,,
SP.DYN.TFRT.IN,ZMB,1992,6.32900,,
SP.DYN.TFRT.IN,ZMB,1993,6.27800,,
SP.DYN.TFRT.IN,ZMB,1994,6.23100,,
SP.DYN.TFRT.IN,ZMB,1995,6.18900,,
SP.DYN.TFRT.IN,ZMB,1996,6.15300,,
SP.DYN.TFRT.IN,ZMB,1997,6.12100,,
SP.DYN.TFRT.IN,ZMB,1998,6.09300,,
SP.DYN.TFRT.IN,ZMB,1999,6.06500,,
SP.DYN.TFRT.IN,ZMB,2000,6.03600,,
SP.DYN.TFRT.IN,ZMB,2001,6.00300,,
SP.DYN.TFRT.IN,ZMB,2002,5.96300,,
SP.DYN.TFRT.IN,ZMB,2003,5.91500,,
SP.DYN.TFRT.IN,ZMB,2004,5.85900,,
SP.DYN.TFRT.IN,ZMB,2005,5.79400,,
SP.DYN.TFRT.IN,ZMB,2006,5.72400,,
SP.DYN.TFRT.IN,ZMB,2007,5.65000,,
SP.DYN.TFRT.IN,ZMB,2008,5.57400,,
SP.DYN.TFRT.IN,ZMB,2009,5.49600,,
SP.DYN.TFRT.IN,ZMB,2010,5.41500,,
SP.DYN.TFRT.IN,ZMB,2011,5.32800,,
SP.DYN.TFRT.IN,ZMB,2012,5.23300,,
SP.DYN.TFRT.IN,ZMB,2013,5.13200,,
SP.DYN.TFRT.IN,ZMB,2014,5.02600,,
SP.DYN.TFRT.IN,ZMB,2015,4.91800,,
SP.DYN.TFRT.IN,ZMB,2016,4.81400,,
SP.DYN.TFRT.IN,ZMB,2017,4.71800,,
SP.DYN.TFRT.IN,ZMB,2018,4.63300,,
SP.DYN.TFRT.IN,ZMB,2019,4.55900,,
SP.POP.GROW,ZMB,1970,3.24223,,
SP.POP.GROW,ZMB,1971,3.29894,,
SP.POP.GROW,ZMB,1972,3.34550,,
SP.POP.GROW,ZMB,1973,3.37659,,
SP.POP.GROW,ZMB,1974,3.38748,,
SP.POP.GROW,ZMB,1975,3.38570,,
SP.POP.GROW,ZMB,1976,3.37228,,
SP.POP.GROW,ZMB,1977,3.36022,,
SP.POP.GROW,ZMB,1978,3.36064,,
SP.POP.GROW,ZMB,1979,3.37823,,
SP.POP.GROW,ZMB,1980,3.40098,,
SP.POP.GROW,ZMB,1981,3.41916,,
SP.POP.GROW,ZMB,1982,3.41733,,
SP.POP.GROW,ZMB,1983,3.38975,,
SP.POP.GROW,ZMB,1984,3.33236,,
SP.POP.GROW,ZMB,1985,3.25322,,
SP.POP.GROW,ZMB,1986,3.18172,,
SP.POP.GROW,ZMB,1987,3.11145,,
SP.POP.GROW,ZMB,1988,3.01183,,
SP.POP.GROW,ZMB,1989,2.87894,,
SP.POP.GROW,ZMB,1990,2.73271,,
SP.POP.GROW,ZMB,1991,2.57714,,
SP.POP.GROW,ZMB,1992,2.45172,,
SP.POP.GROW,ZMB,1993,2.39829,,
SP.POP.GROW,ZMB,1994,2.43374,,
SP.POP.GROW,ZMB,1995,2.52555,,
SP.POP.GROW,ZMB,1996,2.63768,,
SP.POP.GROW,ZMB,1997,2.72357,,
SP.POP.GROW,ZMB,1998,2.76284,,
SP.POP.GROW,ZMB,1999,2.74011,,
SP.POP.GROW,ZMB,2000,2.67939,,
SP.POP.GROW,ZMB,2001,2.61767,,
SP.POP.GROW,ZMB,2002,2.58054,,
SP.POP.GROW,ZMB,2003,2.56475,,
SP.POP.GROW,ZMB,2004,2.57739,,
SP.POP.GROW,ZMB,2005,2.61137,,
SP.POP.GROW,ZMB,2006,2.64083,,
SP.POP.GROW,ZMB,2007,2.67023,,
SP.POP.GROW,ZMB,2008,2.72642,,
SP.POP.GROW,ZMB,2009,2.81338,,
SP.POP.GROW,ZMB,2010,2.91465,,
SP.POP.GROW,ZMB,2011,3.02032,,
SP.POP.GROW,ZMB,2012,3.10291,,
SP.POP.GROW,ZMB,2013,3.13994,,
SP.POP.GROW,ZMB,2014,3.12125,,
SP.POP.GROW,ZMB,2015,3.06667,,
SP.POP.GROW,ZMB,2016,3.00293,,
SP.POP.GROW,ZMB,2017,2.95146,,
SP.POP.GROW,ZMB,2018,2.91265,,
SP.POP.GROW,ZMB,2019,2.89302,,
SP.RUR.TOTL.ZS,ZMB,1970,69.64900,,
SP.RUR.TOTL.ZS,ZMB,1971,68.75900,,
SP.RUR.TOTL.ZS,ZMB,1972,67.85400,,
SP.RUR.TOTL.ZS,ZMB,1973,66.93900,,
SP.RUR.TOTL.ZS,ZMB,1974,66.00800,,
SP.RUR.TOTL.ZS,ZMB,1975,65.06600,,
SP.RUR.TOTL.ZS,ZMB,1976,64.11000,,
SP.RUR.TOTL.ZS,ZMB,1977,63.14500,,
SP.RUR.TOTL.ZS,ZMB,1978,62.16800,,
SP.RUR.TOTL.ZS,ZMB,1979,61.18200,,
SP.RUR.TOTL.ZS,ZMB,1980,60.18500,,
SP.RUR.TOTL.ZS,ZMB,1981,60.14600,,
SP.RUR.TOTL.ZS,ZMB,1982,60.19500,,
SP.RUR.TOTL.ZS,ZMB,1983,60.24500,,
SP.RUR.TOTL.ZS,ZMB,1984,60.29500,,
SP.RUR.TOTL.ZS,ZMB,1985,60.34500,,
SP.RUR.TOTL.ZS,ZMB,1986,60.39400,,
SP.RUR.TOTL.ZS,ZMB,1987,60.44400,,
SP.RUR.TOTL.ZS,ZMB,1988,60.49400,,
SP.RUR.TOTL.ZS,ZMB,1989,60.54400,,
SP.RUR.TOTL.ZS,ZMB,1990,60.59300,,
SP.RUR.TOTL.ZS,ZMB,1991,61.01100,,
SP.RUR.TOTL.ZS,ZMB,1992,61.48600,,
SP.RUR.TOTL.ZS,ZMB,1993,61.95800,,
SP.RUR.TOTL.ZS,ZMB,1994,62.42800,,
SP.RUR.TOTL.ZS,ZMB,1995,62.89600,,
SP.RUR.TOTL.ZS,ZMB,1996,63.36200,,
SP.RUR.TOTL.ZS,ZMB,1997,63.82400,,
SP.RUR.TOTL.ZS,ZMB,1998,64.28400,,
SP.RUR.TOTL.ZS,ZMB,1999,64.74200,,
SP.RUR.TOTL.ZS,ZMB,2000,65.19800,,
SP.RUR.TOTL.ZS,ZMB,2001,64.99800,,
SP.RUR.TOTL.ZS,ZMB,2002,64.52500,,
SP.RUR.TOTL.ZS,ZMB,2003,64.04900,,
SP.RUR.TOTL.ZS,ZMB,2004,63.57000,,
SP.RUR.TOTL.ZS,ZMB,2005,63.08900,,
