GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MWI,2001,2001,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,17.3 [13.9-20.7],17.26614,13.85919,20.67310,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MWI,2004,2004,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,50.5 [40.7-60.2],50.48161,40.71854,60.23233,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MWI,2014,2014,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,49.8 [40.7-58.9],49.79033,40.70207,58.87858,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MWI,2009,2009,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,14.5 [11.8-17.2],14.51943,11.79204,17.24349,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MWI,2010,2010,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,14.4 [11.8-17.1],14.44457,11.76544,17.12370,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,31.3 [25.4-37.3],31.32307,25.39354,37.25261,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MWI,2015,2015,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15.0 [12.3-17.7],15.02134,12.29472,17.74796,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MWI,2019,2019,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15.4 [12.6-18.1],15.35061,12.63632,18.08334,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MWI,2010,2010,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,542 [285-953],542.22530,284.77960,953.15930,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MWI,2003,2003,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,90 [45-160],89.63954,44.89495,160.10820,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MWI,2014,2014,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,92 [37-184],92.42991,37.01061,184.04670,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MWI,2013,2013,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,333 [168-606],332.65520,168.15510,605.68450,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MWI,2014,2014,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,433 [204-811],432.79840,204.48940,811.11960,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MWI,2010,2010,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,101 [46-189],101.39090,45.59704,188.68590,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MWI,2005,2005,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,489 [271-824],488.66250,271.48590,824.33460,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,127 [60-228],126.62540,59.90768,228.01820,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MWI,2016,2016,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,359 [173-680],359.38300,173.37120,680.07760,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MWI,2016,2016,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,97 [38-197],96.70023,37.76544,197.01250,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MWI,2003,2003,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,514 [277-891],514.18030,277.22560,890.67660,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MWI,2002,2002,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,651 [347-1131],651.46090,347.42350,1131.25900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MWI,2015,2015,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,95 [38-192],95.14348,37.54607,192.10230,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MWI,2000,2000,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,779 [406-1384],778.69240,406.18760,1383.86100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MWI,2009,2009,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,547 [297-935],546.91000,296.61810,935.09880,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MWI,2016,2016,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,456 [211-877],456.08330,211.13670,877.09010,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MWI,2004,2004,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,512 [279-874],512.05430,279.20950,873.78490,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MWI,2003,2003,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,425 [232-731],424.54080,232.33070,730.56840,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MWI,2018,2018,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,326 [160-620],326.03110,159.90950,620.35570,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MWI,2004,2004,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,87 [43-155],87.47273,43.23129,154.94660,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MWI,2018,2018,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,91 [36-187],91.20908,35.97086,186.64210,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MWI,2009,2009,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,98 [46-178],97.95430,45.82785,177.92080,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MWI,2000,2000,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,636 [335-1123],635.74490,334.80340,1123.36100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MWI,2015,2015,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,444 [207-844],444.21480,207.16110,844.20890,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MWI,2011,2011,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,369 [195-649],369.19390,195.49380,649.37510,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MWI,2017,2017,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,366 [174-706],365.53720,173.67080,705.79880,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,579 [329-979],578.87020,329.20950,978.78220,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MWI,2014,2014,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,340 [167-627],340.36850,167.47880,627.07290,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MWI,2019,2019,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,406 [179-814],406.41670,178.83110,814.44800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MWI,2012,2012,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,85 [36-165],85.49284,35.84591,165.32130,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MWI,2000,2000,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,143 [71-261],142.94750,71.38421,260.50020,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MWI,2001,2001,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,807 [427-1416],807.40720,426.83000,1415.72500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MWI,2001,2001,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,660 [354-1150],660.23100,353.52290,1149.97100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MWI,2010,2010,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,441 [239-764],440.83440,239.18260,764.47350,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MWI,2002,2002,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,535 [289-922],534.58340,289.04640,922.15930,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MWI,2004,2004,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,425 [236-719],424.58150,235.97820,718.83830,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MWI,2002,2002,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,117 [58-209],116.87750,58.37711,209.09940,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MWI,2012,2012,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,325 [169-580],324.78450,169.23050,580.26660,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MWI,2009,2009,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,449 [251-757],448.95570,250.79020,757.17800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MWI,2005,2005,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,80 [39-140],79.60230,38.98658,140.16280,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MWI,2006,2006,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,702 [388-1187],702.30040,388.35870,1186.69500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,705 [389-1207],705.49560,389.11720,1206.80000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MWI,2017,2017,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,467 [213-913],466.93630,212.76650,912.82200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MWI,2013,2013,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,90 [37-176],89.86889,36.98184,176.27050,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MWI,2015,2015,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,349 [170-652],349.07140,169.61500,652.10660,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MWI,2011,2011,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,460 [235-823],460.10860,234.95160,822.54430,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MWI,2011,2011,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,91 [39-173],90.91467,39.45782,173.16920,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MWI,2001,2001,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,147 [73-266],147.17620,73.30711,265.75450,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MWI,2006,2006,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,122 [58-217],121.98210,58.46424,216.62770,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MWI,2006,2006,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,580 [330-970],580.31830,329.89450,970.06690,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MWI,2018,2018,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,417 [196-807],417.24020,195.88030,806.99780,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MWI,2007,2007,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,124 [59-222],123.95420,59.47110,221.60860,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MWI,2007,2007,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,586 [336-983],586.20100,336.07570,982.78430,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MWI,2005,2005,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,409 [232-684],409.06020,232.49930,684.17180,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MWI,2012,2012,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,410 [205-746],410.27730,205.07640,745.58790,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MWI,2013,2013,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,423 [205-782],422.52410,205.13700,781.95500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MWI,2017,2017,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,101 [39-207],101.39910,39.09574,207.02320,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MWI,2019,2019,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,89 [33-185],88.53656,32.89706,185.49090,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MWI,2007,2007,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,710 [396-1204],710.15520,395.54680,1204.39300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MWI,2019,2019,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,318 [146-629],317.88010,145.93410,628.95700,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MWI,2014,2014,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.7 [1.3-5.0],2.65691,1.25534,4.97939,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5.1 [2.8-8.8],5.13914,2.83450,8.79086,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MWI,2012,2012,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.7 [1.3-4.8],2.66483,1.33201,4.84273,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MWI,2017,2017,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.1 [0.4-2.3],1.13161,0.43631,2.31036,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MWI,2005,2005,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.9 [2.2-6.5],3.87030,2.15022,6.52889,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MWI,2015,2015,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.1 [0.4-2.3],1.11997,0.44197,2.26131,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MWI,2005,2005,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [0.6-2.2],1.24158,0.60809,2.18616,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MWI,2019,2019,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.9 [0.3-2.0],0.93754,0.34836,1.96422,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MWI,2012,2012,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.1 [0.5-2.1],1.09368,0.45856,2.11489,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MWI,2018,2018,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.6 [1.8-6.9],3.64512,1.78783,6.93574,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MWI,2012,2012,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.3 [2.2-7.7],4.28533,2.23289,7.65625,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MWI,2010,2010,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.2 [3.3-10.7],6.16191,3.34325,10.68567,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MWI,2000,2000,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.5 [1.3-4.6],2.53221,1.26452,4.61456,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MWI,2000,2000,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.0 [3.6-12.4],6.98457,3.64335,12.41270,,,
