Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Panama,PAN,2001,Income share held by highest 10%,SI.DST.10TH.10,42.6
Panama,PAN,2000,Income share held by highest 10%,SI.DST.10TH.10,43.2
Panama,PAN,1999,Income share held by highest 10%,SI.DST.10TH.10,42.5
Panama,PAN,1998,Income share held by highest 10%,SI.DST.10TH.10,43.4
Panama,PAN,1997,Income share held by highest 10%,SI.DST.10TH.10,44.1
Panama,PAN,1995,Income share held by highest 10%,SI.DST.10TH.10,43.2
Panama,PAN,1991,Income share held by highest 10%,SI.DST.10TH.10,42.5
Panama,PAN,1989,Income share held by highest 10%,SI.DST.10TH.10,42.9
Panama,PAN,1979,Income share held by highest 10%,SI.DST.10TH.10,36
Panama,PAN,2021,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,21.5
Panama,PAN,2019,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,22.8
Panama,PAN,2018,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,22.3
Panama,PAN,2017,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,23.5
Panama,PAN,2016,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,22.9
Panama,PAN,2015,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,22.6
Panama,PAN,2014,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,23.1
Panama,PAN,2013,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,23.9
Panama,PAN,2012,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,23
Panama,PAN,2011,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,22.9
Panama,PAN,2010,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,23.2
Panama,PAN,2009,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,23.2
Panama,PAN,2008,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,23.3
Panama,PAN,2007,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,25
Panama,PAN,2006,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,25.5
Panama,PAN,2005,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,25.2
Panama,PAN,2004,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,25.8
Panama,PAN,2003,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,25.6
Panama,PAN,2002,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,26.5
Panama,PAN,2001,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,27.6
Panama,PAN,2000,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,25.7
Panama,PAN,1999,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,26
Panama,PAN,1998,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,26.9
Panama,PAN,1997,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,26.8
Panama,PAN,1995,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,28.3
Panama,PAN,1991,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,28.7
Panama,PAN,1989,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,30.2
Panama,PAN,1979,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,23.7
Panama,PAN,2021,Income share held by lowest 10%,SI.DST.FRST.10,1.2
Panama,PAN,2019,Income share held by lowest 10%,SI.DST.FRST.10,1.2
Panama,PAN,2018,Income share held by lowest 10%,SI.DST.FRST.10,1.2
Panama,PAN,2017,Income share held by lowest 10%,SI.DST.FRST.10,1.1
Panama,PAN,2016,Income share held by lowest 10%,SI.DST.FRST.10,1.1
Panama,PAN,2015,Income share held by lowest 10%,SI.DST.FRST.10,1.1
Panama,PAN,2014,Income share held by lowest 10%,SI.DST.FRST.10,1
Panama,PAN,2013,Income share held by lowest 10%,SI.DST.FRST.10,1.1
Panama,PAN,2012,Income share held by lowest 10%,SI.DST.FRST.10,1
Panama,PAN,2011,Income share held by lowest 10%,SI.DST.FRST.10,1.1
Panama,PAN,2010,Income share held by lowest 10%,SI.DST.FRST.10,1.1
Panama,PAN,2009,Income share held by lowest 10%,SI.DST.FRST.10,1.2
Panama,PAN,2008,Income share held by lowest 10%,SI.DST.FRST.10,1
Panama,PAN,2007,Income share held by lowest 10%,SI.DST.FRST.10,1
Panama,PAN,2006,Income share held by lowest 10%,SI.DST.FRST.10,0.7
Panama,PAN,2005,Income share held by lowest 10%,SI.DST.FRST.10,0.8
Panama,PAN,2004,Income share held by lowest 10%,SI.DST.FRST.10,0.8
Panama,PAN,2003,Income share held by lowest 10%,SI.DST.FRST.10,0.7
Panama,PAN,2002,Income share held by lowest 10%,SI.DST.FRST.10,0.8
Panama,PAN,2001,Income share held by lowest 10%,SI.DST.FRST.10,0.5
Panama,PAN,2000,Income share held by lowest 10%,SI.DST.FRST.10,0.5
Panama,PAN,1999,Income share held by lowest 10%,SI.DST.FRST.10,0.3
Panama,PAN,1998,Income share held by lowest 10%,SI.DST.FRST.10,0.2
Panama,PAN,1997,Income share held by lowest 10%,SI.DST.FRST.10,0.3
Panama,PAN,1995,Income share held by lowest 10%,SI.DST.FRST.10,0.1
Panama,PAN,1991,Income share held by lowest 10%,SI.DST.FRST.10,0.1
Panama,PAN,1989,Income share held by lowest 10%,SI.DST.FRST.10,0
Panama,PAN,1979,Income share held by lowest 10%,SI.DST.FRST.10,1.5
Panama,PAN,2021,Income share held by lowest 20%,SI.DST.FRST.20,3.7
Panama,PAN,2019,Income share held by lowest 20%,SI.DST.FRST.20,3.6
Panama,PAN,2018,Income share held by lowest 20%,SI.DST.FRST.20,3.6
Panama,PAN,2017,Income share held by lowest 20%,SI.DST.FRST.20,3.4
Panama,PAN,2016,Income share held by lowest 20%,SI.DST.FRST.20,3.3
Panama,PAN,2015,Income share held by lowest 20%,SI.DST.FRST.20,3.4
Panama,PAN,2014,Income share held by lowest 20%,SI.DST.FRST.20,3.4
Panama,PAN,2013,Income share held by lowest 20%,SI.DST.FRST.20,3.3
Panama,PAN,2012,Income share held by lowest 20%,SI.DST.FRST.20,3.2
Panama,PAN,2011,Income share held by lowest 20%,SI.DST.FRST.20,3.4
Panama,PAN,2010,Income share held by lowest 20%,SI.DST.FRST.20,3.3
Panama,PAN,2009,Income share held by lowest 20%,SI.DST.FRST.20,3.5
Panama,PAN,2008,Income share held by lowest 20%,SI.DST.FRST.20,3.2
Panama,PAN,2007,Income share held by lowest 20%,SI.DST.FRST.20,3
Panama,PAN,2006,Income share held by lowest 20%,SI.DST.FRST.20,2.5
Panama,PAN,2005,Income share held by lowest 20%,SI.DST.FRST.20,2.7
Panama,PAN,2004,Income share held by lowest 20%,SI.DST.FRST.20,2.6
Panama,PAN,2003,Income share held by lowest 20%,SI.DST.FRST.20,2.5
Panama,PAN,2002,Income share held by lowest 20%,SI.DST.FRST.20,2.5
Panama,PAN,2001,Income share held by lowest 20%,SI.DST.FRST.20,1.9
Panama,PAN,2000,Income share held by lowest 20%,SI.DST.FRST.20,2.1
Panama,PAN,1999,Income share held by lowest 20%,SI.DST.FRST.20,1.9
Panama,PAN,1998,Income share held by lowest 20%,SI.DST.FRST.20,1.6
Panama,PAN,1997,Income share held by lowest 20%,SI.DST.FRST.20,1.7
Panama,PAN,1995,Income share held by lowest 20%,SI.DST.FRST.20,1.4
Panama,PAN,1991,Income share held by lowest 20%,SI.DST.FRST.20,1.2
Panama,PAN,1989,Income share held by lowest 20%,SI.DST.FRST.20,0.8
Panama,PAN,1979,Income share held by lowest 20%,SI.DST.FRST.20,3.9
Panama,PAN,2021,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,1.1
Panama,PAN,2019,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,1
Panama,PAN,2018,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,1.4
Panama,PAN,2017,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,2.1
Panama,PAN,2016,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,1.5
Panama,PAN,2015,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,1.5
Panama,PAN,2014,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,2.9
Panama,PAN,2013,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,2.2
Panama,PAN,2012,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,3.5
Panama,PAN,2011,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,2.5
Panama,PAN,2010,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,3.4
Panama,PAN,2009,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,2.5
Panama,PAN,2008,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,4.1
Panama,PAN,2007,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,6.7
Panama,PAN,2006,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,9.4
Panama,PAN,2005,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,8.6
Panama,PAN,2004,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,8.8
Panama,PAN,2003,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,9.9
Panama,PAN,2002,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,9.6
Panama,PAN,2001,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,14.1
Panama,PAN,2000,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,11.1
Panama,PAN,1999,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,12.3
Panama,PAN,1998,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,14.5
Panama,PAN,1997,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,14.2
Panama,PAN,1995,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,15.5
Panama,PAN,1991,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,20.1
Panama,PAN,1989,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,22.5
Panama,PAN,1979,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,6.2
Panama,PAN,2021,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.5
Panama,PAN,2019,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.4
Panama,PAN,2018,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.4
Panama,PAN,2017,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.8
Panama,PAN,2016,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.4
Panama,PAN,2015,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.4
Panama,PAN,2014,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.9
Panama,PAN,2013,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.6
Panama,PAN,2012,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,1.1
Panama,PAN,2011,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.7
Panama,PAN,2010,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,1
Panama,PAN,2009,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.6
Panama,PAN,2008,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,1.1
Panama,PAN,2007,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,2.2
Panama,PAN,2006,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,3.9
Panama,PAN,2005,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,3.2
Panama,PAN,2004,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,3.4
Panama,PAN,2003,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,4
Panama,PAN,2002,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,3.8
Panama,PAN,2001,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,7.2
Panama,PAN,2000,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,6
Panama,PAN,1999,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,8
Panama,PAN,1998,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,9.4
Panama,PAN,1997,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,8.7
Panama,PAN,1995,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,10.5
Panama,PAN,1991,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,13.2
Panama,PAN,1989,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,15.6
Panama,PAN,1979,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,1.1
Panama,PAN,2021,Gini index,SI.POV.GINI,50.9
Panama,PAN,2019,Gini index,SI.POV.GINI,49.8
Panama,PAN,2018,Gini index,SI.POV.GINI,49.2
Panama,PAN,2017,Gini index,SI.POV.GINI,49.9
Panama,PAN,2016,Gini index,SI.POV.GINI,50.4
Panama,PAN,2015,Gini index,SI.POV.GINI,50.8
Panama,PAN,2014,Gini index,SI.POV.GINI,50.5
Panama,PAN,2013,Gini index,SI.POV.GINI,51.5
Panama,PAN,2012,Gini index,SI.POV.GINI,51.7
Panama,PAN,2011,Gini index,SI.POV.GINI,51.3
Panama,PAN,2010,Gini index,SI.POV.GINI,51.6
Panama,PAN,2009,Gini index,SI.POV.GINI,51.8
Panama,PAN,2008,Gini index,SI.POV.GINI,52.7
Panama,PAN,2007,Gini index,SI.POV.GINI,52.7
Panama,PAN,2006,Gini index,SI.POV.GINI,54.6
Panama,PAN,2005,Gini index,SI.POV.GINI,53.8
Panama,PAN,2004,Gini index,SI.POV.GINI,54.8
Panama,PAN,2003,Gini index,SI.POV.GINI,55.7
Panama,PAN,2002,Gini index,SI.POV.GINI,56.1
Panama,PAN,2001,Gini index,SI.POV.GINI,56.7
Panama,PAN,2000,Gini index,SI.POV.GINI,56.6
Panama,PAN,1999,Gini index,SI.POV.GINI,56.5
Panama,PAN,1998,Gini index,SI.POV.GINI,57.5
Panama,PAN,1997,Gini index,SI.POV.GINI,58.2
Panama,PAN,1995,Gini index,SI.POV.GINI,57.8
Panama,PAN,1991,Gini index,SI.POV.GINI,58.2
Panama,PAN,1989,Gini index,SI.POV.GINI,58.9
Panama,PAN,1979,Gini index,SI.POV.GINI,48.7
Panama,PAN,2021,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,4.3
Panama,PAN,2019,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,3.7
Panama,PAN,2018,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,4.4
Panama,PAN,2017,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,5.3
Panama,PAN,2016,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,5.8
Panama,PAN,2015,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,5.6
Panama,PAN,2014,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,7.4
Panama,PAN,2013,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,7
Panama,PAN,2012,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,8.7
Panama,PAN,2011,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,7.3
Panama,PAN,2010,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,9.1
Panama,PAN,2009,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,8
Panama,PAN,2008,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,10.5
Panama,PAN,2007,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,14.9
Panama,PAN,2006,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,17.4
Panama,PAN,2005,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,16.4
Panama,PAN,2004,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,17.6
Panama,PAN,2003,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,18.9
Panama,PAN,2002,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,19.6
Panama,PAN,2001,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,22.9
Panama,PAN,2000,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,18.3
Panama,PAN,1999,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,19.4
Panama,PAN,1998,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,21.7
Panama,PAN,1997,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,21.8
Panama,PAN,1995,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,22.8
Panama,PAN,1991,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,28.9
Panama,PAN,1989,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,31.8
Panama,PAN,1979,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,18.3
Panama,PAN,2021,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,1.3
Panama,PAN,2019,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,1.1
Panama,PAN,2018,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,1.4
Panama,PAN,2017,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,1.9
Panama,PAN,2016,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,1.7
Panama,PAN,2015,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,1.7
Panama,PAN,2014,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,2.6
Panama,PAN,2013,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,2.2
Panama,PAN,2012,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,3.1
Panama,PAN,2011,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,2.4
Panama,PAN,2010,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,3.2
Panama,PAN,2009,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,2.4
Panama,PAN,2008,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,3.7
Panama,PAN,2007,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,5.7
Panama,PAN,2006,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,7.9
Panama,PAN,2005,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,7.1
Panama,PAN,2004,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,7.4
Panama,PAN,2003,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,8.2
Panama,PAN,2002,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,8.2
Panama,PAN,2001,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,11.8
Panama,PAN,2000,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,9.5
Panama,PAN,1999,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,11.2
Panama,PAN,1998,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,12.9
Panama,PAN,1997,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,12.5
Panama,PAN,1995,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,14
Panama,PAN,1991,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,18
Panama,PAN,1989,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,20.3
Panama,PAN,1979,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,5.7
Panama,PAN,2017,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,19.1
Panama,PAN,2018,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,32.8
Panama,PAN,2018,"Multidimensional poverty index, children (population ages 0-17) (scale 0-1)",SI.POV.MDIM.17.XQ,0.149
Panama,PAN,2017,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,18.5
Panama,PAN,2017,"Multidimensional poverty headcount ratio, household (% of total households)",SI.POV.MDIM.HH,12.2
Panama,PAN,2017,Multidimensional poverty intensity (average share of deprivations experienced by the poor),SI.POV.MDIM.IT,43.5
Panama,PAN,2017,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,19.7
Panama,PAN,2017,Multidimensional poverty index (scale 0-1),SI.POV.MDIM.XQ,0.083
Panama,PAN,2019,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,21.5
Panama,PAN,2018,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,21.4
Panama,PAN,2017,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,20.7
Panama,PAN,2016,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,22.1
Panama,PAN,2015,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,23
Panama,PAN,2014,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,25.6
Panama,PAN,2013,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,25.8
Panama,PAN,2012,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,26.5
Panama,PAN,2011,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,27.6
Panama,PAN,2010,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,29.8
Panama,PAN,2009,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,33.4
Panama,PAN,2008,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,33.8
Panama,PAN,2007,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,36.5
Panama,PAN,2006,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,38.3
Panama,PAN,2005,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,36.6
Panama,PAN,2000,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,37.9
Panama,PAN,2021,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,12.9
Panama,PAN,2019,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,12.1
Panama,PAN,2018,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,12.5
Panama,PAN,2017,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,14
Panama,PAN,2016,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,14.5
Panama,PAN,2015,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,15.4
Panama,PAN,2014,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,16.8
Panama,PAN,2013,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,18.2
Panama,PAN,2012,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,18.8
Panama,PAN,2011,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,18.3
Panama,PAN,2010,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,21.7
Panama,PAN,2009,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,23
Panama,PAN,2008,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,23.2
Panama,PAN,2007,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,30.5
Panama,PAN,2006,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,33.9
Panama,PAN,2005,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,34.5
Panama,PAN,2004,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,34.8
Panama,PAN,2003,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,36
Panama,PAN,2002,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,37.2
Panama,PAN,2001,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,40
Panama,PAN,2000,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,35.1
Panama,PAN,1999,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,36.5
Panama,PAN,1998,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,38.8
Panama,PAN,1997,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,39.1
Panama,PAN,1995,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,39.4
Panama,PAN,1991,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,48.2
Panama,PAN,1989,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,50.2
Panama,PAN,1979,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,39.9
Panama,PAN,2021,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,4.7
Panama,PAN,2019,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,4.3
Panama,PAN,2018,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,4.7
Panama,PAN,2017,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,5.5
Panama,PAN,2016,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,5.8
Panama,PAN,2015,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,5.9
Panama,PAN,2014,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,7
Panama,PAN,2013,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,7
Panama,PAN,2012,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,8
