GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,FMLE,Female,,,,,,,,ENVCAUSE104,Cataracts,,2 [0-4],1.51214,0.20703,3.57326,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,28 [4-76],27.70038,3.60808,76.48217,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,144 [20-343],144.35794,19.82716,342.80001,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,80 [12-188],80.32332,11.63503,187.96575,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,110 [15-309],110.04291,14.60585,309.26102,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,399 [55-1 002],399.15250,54.84045,1002.10788,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,35 [5-82],35.21581,4.95730,82.02567,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,69 [8-189],69.18313,8.45866,189.25257,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,290 [39-697],290.05518,39.07043,697.10388,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,145 [21-343],144.81949,20.52949,343.11349,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,144 [19-408],143.84930,19.04531,408.41373,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,757 [102-1 901],757.23547,102.02670,1900.96953,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,109 [15-263],109.32837,14.92280,263.08586,,,
AIR_12,Household air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,38 [5-89],37.68158,5.42701,88.65269,,,
AIR_12,Household air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,17 [2-39],16.58242,2.38825,39.01313,,,
AIR_12,Household air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,21 [3-50],21.09915,3.03876,49.63955,,,
AIR_16,Household air pollution attributable DALYs in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 385 [487-7 963],3384.58936,487.45856,7962.85547,,,
AIR_16,Household air pollution attributable DALYs in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 490 [215-3 505],1489.60925,214.53792,3504.57373,,,
AIR_16,Household air pollution attributable DALYs in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 895 [273-4 458],1894.98010,272.92062,4458.28174,,,
AIR_74,Household air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,43 [6-102],43.33885,6.24044,101.99409,,,
AIR_74,Household air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,19 [3-45],19.08173,2.75144,44.84427,,,
AIR_74,Household air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,24 [3-57],24.25712,3.48419,57.13800,,,
AIR_75,Household air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 855 [555-9 072],3854.79242,555.07842,9071.63519,,,
AIR_75,Household air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 699 [245-3 994],1699.31374,245.01115,3993.83661,,,
AIR_75,Household air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2 155 [310-5 077],2155.47867,309.66344,5076.82367,,,
WSH_10_WAT,Number of diarrhoea deaths from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,0 [0-2],0.33122,0.00379,2.13753,,,
WSH_10_WAT,Number of diarrhoea deaths from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,15 [5-33],14.78438,5.09378,33.05713,,,
WSH_10_WAT,Number of diarrhoea deaths from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,19 [7-43],19.40149,6.74215,42.98006,,,
WSH_10_WAT,Number of diarrhoea deaths from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,34 [12-75],34.18588,11.87717,74.82260,,,
WSH_30_WAT,Number of diarrhoea DALYs from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,345 [117-788],345.40958,117.28207,788.17017,,,
WSH_30_WAT,Number of diarrhoea DALYs from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,2270 [784-5004],2270.02783,783.98773,5003.75293,,,
WSH_30_WAT,Number of diarrhoea DALYs from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,2858 [1002-6284],2857.54834,1001.61676,6284.35596,,,
WSH_30_WAT,Number of diarrhoea DALYs from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,5128 [1795-11 173],5127.57666,1794.94922,11172.54883,,,
WSH_20_SAN,Attributable fraction of diarrhoea to inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.23 [0.03-0.33],0.22942,0.02581,0.33199,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,22 [3-33],22.16969,2.54291,33.49564,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,29 [3-45],29.09321,3.33001,44.56842,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,51 [6-76],51.26291,5.78892,76.15486,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,518 [55-833],517.95361,55.25744,833.05444,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,3404 [385-5035],3403.98535,385.47729,5035.36426,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,4285 [478-6350],4284.99316,477.61218,6350.44434,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,7689 [835-11 240],7688.97949,835.11206,11240.39551,,,
WSH_20_HYG,Attributable fraction of diarrhoea to inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.25 [0.03-0.37],0.25000,0.03000,0.37000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,24 [3-38],24.00000,3.00000,38.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,31 [4-50],31.00000,4.00000,50.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,55 [7-85],55.00000,7.00000,85.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,554 [68-926],554.00000,68.00000,926.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,3644 [453-5608],3644.00000,453.00000,5608.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,4587 [567-7056],4587.00000,567.00000,7056.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,8230 [1038-12 484],8230.00000,1038.00000,12484.00000,,,
WSH_20,"Attributable fraction of diarrhoea to inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.50 [0.32-0.63],0.50000,0.32000,0.63000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,49 [29-65],49.00000,29.00000,65.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,64 [38-87],64.00000,38.00000,87.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,112 [69-147],112.00000,69.00000,147.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,16 835 [10 443-21 473],16835.00000,10443.00000,21473.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,1134 [647-1628],1134.00000,647.00000,1628.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,9382 [5818-12 197],9382.00000,5818.00000,12197.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,7453 [4572-9697],7453.00000,4572.00000,9697.00000,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,0 [0-3],0.49667,0.00253,2.65590,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,1 [0-3],1.00000,0.00000,3.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,1 [0-6],1.00000,0.00000,6.00000,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,MLE,Male,,,,,,,,,,,796,796.00000,,,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,FMLE,Female,,,,,,,,,,,599,599.00000,,,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,BTSX,Both sexes,,,,,,,,,,,1395,1395.00000,,,,,
WSH_20_WAT,Attributable fraction of diarrhoea to inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.15 [0.05-0.33],0.15300,0.05393,0.33214,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,100,100.00000,,,,,
