Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cuba,CUB,2018,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,66.0377349853516
Cuba,CUB,2017,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,68.0952377319336
Cuba,CUB,2016,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,69.0476226806641
Cuba,CUB,2015,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,65.7142868041992
Cuba,CUB,2014,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,63.3333320617676
Cuba,CUB,2013,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,60.1895751953125
Cuba,CUB,2012,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,57.3459701538086
Cuba,CUB,2011,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,55.4502372741699
Cuba,CUB,2010,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,56.8720397949219
Cuba,CUB,2009,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,56.3981056213379
Cuba,CUB,2008,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,62.980770111084
Cuba,CUB,2007,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,60.8695640563965
Cuba,CUB,2006,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,60.386474609375
Cuba,CUB,2005,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,58.737865447998
Cuba,CUB,2004,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,57.7669906616211
Cuba,CUB,2003,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,56.7839202880859
Cuba,CUB,2002,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,52.9100532531738
Cuba,CUB,2000,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,56.6137580871582
Cuba,CUB,1998,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,45.2127647399902
Cuba,CUB,1996,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,54.2553176879883
Cuba,CUB,2022,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,50
Cuba,CUB,2021,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,47.1698112487793
Cuba,CUB,2020,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,53.7735862731934
Cuba,CUB,2019,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,55.6603775024414
Cuba,CUB,2018,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,56.6037750244141
Cuba,CUB,2017,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,57.1428565979004
Cuba,CUB,2016,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,57.1428565979004
Cuba,CUB,2015,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,57.6190490722656
Cuba,CUB,2014,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,53.8095245361328
Cuba,CUB,2013,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,45.497631072998
Cuba,CUB,2012,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,41.7061614990234
Cuba,CUB,2011,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,41.2322273254395
Cuba,CUB,2010,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,43.6018943786621
Cuba,CUB,2009,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,41.7061614990234
Cuba,CUB,2008,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,48.5576934814453
Cuba,CUB,2007,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,42.9951705932617
Cuba,CUB,2006,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,47.8260879516602
Cuba,CUB,2005,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,43.6893196105957
Cuba,CUB,2004,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,40.2912635803223
Cuba,CUB,2003,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,38.6934661865234
Cuba,CUB,2002,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,38.0952377319336
Cuba,CUB,2000,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,34.3915328979492
Cuba,CUB,1998,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,27.659574508667
Cuba,CUB,1996,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,31.9148941040039
Cuba,CUB,2022,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,79.7169799804688
Cuba,CUB,2021,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,71.698112487793
Cuba,CUB,2020,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,81.1320724487305
Cuba,CUB,2019,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,81.6037750244141
Cuba,CUB,2018,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,84.9056625366211
Cuba,CUB,2017,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,84.2857131958008
Cuba,CUB,2016,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,87.1428604125977
Cuba,CUB,2015,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,81.9047622680664
Cuba,CUB,2014,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,76.6666641235352
Cuba,CUB,2013,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,69.1943130493164
Cuba,CUB,2012,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,69.1943130493164
Cuba,CUB,2011,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,68.7203826904297
Cuba,CUB,2010,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,71.5639801025391
Cuba,CUB,2009,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,72.0379180908203
Cuba,CUB,2008,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,79.3269195556641
Cuba,CUB,2007,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,77.2946853637695
Cuba,CUB,2006,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,74.8792266845703
Cuba,CUB,2005,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,76.2135925292969
Cuba,CUB,2004,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,75.2427215576172
Cuba,CUB,2003,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,71.8592987060547
Cuba,CUB,2002,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,71.4285736083984
Cuba,CUB,2000,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,75.1322784423828
Cuba,CUB,1998,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,65.9574432373047
Cuba,CUB,1996,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,73.9361724853516
Cuba,CUB,2022,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.239937707781792
Cuba,CUB,2021,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.239949867129326
Cuba,CUB,2020,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.237614139914513
Cuba,CUB,2019,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.234910249710083
Cuba,CUB,2018,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.2210383862257
Cuba,CUB,2017,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.222477972507477
Cuba,CUB,2016,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.214360997080803
Cuba,CUB,2015,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.208575189113617
Cuba,CUB,2014,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.205589711666107
Cuba,CUB,2013,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.238264307379723
Cuba,CUB,2012,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.233037114143372
Cuba,CUB,2011,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.24933560192585
Cuba,CUB,2010,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.249322861433029
Cuba,CUB,2009,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.251998424530029
Cuba,CUB,2008,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.2520891726017
Cuba,CUB,2007,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.248241752386093
Cuba,CUB,2006,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.257249593734741
Cuba,CUB,2005,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.286872625350952
Cuba,CUB,2004,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.293032377958298
Cuba,CUB,2003,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.301584661006927
Cuba,CUB,2002,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.316015273332596
Cuba,CUB,2000,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.342506408691406
Cuba,CUB,1998,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.345668405294418
Cuba,CUB,1996,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.373912304639816
Cuba,CUB,2022,Rule of Law: Estimate,RL.EST,-0.459634959697723
Cuba,CUB,2021,Rule of Law: Estimate,RL.EST,-0.418762296438217
Cuba,CUB,2020,Rule of Law: Estimate,RL.EST,-0.287810236215591
Cuba,CUB,2019,Rule of Law: Estimate,RL.EST,-0.341410756111145
Cuba,CUB,2018,Rule of Law: Estimate,RL.EST,-0.464358031749725
Cuba,CUB,2017,Rule of Law: Estimate,RL.EST,-0.451012492179871
Cuba,CUB,2016,Rule of Law: Estimate,RL.EST,-0.459497153759003
Cuba,CUB,2015,Rule of Law: Estimate,RL.EST,-0.719569623470306
Cuba,CUB,2014,Rule of Law: Estimate,RL.EST,-0.655200660228729
Cuba,CUB,2013,Rule of Law: Estimate,RL.EST,-0.699207544326782
Cuba,CUB,2012,Rule of Law: Estimate,RL.EST,-0.708632588386536
Cuba,CUB,2011,Rule of Law: Estimate,RL.EST,-0.693881630897522
Cuba,CUB,2010,Rule of Law: Estimate,RL.EST,-0.722509026527405
Cuba,CUB,2009,Rule of Law: Estimate,RL.EST,-0.712426066398621
Cuba,CUB,2008,Rule of Law: Estimate,RL.EST,-0.827655673027039
Cuba,CUB,2007,Rule of Law: Estimate,RL.EST,-0.690431654453278
Cuba,CUB,2006,Rule of Law: Estimate,RL.EST,-0.763818800449371
Cuba,CUB,2005,Rule of Law: Estimate,RL.EST,-1.08653473854065
Cuba,CUB,2004,Rule of Law: Estimate,RL.EST,-1.10711979866028
Cuba,CUB,2003,Rule of Law: Estimate,RL.EST,-1.22319900989532
Cuba,CUB,2002,Rule of Law: Estimate,RL.EST,-1.17397427558899
Cuba,CUB,2000,Rule of Law: Estimate,RL.EST,-1.04984867572784
Cuba,CUB,1998,Rule of Law: Estimate,RL.EST,-1.04586327075958
Cuba,CUB,1996,Rule of Law: Estimate,RL.EST,-1.13681089878082
Cuba,CUB,2022,Rule of Law: Number of Sources,RL.NO.SRC,6
Cuba,CUB,2021,Rule of Law: Number of Sources,RL.NO.SRC,6
Cuba,CUB,2020,Rule of Law: Number of Sources,RL.NO.SRC,7
Cuba,CUB,2019,Rule of Law: Number of Sources,RL.NO.SRC,8
Cuba,CUB,2018,Rule of Law: Number of Sources,RL.NO.SRC,8
Cuba,CUB,2017,Rule of Law: Number of Sources,RL.NO.SRC,8
Cuba,CUB,2016,Rule of Law: Number of Sources,RL.NO.SRC,8
Cuba,CUB,2015,Rule of Law: Number of Sources,RL.NO.SRC,9
Cuba,CUB,2014,Rule of Law: Number of Sources,RL.NO.SRC,10
Cuba,CUB,2013,Rule of Law: Number of Sources,RL.NO.SRC,11
Cuba,CUB,2012,Rule of Law: Number of Sources,RL.NO.SRC,11
Cuba,CUB,2011,Rule of Law: Number of Sources,RL.NO.SRC,10
Cuba,CUB,2010,Rule of Law: Number of Sources,RL.NO.SRC,10
Cuba,CUB,2009,Rule of Law: Number of Sources,RL.NO.SRC,10
Cuba,CUB,2008,Rule of Law: Number of Sources,RL.NO.SRC,10
Cuba,CUB,2007,Rule of Law: Number of Sources,RL.NO.SRC,11
Cuba,CUB,2006,Rule of Law: Number of Sources,RL.NO.SRC,11
Cuba,CUB,2005,Rule of Law: Number of Sources,RL.NO.SRC,9
Cuba,CUB,2004,Rule of Law: Number of Sources,RL.NO.SRC,9
Cuba,CUB,2003,Rule of Law: Number of Sources,RL.NO.SRC,8
Cuba,CUB,2002,Rule of Law: Number of Sources,RL.NO.SRC,8
Cuba,CUB,2000,Rule of Law: Number of Sources,RL.NO.SRC,6
Cuba,CUB,1998,Rule of Law: Number of Sources,RL.NO.SRC,6
Cuba,CUB,1996,Rule of Law: Number of Sources,RL.NO.SRC,6
Cuba,CUB,2022,Rule of Law: Percentile Rank,RL.PER.RNK,36.3207550048828
Cuba,CUB,2021,Rule of Law: Percentile Rank,RL.PER.RNK,37.6190490722656
Cuba,CUB,2020,Rule of Law: Percentile Rank,RL.PER.RNK,43.3333320617676
Cuba,CUB,2019,Rule of Law: Percentile Rank,RL.PER.RNK,42.3809509277344
Cuba,CUB,2018,Rule of Law: Percentile Rank,RL.PER.RNK,34.2857131958008
Cuba,CUB,2017,Rule of Law: Percentile Rank,RL.PER.RNK,34.761905670166
Cuba,CUB,2016,Rule of Law: Percentile Rank,RL.PER.RNK,34.761905670166
Cuba,CUB,2015,Rule of Law: Percentile Rank,RL.PER.RNK,27.619047164917
Cuba,CUB,2014,Rule of Law: Percentile Rank,RL.PER.RNK,29.8076915740967
Cuba,CUB,2013,Rule of Law: Percentile Rank,RL.PER.RNK,30.5164318084717
Cuba,CUB,2012,Rule of Law: Percentile Rank,RL.PER.RNK,29.577465057373
Cuba,CUB,2011,Rule of Law: Percentile Rank,RL.PER.RNK,29.577465057373
Cuba,CUB,2010,Rule of Law: Percentile Rank,RL.PER.RNK,28.9099521636963
Cuba,CUB,2009,Rule of Law: Percentile Rank,RL.PER.RNK,28.9099521636963
Cuba,CUB,2008,Rule of Law: Percentile Rank,RL.PER.RNK,23.0769233703613
Cuba,CUB,2007,Rule of Law: Percentile Rank,RL.PER.RNK,29.6650714874268
Cuba,CUB,2006,Rule of Law: Percentile Rank,RL.PER.RNK,26.3157901763916
Cuba,CUB,2005,Rule of Law: Percentile Rank,RL.PER.RNK,14.8325357437134
Cuba,CUB,2004,Rule of Law: Percentile Rank,RL.PER.RNK,15.384614944458
Cuba,CUB,2003,Rule of Law: Percentile Rank,RL.PER.RNK,11.4427862167358
Cuba,CUB,2002,Rule of Law: Percentile Rank,RL.PER.RNK,11.9402980804443
Cuba,CUB,2000,Rule of Law: Percentile Rank,RL.PER.RNK,18.4079608917236
Cuba,CUB,1998,Rule of Law: Percentile Rank,RL.PER.RNK,16.5
Cuba,CUB,1996,Rule of Law: Percentile Rank,RL.PER.RNK,16.0804023742676
Cuba,CUB,2022,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,23.5849056243896
Cuba,CUB,2021,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,24.2857151031494
Cuba,CUB,2020,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,30.9523811340332
Cuba,CUB,2019,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,27.1428565979004
Cuba,CUB,2018,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,23.8095245361328
Cuba,CUB,2017,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,22.8571434020996
Cuba,CUB,2016,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,23.3333339691162
Cuba,CUB,2015,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,12.8571424484253
Cuba,CUB,2014,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,15.384614944458
Cuba,CUB,2013,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,16.9014091491699
Cuba,CUB,2012,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,16.9014091491699
Cuba,CUB,2011,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,17.3708915710449
Cuba,CUB,2010,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,16.1137447357178
Cuba,CUB,2009,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,17.5355453491211
Cuba,CUB,2008,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,11.5384616851807
Cuba,CUB,2007,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,16.7464122772217
Cuba,CUB,2006,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,14.3540668487549
Cuba,CUB,2005,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,7.17703342437744
Cuba,CUB,2004,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,6.73076915740967
Cuba,CUB,2003,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,3.48258709907532
Cuba,CUB,2002,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,3.98009943962097
Cuba,CUB,2000,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,7.96019887924194
Cuba,CUB,1998,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,7
Cuba,CUB,1996,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,6.03015089035034
Cuba,CUB,2022,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,47.6415100097656
Cuba,CUB,2021,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,49.523811340332
Cuba,CUB,2020,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,53.8095245361328
Cuba,CUB,2019,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,51.9047622680664
Cuba,CUB,2018,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,49.0476188659668
Cuba,CUB,2017,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,49.523811340332
Cuba,CUB,2016,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,50
Cuba,CUB,2015,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,39.523811340332
Cuba,CUB,2014,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,42.788459777832
Cuba,CUB,2013,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,41.7840385437012
Cuba,CUB,2012,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,40.8450698852539
Cuba,CUB,2011,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,42.2535209655762
Cuba,CUB,2010,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,39.8104248046875
Cuba,CUB,2009,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,41.2322273254395
Cuba,CUB,2008,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,35.5769233703613
Cuba,CUB,2007,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,42.1052627563477
Cuba,CUB,2006,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,39.7129173278809
Cuba,CUB,2005,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,26.7942581176758
Cuba,CUB,2004,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,22.115385055542
Cuba,CUB,2003,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,21.8905467987061
Cuba,CUB,2002,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,23.3830852508545
Cuba,CUB,2000,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,28.8557205200195
Cuba,CUB,1998,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,30
Cuba,CUB,1996,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,24.6231155395508
Cuba,CUB,2022,Rule of Law: Standard Error,RL.STD.ERR,0.195106819272041
Cuba,CUB,2021,Rule of Law: Standard Error,RL.STD.ERR,0.185875117778778
Cuba,CUB,2020,Rule of Law: Standard Error,RL.STD.ERR,0.171645671129227
Cuba,CUB,2019,Rule of Law: Standard Error,RL.STD.ERR,0.178923755884171
Cuba,CUB,2018,Rule of Law: Standard Error,RL.STD.ERR,0.179730430245399
Cuba,CUB,2017,Rule of Law: Standard Error,RL.STD.ERR,0.186475276947021
Cuba,CUB,2016,Rule of Law: Standard Error,RL.STD.ERR,0.202098548412323
Cuba,CUB,2015,Rule of Law: Standard Error,RL.STD.ERR,0.18064022064209
Cuba,CUB,2014,Rule of Law: Standard Error,RL.STD.ERR,0.182354435324669
Cuba,CUB,2013,Rule of Law: Standard Error,RL.STD.ERR,0.16738349199295
Cuba,CUB,2012,Rule of Law: Standard Error,RL.STD.ERR,0.165395602583885
Cuba,CUB,2011,Rule of Law: Standard Error,RL.STD.ERR,0.15827502310276
Cuba,CUB,2010,Rule of Law: Standard Error,RL.STD.ERR,0.166649207472801
Cuba,CUB,2009,Rule of Law: Standard Error,RL.STD.ERR,0.168123438954353
Cuba,CUB,2008,Rule of Law: Standard Error,RL.STD.ERR,0.1711755245924
Cuba,CUB,2007,Rule of Law: Standard Error,RL.STD.ERR,0.173520088195801
Cuba,CUB,2006,Rule of Law: Standard Error,RL.STD.ERR,0.176722332835197
Cuba,CUB,2005,Rule of Law: Standard Error,RL.STD.ERR,0.186534970998764
Cuba,CUB,2004,Rule of Law: Standard Error,RL.STD.ERR,0.189814954996109
Cuba,CUB,2003,Rule of Law: Standard Error,RL.STD.ERR,0.200474232435226
Cuba,CUB,2002,Rule of Law: Standard Error,RL.STD.ERR,0.197347983717918
Cuba,CUB,2000,Rule of Law: Standard Error,RL.STD.ERR,0.183204844594002
Cuba,CUB,1998,Rule of Law: Standard Error,RL.STD.ERR,0.221403405070305
Cuba,CUB,1996,Rule of Law: Standard Error,RL.STD.ERR,0.212429106235504
Cuba,CUB,2022,Regulatory Quality: Estimate,RQ.EST,-1.38185942173004
Cuba,CUB,2021,Regulatory Quality: Estimate,RQ.EST,-1.4544278383255
Cuba,CUB,2020,Regulatory Quality: Estimate,RQ.EST,-1.53046345710754
Cuba,CUB,2019,Regulatory Quality: Estimate,RQ.EST,-1.50501537322998
Cuba,CUB,2018,Regulatory Quality: Estimate,RQ.EST,-1.47934222221375
Cuba,CUB,2017,Regulatory Quality: Estimate,RQ.EST,-1.35102510452271
Cuba,CUB,2016,Regulatory Quality: Estimate,RQ.EST,-1.35518074035645
