Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Dem. People’s Rep.",PRK,2008,Net barter terms of trade index (2000 = 100),TT.PRI.MRCH.XD.WD,78.2365814
"Korea, Dem. People’s Rep.",PRK,2007,Net barter terms of trade index (2000 = 100),TT.PRI.MRCH.XD.WD,79.05058103
"Korea, Dem. People’s Rep.",PRK,2006,Net barter terms of trade index (2000 = 100),TT.PRI.MRCH.XD.WD,81.07214318
"Korea, Dem. People’s Rep.",PRK,2005,Net barter terms of trade index (2000 = 100),TT.PRI.MRCH.XD.WD,83.80791761
"Korea, Dem. People’s Rep.",PRK,2004,Net barter terms of trade index (2000 = 100),TT.PRI.MRCH.XD.WD,88.22601288
"Korea, Dem. People’s Rep.",PRK,2003,Net barter terms of trade index (2000 = 100),TT.PRI.MRCH.XD.WD,92.38536946
"Korea, Dem. People’s Rep.",PRK,2002,Net barter terms of trade index (2000 = 100),TT.PRI.MRCH.XD.WD,97.83290451
"Korea, Dem. People’s Rep.",PRK,2001,Net barter terms of trade index (2000 = 100),TT.PRI.MRCH.XD.WD,102.4526583
"Korea, Dem. People’s Rep.",PRK,2000,Net barter terms of trade index (2000 = 100),TT.PRI.MRCH.XD.WD,100
"Korea, Dem. People’s Rep.",PRK,2019,Export volume index (2000 = 100),TX.QTY.MRCH.XD.WD,21.45727679
"Korea, Dem. People’s Rep.",PRK,2018,Export volume index (2000 = 100),TX.QTY.MRCH.XD.WD,21.98792881
"Korea, Dem. People’s Rep.",PRK,2017,Export volume index (2000 = 100),TX.QTY.MRCH.XD.WD,163.5083266
"Korea, Dem. People’s Rep.",PRK,2016,Export volume index (2000 = 100),TX.QTY.MRCH.XD.WD,319.6935907
"Korea, Dem. People’s Rep.",PRK,2015,Export volume index (2000 = 100),TX.QTY.MRCH.XD.WD,431.2670606
"Korea, Dem. People’s Rep.",PRK,2014,Export volume index (2000 = 100),TX.QTY.MRCH.XD.WD,398.5119606
"Korea, Dem. People’s Rep.",PRK,2013,Export volume index (2000 = 100),TX.QTY.MRCH.XD.WD,325.3309398
"Korea, Dem. People’s Rep.",PRK,2012,Export volume index (2000 = 100),TX.QTY.MRCH.XD.WD,304.0219877
"Korea, Dem. People’s Rep.",PRK,2011,Export volume index (2000 = 100),TX.QTY.MRCH.XD.WD,266.5304175
"Korea, Dem. People’s Rep.",PRK,2010,Export volume index (2000 = 100),TX.QTY.MRCH.XD.WD,220.7176946
"Korea, Dem. People’s Rep.",PRK,2009,Export volume index (2000 = 100),TX.QTY.MRCH.XD.WD,188.5511767
"Korea, Dem. People’s Rep.",PRK,2008,Export volume index (2000 = 100),TX.QTY.MRCH.XD.WD,179.2981832
"Korea, Dem. People’s Rep.",PRK,2007,Export volume index (2000 = 100),TX.QTY.MRCH.XD.WD,182.0202279
"Korea, Dem. People’s Rep.",PRK,2006,Export volume index (2000 = 100),TX.QTY.MRCH.XD.WD,170.4482818
"Korea, Dem. People’s Rep.",PRK,2005,Export volume index (2000 = 100),TX.QTY.MRCH.XD.WD,168.1438863
"Korea, Dem. People’s Rep.",PRK,2004,Export volume index (2000 = 100),TX.QTY.MRCH.XD.WD,177.7678589
"Korea, Dem. People’s Rep.",PRK,2003,Export volume index (2000 = 100),TX.QTY.MRCH.XD.WD,162.6195313
"Korea, Dem. People’s Rep.",PRK,2002,Export volume index (2000 = 100),TX.QTY.MRCH.XD.WD,157.3574703
"Korea, Dem. People’s Rep.",PRK,2001,Export volume index (2000 = 100),TX.QTY.MRCH.XD.WD,123.4587461
"Korea, Dem. People’s Rep.",PRK,2000,Export volume index (2000 = 100),TX.QTY.MRCH.XD.WD,100
"Korea, Dem. People’s Rep.",PRK,2019,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.14442576376244
"Korea, Dem. People’s Rep.",PRK,2018,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.52784926057296
"Korea, Dem. People’s Rep.",PRK,2017,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.826594366243721
"Korea, Dem. People’s Rep.",PRK,2016,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.590999143322247
"Korea, Dem. People’s Rep.",PRK,2015,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.02545709518016
"Korea, Dem. People’s Rep.",PRK,2014,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.83112521620363
"Korea, Dem. People’s Rep.",PRK,2013,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.19548992988968
"Korea, Dem. People’s Rep.",PRK,2012,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.7332508026527
"Korea, Dem. People’s Rep.",PRK,2011,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,8.09878890101936
"Korea, Dem. People’s Rep.",PRK,2010,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.75802541788381
"Korea, Dem. People’s Rep.",PRK,2009,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,6.70558675223991
"Korea, Dem. People’s Rep.",PRK,2008,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,9.08710826841432
"Korea, Dem. People’s Rep.",PRK,2007,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.40567847160079
"Korea, Dem. People’s Rep.",PRK,2006,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.51704351310925
"Korea, Dem. People’s Rep.",PRK,2005,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,7.05061130188469
"Korea, Dem. People’s Rep.",PRK,2004,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.90255374340595
"Korea, Dem. People’s Rep.",PRK,2003,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.76076233133799
"Korea, Dem. People’s Rep.",PRK,2002,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,8.0588922998525
"Korea, Dem. People’s Rep.",PRK,2001,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.4347321740873
"Korea, Dem. People’s Rep.",PRK,2000,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,7.14073048006626
"Korea, Dem. People’s Rep.",PRK,1999,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,11.291080612545
"Korea, Dem. People’s Rep.",PRK,1998,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,9.56506351917236
"Korea, Dem. People’s Rep.",PRK,1997,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,12.7447714094601
"Korea, Dem. People’s Rep.",PRK,1996,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.32101550947595
"Korea, Dem. People’s Rep.",PRK,1995,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,7.64982987360174
"Korea, Dem. People’s Rep.",PRK,1994,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,5.20121582938392
"Korea, Dem. People’s Rep.",PRK,1993,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,5.70679492372257
"Korea, Dem. People’s Rep.",PRK,1992,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.6867956371676
"Korea, Dem. People’s Rep.",PRK,1991,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.25461580167918
"Korea, Dem. People’s Rep.",PRK,1990,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,10.2476480973222
"Korea, Dem. People’s Rep.",PRK,1989,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,6.3354941843095
"Korea, Dem. People’s Rep.",PRK,1988,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.888576813637368
"Korea, Dem. People’s Rep.",PRK,1987,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.39082416239567
"Korea, Dem. People’s Rep.",PRK,1986,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.472618631798233
"Korea, Dem. People’s Rep.",PRK,1985,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.66944671996019
"Korea, Dem. People’s Rep.",PRK,1984,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.25329217395037
"Korea, Dem. People’s Rep.",PRK,1983,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.68291261367215
"Korea, Dem. People’s Rep.",PRK,1982,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.2009493867852
"Korea, Dem. People’s Rep.",PRK,1981,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,18.9312114878985
"Korea, Dem. People’s Rep.",PRK,2019,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,240
"Korea, Dem. People’s Rep.",PRK,2018,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,251
"Korea, Dem. People’s Rep.",PRK,2017,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1770
"Korea, Dem. People’s Rep.",PRK,2016,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3006
"Korea, Dem. People’s Rep.",PRK,2015,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4152
"Korea, Dem. People’s Rep.",PRK,2014,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4365
"Korea, Dem. People’s Rep.",PRK,2013,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3835
"Korea, Dem. People’s Rep.",PRK,2012,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3955
"Korea, Dem. People’s Rep.",PRK,2011,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3705
"Korea, Dem. People’s Rep.",PRK,2010,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2555
"Korea, Dem. People’s Rep.",PRK,2009,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1995
"Korea, Dem. People’s Rep.",PRK,2008,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2060
"Korea, Dem. People’s Rep.",PRK,2007,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1685
"Korea, Dem. People’s Rep.",PRK,2006,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1465
"Korea, Dem. People’s Rep.",PRK,2005,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1338
"Korea, Dem. People’s Rep.",PRK,2004,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1278
"Korea, Dem. People’s Rep.",PRK,2003,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1066
"Korea, Dem. People’s Rep.",PRK,2002,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1008
"Korea, Dem. People’s Rep.",PRK,2001,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,826
"Korea, Dem. People’s Rep.",PRK,2000,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,708
"Korea, Dem. People’s Rep.",PRK,1999,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,637
"Korea, Dem. People’s Rep.",PRK,1998,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,651
"Korea, Dem. People’s Rep.",PRK,1997,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1098
"Korea, Dem. People’s Rep.",PRK,1996,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,909
"Korea, Dem. People’s Rep.",PRK,1995,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,959
"Korea, Dem. People’s Rep.",PRK,1994,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1034
"Korea, Dem. People’s Rep.",PRK,1993,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1020
"Korea, Dem. People’s Rep.",PRK,1992,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1010
"Korea, Dem. People’s Rep.",PRK,1991,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1960
"Korea, Dem. People’s Rep.",PRK,1990,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1857
"Korea, Dem. People’s Rep.",PRK,1989,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1686
"Korea, Dem. People’s Rep.",PRK,1988,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1674
"Korea, Dem. People’s Rep.",PRK,1987,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1407
"Korea, Dem. People’s Rep.",PRK,1986,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1628
"Korea, Dem. People’s Rep.",PRK,1985,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1325
"Korea, Dem. People’s Rep.",PRK,1984,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1200
"Korea, Dem. People’s Rep.",PRK,1983,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1200
"Korea, Dem. People’s Rep.",PRK,1982,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1100
"Korea, Dem. People’s Rep.",PRK,1981,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1000
"Korea, Dem. People’s Rep.",PRK,1980,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,900
"Korea, Dem. People’s Rep.",PRK,2019,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,2.79291036393727
"Korea, Dem. People’s Rep.",PRK,2018,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,2.3136950128718
"Korea, Dem. People’s Rep.",PRK,2017,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,1.02873324389648
"Korea, Dem. People’s Rep.",PRK,2016,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,1.16922748009723
"Korea, Dem. People’s Rep.",PRK,2015,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,2.70487516397266
"Korea, Dem. People’s Rep.",PRK,2014,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,2.91357770181825
"Korea, Dem. People’s Rep.",PRK,2013,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,6.24259098331532
"Korea, Dem. People’s Rep.",PRK,2012,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,4.005031277721
"Korea, Dem. People’s Rep.",PRK,2011,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,12.1403516826114
"Korea, Dem. People’s Rep.",PRK,2010,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,8.69771574561521
"Korea, Dem. People’s Rep.",PRK,2009,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,9.60930848206666
"Korea, Dem. People’s Rep.",PRK,2008,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,14.8906003514882
"Korea, Dem. People’s Rep.",PRK,2007,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,5.29127809705158
"Korea, Dem. People’s Rep.",PRK,2006,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,21.2075835217565
"Korea, Dem. People’s Rep.",PRK,2005,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,22.5724074492501
"Korea, Dem. People’s Rep.",PRK,2004,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,25.8786275010393
"Korea, Dem. People’s Rep.",PRK,2003,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,27.9228380221074
"Korea, Dem. People’s Rep.",PRK,2002,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,41.7396303383104
"Korea, Dem. People’s Rep.",PRK,2001,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,37.1077690206473
"Korea, Dem. People’s Rep.",PRK,2000,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,41.81793951011
"Korea, Dem. People’s Rep.",PRK,1999,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,50.988499008514
"Korea, Dem. People’s Rep.",PRK,1998,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,50.5754611478905
"Korea, Dem. People’s Rep.",PRK,1997,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,50.9303855695834
"Korea, Dem. People’s Rep.",PRK,1996,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,43.5256452420658
"Korea, Dem. People’s Rep.",PRK,1995,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,61.2668460561107
"Korea, Dem. People’s Rep.",PRK,1994,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,58.0254003803248
"Korea, Dem. People’s Rep.",PRK,1993,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,50.1237566840765
"Korea, Dem. People’s Rep.",PRK,1992,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,57.6780768791582
"Korea, Dem. People’s Rep.",PRK,1991,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,62.0386887177364
"Korea, Dem. People’s Rep.",PRK,1990,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,47.4599057622938
"Korea, Dem. People’s Rep.",PRK,1989,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,52.6407758643603
"Korea, Dem. People’s Rep.",PRK,1988,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,53.6864742155955
"Korea, Dem. People’s Rep.",PRK,1987,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,55.4695123146408
"Korea, Dem. People’s Rep.",PRK,1986,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,45.7239908251006
"Korea, Dem. People’s Rep.",PRK,1985,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,47.005401102403
"Korea, Dem. People’s Rep.",PRK,1984,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,53.8940327519491
"Korea, Dem. People’s Rep.",PRK,1983,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,50.9766257339098
"Korea, Dem. People’s Rep.",PRK,1982,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,51.3403004245673
"Korea, Dem. People’s Rep.",PRK,1981,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,54.984216307311
"Korea, Dem. People’s Rep.",PRK,2019,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,54.2857345810394
"Korea, Dem. People’s Rep.",PRK,2018,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,68.1596005413243
"Korea, Dem. People’s Rep.",PRK,2017,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,14.9036739711823
"Korea, Dem. People’s Rep.",PRK,2016,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,14.2847836998752
"Korea, Dem. People’s Rep.",PRK,2015,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,21.2729083239514
"Korea, Dem. People’s Rep.",PRK,2014,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,14.412013119998
"Korea, Dem. People’s Rep.",PRK,2013,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,13.0146817607948
"Korea, Dem. People’s Rep.",PRK,2012,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,19.1475937867324
"Korea, Dem. People’s Rep.",PRK,2011,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,24.4015710079793
"Korea, Dem. People’s Rep.",PRK,2010,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,37.8492546058325
"Korea, Dem. People’s Rep.",PRK,2009,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,35.9375642768553
"Korea, Dem. People’s Rep.",PRK,2008,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,47.8375603542661
"Korea, Dem. People’s Rep.",PRK,2007,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,72.4027628413112
"Korea, Dem. People’s Rep.",PRK,2006,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,45.0348750116975
"Korea, Dem. People’s Rep.",PRK,2005,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,29.6462138899447
"Korea, Dem. People’s Rep.",PRK,2004,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,23.093468203168
"Korea, Dem. People’s Rep.",PRK,2003,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,26.0180438478628
"Korea, Dem. People’s Rep.",PRK,2002,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,27.6427338889296
"Korea, Dem. People’s Rep.",PRK,2001,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,45.6954982864477
"Korea, Dem. People’s Rep.",PRK,2000,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,53.1070187951713
"Korea, Dem. People’s Rep.",PRK,1999,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,41.5333107557256
"Korea, Dem. People’s Rep.",PRK,1998,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,41.5595651225876
"Korea, Dem. People’s Rep.",PRK,1997,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,32.2679618272896
"Korea, Dem. People’s Rep.",PRK,1996,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,44.9451844320117
"Korea, Dem. People’s Rep.",PRK,1995,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,24.0314454264431
"Korea, Dem. People’s Rep.",PRK,1994,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,13.8300089380672
"Korea, Dem. People’s Rep.",PRK,1993,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,13.6145241939477
"Korea, Dem. People’s Rep.",PRK,1992,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,18.5549536004608
"Korea, Dem. People’s Rep.",PRK,1991,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,15.8765280667795
"Korea, Dem. People’s Rep.",PRK,1990,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,25.1230491583588
"Korea, Dem. People’s Rep.",PRK,1989,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,18.142572802981
"Korea, Dem. People’s Rep.",PRK,1988,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,12.4937436610622
"Korea, Dem. People’s Rep.",PRK,1987,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,9.22120838386396
"Korea, Dem. People’s Rep.",PRK,1986,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,8.15700434476847
"Korea, Dem. People’s Rep.",PRK,1985,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,9.05259582599491
"Korea, Dem. People’s Rep.",PRK,1984,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,3.34354345763162
"Korea, Dem. People’s Rep.",PRK,1983,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,8.53339550107695
"Korea, Dem. People’s Rep.",PRK,1982,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,5.57766569006867
"Korea, Dem. People’s Rep.",PRK,1981,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,6.39286691574154
"Korea, Dem. People’s Rep.",PRK,2019,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,42.9213550550233
"Korea, Dem. People’s Rep.",PRK,2018,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,29.5267044458039
"Korea, Dem. People’s Rep.",PRK,2017,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,84.0675927849213
"Korea, Dem. People’s Rep.",PRK,2016,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,84.5459888200275
"Korea, Dem. People’s Rep.",PRK,2015,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,76.0222165120759
"Korea, Dem. People’s Rep.",PRK,2014,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,82.6744091781838
"Korea, Dem. People’s Rep.",PRK,2013,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,80.7427272558899
"Korea, Dem. People’s Rep.",PRK,2012,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,76.8473749355466
