Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Somalia,SOM,2018,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,10
Somalia,SOM,2017,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,10
Somalia,SOM,2016,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,0
Somalia,SOM,2015,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,0
Somalia,SOM,2014,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,0
Somalia,SOM,2013,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,0
Somalia,SOM,2012,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,0
Somalia,SOM,2011,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,0
Somalia,SOM,2010,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,0
Somalia,SOM,2009,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,0
Somalia,SOM,2008,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,0
Somalia,SOM,2007,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,10
Somalia,SOM,2006,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,0
Somalia,SOM,2005,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,0
Somalia,SOM,2004,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,0
Somalia,SOM,2020,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,34.4444333333333
Somalia,SOM,2019,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,26.6666666666667
Somalia,SOM,2018,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,26.6666666666667
Somalia,SOM,2017,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,23.3333333333333
Somalia,SOM,2016,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,20
Somalia,SOM,2015,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,20
Somalia,SOM,2014,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,20
Somalia,SOM,2013,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,24.4444444444444
Somalia,SOM,2012,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,26.6666666666667
Somalia,SOM,2011,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,23.3333333333333
Somalia,SOM,2010,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,26.6666666666667
Somalia,SOM,2009,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,24.4444444444444
Somalia,SOM,2008,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,23.3333333333333
Somalia,SOM,2007,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,26.6666666666667
Somalia,SOM,2006,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,23.3333333333333
Somalia,SOM,2005,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,22.2222222222222
Somalia,SOM,2004,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,22.2222222222222
Somalia,SOM,2020,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,43.3333
Somalia,SOM,2019,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,50
Somalia,SOM,2018,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,50
Somalia,SOM,2017,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,50
Somalia,SOM,2016,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,50
Somalia,SOM,2015,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,50
Somalia,SOM,2014,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,50
Somalia,SOM,2013,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,53.3333333333333
Somalia,SOM,2012,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,60
Somalia,SOM,2011,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,60
Somalia,SOM,2010,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,60
Somalia,SOM,2009,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,53.33333
Somalia,SOM,2008,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,50
Somalia,SOM,2007,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,50
Somalia,SOM,2006,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,50
Somalia,SOM,2005,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,46.66667
Somalia,SOM,2004,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,46.66667
Somalia,SOM,2020,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,20
Somalia,SOM,2019,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,20
Somalia,SOM,2018,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,20
Somalia,SOM,2017,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,10
Somalia,SOM,2016,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,10
Somalia,SOM,2015,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,10
Somalia,SOM,2014,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,10
Somalia,SOM,2013,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,20
Somalia,SOM,2012,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,20
Somalia,SOM,2011,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,10
Somalia,SOM,2010,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,20
Somalia,SOM,2009,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,20
Somalia,SOM,2008,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,20
Somalia,SOM,2007,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,20
Somalia,SOM,2006,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,20
Somalia,SOM,2005,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,20
Somalia,SOM,2004,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,20
Somalia,SOM,2022,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,48.3833333333333
Somalia,SOM,2021,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,45.6083333333333
Somalia,SOM,2020,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,30.3308333333333
Somalia,SOM,2019,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,19.6179166666667
Somalia,SOM,2018,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,19.6791666666667
Somalia,SOM,2017,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,11.7695833333333
Somalia,SOM,2022,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,80
Somalia,SOM,2021,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,80
Somalia,SOM,2020,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Somalia,SOM,2019,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,16.6
Somalia,SOM,2018,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,16.6
Somalia,SOM,2017,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,16.6
Somalia,SOM,2016,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,6.6
Somalia,SOM,2015,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,0
Somalia,SOM,2014,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,0
Somalia,SOM,2013,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,0
Somalia,SOM,2012,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,0
Somalia,SOM,2011,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Somalia,SOM,2010,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Somalia,SOM,2009,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Somalia,SOM,2008,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Somalia,SOM,2007,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Somalia,SOM,2006,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Somalia,SOM,2005,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,0
Somalia,SOM,2004,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Somalia,SOM,2022,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,47.8666666666667
Somalia,SOM,2021,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,43.7666666666667
Somalia,SOM,2020,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,43.7666666666667
Somalia,SOM,2019,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,36.0333333333333
Somalia,SOM,2018,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,36.0333333333333
Somalia,SOM,2017,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,2.06666666666667
Somalia,SOM,2022,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,69.7
Somalia,SOM,2021,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,69.7
Somalia,SOM,2020,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,56.6125
Somalia,SOM,2019,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,45.45625
Somalia,SOM,2018,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,45.7625
Somalia,SOM,2017,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,40.18125
Somalia,SOM,2016,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,33.10625
Somalia,SOM,2015,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,31.54375
Somalia,SOM,2014,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,29.64375
Somalia,SOM,2013,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,31.30625
Somalia,SOM,2012,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,30.8125
Somalia,SOM,2011,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,31.4375
Somalia,SOM,2010,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,34.78125
Somalia,SOM,2009,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,37.51875
Somalia,SOM,2008,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,37.51875
Somalia,SOM,2007,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,37.63125
Somalia,SOM,2006,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,36.24375
Somalia,SOM,2005,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,28.33125
Somalia,SOM,2022,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,4.35
Somalia,SOM,2021,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,4.575
Somalia,SOM,2020,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,1.275
Somalia,SOM,2019,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,0
Somalia,SOM,2018,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,0
Somalia,SOM,2017,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,0
Somalia,SOM,2022,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,40
Somalia,SOM,2021,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,30
Somalia,SOM,2020,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,10
Somalia,SOM,2019,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,0
Somalia,SOM,2018,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,0
Somalia,SOM,2017,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,0
Somalia,SOM,2016,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,0
Somalia,SOM,2021,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Somalia,SOM,2020,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Somalia,SOM,2019,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,8000000
Somalia,SOM,2017,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Somalia,SOM,2016,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Somalia,SOM,2015,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Somalia,SOM,2013,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,3000000
Somalia,SOM,1999,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Somalia,SOM,1990,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,16000000
Somalia,SOM,1986,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,15000000
Somalia,SOM,1985,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,42000000
Somalia,SOM,1984,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,15000000
Somalia,SOM,1983,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,23000000
Somalia,SOM,1982,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,61000000
Somalia,SOM,1981,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,97000000
Somalia,SOM,1980,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,122000000
Somalia,SOM,1979,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,48000000
Somalia,SOM,1978,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,57000000
Somalia,SOM,1977,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,44000000
Somalia,SOM,1976,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,180000000
Somalia,SOM,1975,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,128000000
Somalia,SOM,1974,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,283000000
Somalia,SOM,1973,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,165000000
Somalia,SOM,1972,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,21000000
Somalia,SOM,1969,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Somalia,SOM,1968,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,4000000
Somalia,SOM,1967,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,72000000
Somalia,SOM,1966,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,52000000
Somalia,SOM,1965,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,30000000
Somalia,SOM,1963,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,11000000
Somalia,SOM,1962,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
Somalia,SOM,1961,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Somalia,SOM,1960,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,10000000
Somalia,SOM,2020,"Armed forces personnel, total",MS.MIL.TOTL.P1,14000
Somalia,SOM,2019,"Armed forces personnel, total",MS.MIL.TOTL.P1,20000
Somalia,SOM,2018,"Armed forces personnel, total",MS.MIL.TOTL.P1,19800
Somalia,SOM,2017,"Armed forces personnel, total",MS.MIL.TOTL.P1,20000
Somalia,SOM,2016,"Armed forces personnel, total",MS.MIL.TOTL.P1,19800
Somalia,SOM,2015,"Armed forces personnel, total",MS.MIL.TOTL.P1,19800
Somalia,SOM,2014,"Armed forces personnel, total",MS.MIL.TOTL.P1,17000
Somalia,SOM,2013,"Armed forces personnel, total",MS.MIL.TOTL.P1,11000
Somalia,SOM,2012,"Armed forces personnel, total",MS.MIL.TOTL.P1,20000
Somalia,SOM,2011,"Armed forces personnel, total",MS.MIL.TOTL.P1,3200
Somalia,SOM,2010,"Armed forces personnel, total",MS.MIL.TOTL.P1,2000
Somalia,SOM,2009,"Armed forces personnel, total",MS.MIL.TOTL.P1,2000
Somalia,SOM,2000,"Armed forces personnel, total",MS.MIL.TOTL.P1,50000
Somalia,SOM,1999,"Armed forces personnel, total",MS.MIL.TOTL.P1,50000
Somalia,SOM,1998,"Armed forces personnel, total",MS.MIL.TOTL.P1,225000
Somalia,SOM,1997,"Armed forces personnel, total",MS.MIL.TOTL.P1,225000
Somalia,SOM,1996,"Armed forces personnel, total",MS.MIL.TOTL.P1,225000
Somalia,SOM,1995,"Armed forces personnel, total",MS.MIL.TOTL.P1,225000
Somalia,SOM,1990,"Armed forces personnel, total",MS.MIL.TOTL.P1,47000
Somalia,SOM,1989,"Armed forces personnel, total",MS.MIL.TOTL.P1,47000
Somalia,SOM,1985,"Armed forces personnel, total",MS.MIL.TOTL.P1,62700
Somalia,SOM,2020,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.476944177772085
Somalia,SOM,2019,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.699713677163305
Somalia,SOM,2018,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.718443459588281
Somalia,SOM,2017,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.752605992324171
Somalia,SOM,2016,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.774701231383695
Somalia,SOM,2015,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.803864395384357
Somalia,SOM,2014,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.713090837705559
Somalia,SOM,2013,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.47727250046968
Somalia,SOM,2012,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.895709016386101
Somalia,SOM,2011,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.145950977803137
Somalia,SOM,2010,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.0928047115095939
Somalia,SOM,2009,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.0952106201734166
Somalia,SOM,2000,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.16137757660176
Somalia,SOM,1999,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.29145722027222
Somalia,SOM,1998,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,15.4389711195175
Somalia,SOM,1997,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,16.1143156715659
Somalia,SOM,1996,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,16.7087603659293
Somalia,SOM,1995,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,17.3410805574117
Somalia,SOM,2022,Military expenditure (current USD),MS.MIL.XPND.CD,115095200
Somalia,SOM,2021,Military expenditure (current USD),MS.MIL.XPND.CD,111029000
Somalia,SOM,2020,Military expenditure (current USD),MS.MIL.XPND.CD,98156600
Somalia,SOM,2019,Military expenditure (current USD),MS.MIL.XPND.CD,71720000
Somalia,SOM,2018,Military expenditure (current USD),MS.MIL.XPND.CD,76562000
Somalia,SOM,2017,Military expenditure (current USD),MS.MIL.XPND.CD,61813000
Somalia,SOM,2016,Military expenditure (current USD),MS.MIL.XPND.CD,47706000
Somalia,SOM,2015,Military expenditure (current USD),MS.MIL.XPND.CD,46614000
Somalia,SOM,2014,Military expenditure (current USD),MS.MIL.XPND.CD,60258000
Somalia,SOM,2013,Military expenditure (current USD),MS.MIL.XPND.CD,26050000
Somalia,SOM,1989,Military expenditure (current USD),MS.MIL.XPND.CD,8560000
Somalia,SOM,1988,Military expenditure (current USD),MS.MIL.XPND.CD,49500000
Somalia,SOM,1987,Military expenditure (current USD),MS.MIL.XPND.CD,28500000
Somalia,SOM,1986,Military expenditure (current USD),MS.MIL.XPND.CD,34900000
Somalia,SOM,1985,Military expenditure (current USD),MS.MIL.XPND.CD,44300000
Somalia,SOM,1984,Military expenditure (current USD),MS.MIL.XPND.CD,89200000
Somalia,SOM,1983,Military expenditure (current USD),MS.MIL.XPND.CD,83900000
Somalia,SOM,1982,Military expenditure (current USD),MS.MIL.XPND.CD,83900000
Somalia,SOM,1981,Military expenditure (current USD),MS.MIL.XPND.CD,134000000
Somalia,SOM,1980,Military expenditure (current USD),MS.MIL.XPND.CD,95500000
Somalia,SOM,1979,Military expenditure (current USD),MS.MIL.XPND.CD,87700000
Somalia,SOM,1978,Military expenditure (current USD),MS.MIL.XPND.CD,81400000
Somalia,SOM,1977,Military expenditure (current USD),MS.MIL.XPND.CD,31700000
Somalia,SOM,1976,Military expenditure (current USD),MS.MIL.XPND.CD,26300000
Somalia,SOM,1975,Military expenditure (current USD),MS.MIL.XPND.CD,23100000
Somalia,SOM,1974,Military expenditure (current USD),MS.MIL.XPND.CD,21400000
Somalia,SOM,1973,Military expenditure (current USD),MS.MIL.XPND.CD,16100000
Somalia,SOM,1972,Military expenditure (current USD),MS.MIL.XPND.CD,13200000
Somalia,SOM,1971,Military expenditure (current USD),MS.MIL.XPND.CD,11400000
Somalia,SOM,1970,Military expenditure (current USD),MS.MIL.XPND.CD,11200000
Somalia,SOM,1969,Military expenditure (current USD),MS.MIL.XPND.CD,9000000
Somalia,SOM,1968,Military expenditure (current USD),MS.MIL.XPND.CD,8340000
Somalia,SOM,1967,Military expenditure (current USD),MS.MIL.XPND.CD,7530000
Somalia,SOM,1966,Military expenditure (current USD),MS.MIL.XPND.CD,6500000
Somalia,SOM,1965,Military expenditure (current USD),MS.MIL.XPND.CD,5170000
Somalia,SOM,1964,Military expenditure (current USD),MS.MIL.XPND.CD,5420000
Somalia,SOM,1963,Military expenditure (current USD),MS.MIL.XPND.CD,4480000
Somalia,SOM,1962,Military expenditure (current USD),MS.MIL.XPND.CD,3700000
Somalia,SOM,1961,Military expenditure (current USD),MS.MIL.XPND.CD,3160000
Somalia,SOM,2022,Military expenditure (current LCU),MS.MIL.XPND.CN,115095200
Somalia,SOM,2021,Military expenditure (current LCU),MS.MIL.XPND.CN,111029000
Somalia,SOM,2020,Military expenditure (current LCU),MS.MIL.XPND.CN,98156600
Somalia,SOM,2019,Military expenditure (current LCU),MS.MIL.XPND.CN,71720000
Somalia,SOM,2018,Military expenditure (current LCU),MS.MIL.XPND.CN,76562000
Somalia,SOM,2017,Military expenditure (current LCU),MS.MIL.XPND.CN,61813000
Somalia,SOM,2016,Military expenditure (current LCU),MS.MIL.XPND.CN,47706000
Somalia,SOM,2015,Military expenditure (current LCU),MS.MIL.XPND.CN,46614000
Somalia,SOM,2014,Military expenditure (current LCU),MS.MIL.XPND.CN,60258000
Somalia,SOM,2013,Military expenditure (current LCU),MS.MIL.XPND.CN,26050000
Somalia,SOM,1989,Military expenditure (current LCU),MS.MIL.XPND.CN,8560000
Somalia,SOM,1988,Military expenditure (current LCU),MS.MIL.XPND.CN,49500000
Somalia,SOM,1987,Military expenditure (current LCU),MS.MIL.XPND.CN,28500000
Somalia,SOM,1986,Military expenditure (current LCU),MS.MIL.XPND.CN,34900000
Somalia,SOM,1985,Military expenditure (current LCU),MS.MIL.XPND.CN,44300000
Somalia,SOM,1984,Military expenditure (current LCU),MS.MIL.XPND.CN,89200000
Somalia,SOM,1983,Military expenditure (current LCU),MS.MIL.XPND.CN,83900000
Somalia,SOM,1982,Military expenditure (current LCU),MS.MIL.XPND.CN,83900000
Somalia,SOM,1981,Military expenditure (current LCU),MS.MIL.XPND.CN,134000000
Somalia,SOM,1980,Military expenditure (current LCU),MS.MIL.XPND.CN,95500000
Somalia,SOM,1979,Military expenditure (current LCU),MS.MIL.XPND.CN,87700000
Somalia,SOM,1978,Military expenditure (current LCU),MS.MIL.XPND.CN,81400000
Somalia,SOM,1977,Military expenditure (current LCU),MS.MIL.XPND.CN,31700000
Somalia,SOM,1976,Military expenditure (current LCU),MS.MIL.XPND.CN,26300000
Somalia,SOM,1975,Military expenditure (current LCU),MS.MIL.XPND.CN,23100000
Somalia,SOM,1974,Military expenditure (current LCU),MS.MIL.XPND.CN,21400000
Somalia,SOM,1973,Military expenditure (current LCU),MS.MIL.XPND.CN,16100000
Somalia,SOM,1972,Military expenditure (current LCU),MS.MIL.XPND.CN,13200000
Somalia,SOM,1971,Military expenditure (current LCU),MS.MIL.XPND.CN,11400000
Somalia,SOM,1970,Military expenditure (current LCU),MS.MIL.XPND.CN,11200000
Somalia,SOM,1969,Military expenditure (current LCU),MS.MIL.XPND.CN,9000000
Somalia,SOM,1968,Military expenditure (current LCU),MS.MIL.XPND.CN,8340000
Somalia,SOM,1967,Military expenditure (current LCU),MS.MIL.XPND.CN,7530000
Somalia,SOM,1966,Military expenditure (current LCU),MS.MIL.XPND.CN,6500000
