Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Zimbabwe,ZWE,1988,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.605557436922618
Zimbabwe,ZWE,1987,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.584665668989541
Zimbabwe,ZWE,1986,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.57646099987679
Zimbabwe,ZWE,1985,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.570334154387459
Zimbabwe,ZWE,1984,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.565257292905013
Zimbabwe,ZWE,1983,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.563083066255131
Zimbabwe,ZWE,1982,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.562384110158459
Zimbabwe,ZWE,1981,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.562137903130928
Zimbabwe,ZWE,1980,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.567808725002417
Zimbabwe,ZWE,1979,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.57629023377662
Zimbabwe,ZWE,1978,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.58069644866564
Zimbabwe,ZWE,1977,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.584640193593912
Zimbabwe,ZWE,1976,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.590383964571394
Zimbabwe,ZWE,1975,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.597124326541438
Zimbabwe,ZWE,1974,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.603951415074039
Zimbabwe,ZWE,1973,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.610416198468512
Zimbabwe,ZWE,1972,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.616390833141979
Zimbabwe,ZWE,1971,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.621958236074127
Zimbabwe,ZWE,1970,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.627290101083914
Zimbabwe,ZWE,1969,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.632427052733089
Zimbabwe,ZWE,1968,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.63753113694399
Zimbabwe,ZWE,1967,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.642380786785119
Zimbabwe,ZWE,1966,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.64603545479764
Zimbabwe,ZWE,1965,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.64785335820133
Zimbabwe,ZWE,1964,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.647593786914955
Zimbabwe,ZWE,1963,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.644766320129815
Zimbabwe,ZWE,1962,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.639777373593595
Zimbabwe,ZWE,1961,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.634415090458972
Zimbabwe,ZWE,1960,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.629911347351709
Zimbabwe,ZWE,2022,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.462111880558578
Zimbabwe,ZWE,2021,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.465017752252694
Zimbabwe,ZWE,2020,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.461719519643255
Zimbabwe,ZWE,2019,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.451964151773174
Zimbabwe,ZWE,2018,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.439683728590274
Zimbabwe,ZWE,2017,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.42804468556567
Zimbabwe,ZWE,2016,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.418764634030431
Zimbabwe,ZWE,2015,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.411621449859879
Zimbabwe,ZWE,2014,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.407476630344429
Zimbabwe,ZWE,2013,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.409553959349013
Zimbabwe,ZWE,2012,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.418281200555255
Zimbabwe,ZWE,2011,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.430356923516763
Zimbabwe,ZWE,2010,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.444237106542496
Zimbabwe,ZWE,2009,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.460852357695586
Zimbabwe,ZWE,2008,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.478630237780099
Zimbabwe,ZWE,2007,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.494100584445589
Zimbabwe,ZWE,2006,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.506180100887156
Zimbabwe,ZWE,2005,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.51242434631344
Zimbabwe,ZWE,2004,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.511700466392251
Zimbabwe,ZWE,2003,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.507151790007372
Zimbabwe,ZWE,2002,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.499452114778897
Zimbabwe,ZWE,2001,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.490915849984579
Zimbabwe,ZWE,2000,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.483518453936335
Zimbabwe,ZWE,1999,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.478214069120561
Zimbabwe,ZWE,1998,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.478244416878531
Zimbabwe,ZWE,1997,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.48330904606692
Zimbabwe,ZWE,1996,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.491829565166689
Zimbabwe,ZWE,1995,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.499178983821793
Zimbabwe,ZWE,1994,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.518604390942064
Zimbabwe,ZWE,1993,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.547290602014811
Zimbabwe,ZWE,1992,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.568793596034831
Zimbabwe,ZWE,1991,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.586384813417958
Zimbabwe,ZWE,1990,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.601207243874257
Zimbabwe,ZWE,1989,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.582374200910402
Zimbabwe,ZWE,1988,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.530826230535993
Zimbabwe,ZWE,1987,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.493972155254784
Zimbabwe,ZWE,1986,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.476050740470214
Zimbabwe,ZWE,1985,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.464750245260022
Zimbabwe,ZWE,1984,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.454737246576125
Zimbabwe,ZWE,1983,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.446297065777207
Zimbabwe,ZWE,1982,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.441462646035998
Zimbabwe,ZWE,1981,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.440347115875447
Zimbabwe,ZWE,1980,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.462273438355858
Zimbabwe,ZWE,1979,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.487867972563096
Zimbabwe,ZWE,1978,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.480631175517184
Zimbabwe,ZWE,1977,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.470798230132531
Zimbabwe,ZWE,1976,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.469312720793129
Zimbabwe,ZWE,1975,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.472048134304374
Zimbabwe,ZWE,1974,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.476301064869874
Zimbabwe,ZWE,1973,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.481902352759466
Zimbabwe,ZWE,1972,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.487374898532729
Zimbabwe,ZWE,1971,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.491434774264058
Zimbabwe,ZWE,1970,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.493189153234684
Zimbabwe,ZWE,1969,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.493968856344007
Zimbabwe,ZWE,1968,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.493758271483038
Zimbabwe,ZWE,1967,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.491540828234205
Zimbabwe,ZWE,1966,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.488984656569563
Zimbabwe,ZWE,1965,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.487335580870001
Zimbabwe,ZWE,1964,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.48656030927242
Zimbabwe,ZWE,1963,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.486786783514865
Zimbabwe,ZWE,1962,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.487845435465532
Zimbabwe,ZWE,1961,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.48832904145764
Zimbabwe,ZWE,1960,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.487161195259388
Zimbabwe,ZWE,2022,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.543428328627649
Zimbabwe,ZWE,2021,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.549478282619415
Zimbabwe,ZWE,2020,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.552432802843256
Zimbabwe,ZWE,2019,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.550142823409891
Zimbabwe,ZWE,2018,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.552221914602372
Zimbabwe,ZWE,2017,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.559851035862692
Zimbabwe,ZWE,2016,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.570797212373253
Zimbabwe,ZWE,2015,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.583476548769471
Zimbabwe,ZWE,2014,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.59766367649959
Zimbabwe,ZWE,2013,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.612705610231082
Zimbabwe,ZWE,2012,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.626625401945814
Zimbabwe,ZWE,2011,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.63670537701865
Zimbabwe,ZWE,2010,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.64149325140871
Zimbabwe,ZWE,2009,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.640920379030942
Zimbabwe,ZWE,2008,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.634583250638617
Zimbabwe,ZWE,2007,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.623267018892064
Zimbabwe,ZWE,2006,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.613181450831111
Zimbabwe,ZWE,2005,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.603736544167128
Zimbabwe,ZWE,2004,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.591724335918026
Zimbabwe,ZWE,2003,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.580793215579739
Zimbabwe,ZWE,2002,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.57292137444944
Zimbabwe,ZWE,2001,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.568722582970969
Zimbabwe,ZWE,2000,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.565428915909701
Zimbabwe,ZWE,1999,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.561903976212013
Zimbabwe,ZWE,1998,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.557799503787401
Zimbabwe,ZWE,1997,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.554381409038481
Zimbabwe,ZWE,1996,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.552179198369863
Zimbabwe,ZWE,1995,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.550626951866259
Zimbabwe,ZWE,1994,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.531997132141158
Zimbabwe,ZWE,1993,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.496053243698099
Zimbabwe,ZWE,1992,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.472878790217375
Zimbabwe,ZWE,1991,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.462262397452495
Zimbabwe,ZWE,1990,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.453423739872163
Zimbabwe,ZWE,1989,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.446213999711968
Zimbabwe,ZWE,1988,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.441777353762148
Zimbabwe,ZWE,1987,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.439947899083447
Zimbabwe,ZWE,1986,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.438503497970963
Zimbabwe,ZWE,1985,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.437501337450993
Zimbabwe,ZWE,1984,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.439062648718154
Zimbabwe,ZWE,1983,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.442811603647351
Zimbabwe,ZWE,1982,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.446138942282174
Zimbabwe,ZWE,1981,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.447996439715021
Zimbabwe,ZWE,1980,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.452552678037346
Zimbabwe,ZWE,1979,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.456968547657554
Zimbabwe,ZWE,1978,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.457007784964493
Zimbabwe,ZWE,1977,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.457098401001881
Zimbabwe,ZWE,1976,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.458433071153564
Zimbabwe,ZWE,1975,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.460045044677544
Zimbabwe,ZWE,1974,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.461401203036392
Zimbabwe,ZWE,1973,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.462402774656457
Zimbabwe,ZWE,1972,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.462829093774894
Zimbabwe,ZWE,1971,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.462557854077395
Zimbabwe,ZWE,1970,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.461394728945742
Zimbabwe,ZWE,1969,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.459056225147003
Zimbabwe,ZWE,1968,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.455460160362203
Zimbabwe,ZWE,1967,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.450888266772743
Zimbabwe,ZWE,1966,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.44593426359512
Zimbabwe,ZWE,1965,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.441172942459142
Zimbabwe,ZWE,1964,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.436605328226688
Zimbabwe,ZWE,1963,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.432258004972884
Zimbabwe,ZWE,1962,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.428195339333572
Zimbabwe,ZWE,1961,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.423674344677189
Zimbabwe,ZWE,1960,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.41813753489248
Zimbabwe,ZWE,2022,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.324510682261469
Zimbabwe,ZWE,2021,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.336711852110052
Zimbabwe,ZWE,2020,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.347281485675544
Zimbabwe,ZWE,2019,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.351666716330271
Zimbabwe,ZWE,2018,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.356096402732006
Zimbabwe,ZWE,2017,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.363900657152113
Zimbabwe,ZWE,2016,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.373816072546243
Zimbabwe,ZWE,2015,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.384971161170965
Zimbabwe,ZWE,2014,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.397166601159824
Zimbabwe,ZWE,2013,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.409797549701075
Zimbabwe,ZWE,2012,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.42137416452817
Zimbabwe,ZWE,2011,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.429424653886722
Zimbabwe,ZWE,2010,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.433249670832667
Zimbabwe,ZWE,2009,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.433772975883259
Zimbabwe,ZWE,2008,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.431074218006673
Zimbabwe,ZWE,2007,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.426343959634829
Zimbabwe,ZWE,2006,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.423604037032916
Zimbabwe,ZWE,2005,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.421117314381698
Zimbabwe,ZWE,2004,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.416818200852924
Zimbabwe,ZWE,2003,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.414857381416364
Zimbabwe,ZWE,2002,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.415833315520576
Zimbabwe,ZWE,2001,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.4185030423197
Zimbabwe,ZWE,2000,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.420974043802967
Zimbabwe,ZWE,1999,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.423410760135179
Zimbabwe,ZWE,1998,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.426120627338846
Zimbabwe,ZWE,1997,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.429103309066421
Zimbabwe,ZWE,1996,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.432044863448337
Zimbabwe,ZWE,1995,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.434796245318793
Zimbabwe,ZWE,1994,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.416612709850108
Zimbabwe,ZWE,1993,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.377771005531993
Zimbabwe,ZWE,1992,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.350468583414845
Zimbabwe,ZWE,1991,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.337168512006324
Zimbabwe,ZWE,1990,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.328120849745969
Zimbabwe,ZWE,1989,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.320584657690563
Zimbabwe,ZWE,1988,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.313964360802287
Zimbabwe,ZWE,1987,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.307669338583467
Zimbabwe,ZWE,1986,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.303617621099608
Zimbabwe,ZWE,1985,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.30235700143998
Zimbabwe,ZWE,1984,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.30368913905497
Zimbabwe,ZWE,1983,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.306051311967281
Zimbabwe,ZWE,1982,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.309379070068417
Zimbabwe,ZWE,1981,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.31386081334014
Zimbabwe,ZWE,1980,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.333022472827872
Zimbabwe,ZWE,1979,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.351984905728117
Zimbabwe,ZWE,1978,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.345902838850841
Zimbabwe,ZWE,1977,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.338499593489084
Zimbabwe,ZWE,1976,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.336480956362524
Zimbabwe,ZWE,1975,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.336073906981581
Zimbabwe,ZWE,1974,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.335398368380075
Zimbabwe,ZWE,1973,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.334088658507055
Zimbabwe,ZWE,1972,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.331409028793373
Zimbabwe,ZWE,1971,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.328021843570466
Zimbabwe,ZWE,1970,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.324362283335597
Zimbabwe,ZWE,1969,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.321305886822338
Zimbabwe,ZWE,1968,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.319180713494497
Zimbabwe,ZWE,1967,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.317129327946479
Zimbabwe,ZWE,1966,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.314629499153277
Zimbabwe,ZWE,1965,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.311337478580751
Zimbabwe,ZWE,1964,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.307164086383472
Zimbabwe,ZWE,1963,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.302047506806662
Zimbabwe,ZWE,1962,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.29596805322731
Zimbabwe,ZWE,1961,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.289254315452477
Zimbabwe,ZWE,1960,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.282195739223854
Zimbabwe,ZWE,2021,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.024
Zimbabwe,ZWE,2020,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.024
Zimbabwe,ZWE,2019,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.023
Zimbabwe,ZWE,2018,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.023
Zimbabwe,ZWE,2017,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.022
Zimbabwe,ZWE,2016,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.021
Zimbabwe,ZWE,2015,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.021
Zimbabwe,ZWE,2014,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.02
Zimbabwe,ZWE,2013,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.02
Zimbabwe,ZWE,2012,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.019
Zimbabwe,ZWE,2011,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.02
Zimbabwe,ZWE,2010,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.021
Zimbabwe,ZWE,2009,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.021
Zimbabwe,ZWE,2008,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.022
Zimbabwe,ZWE,2007,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.022
Zimbabwe,ZWE,2006,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.022
Zimbabwe,ZWE,2005,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.022
Zimbabwe,ZWE,2004,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.022
Zimbabwe,ZWE,2003,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.023
Zimbabwe,ZWE,2002,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.024
Zimbabwe,ZWE,2001,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.025
