year,adm_1,best
2010,Pattani province,1
2010,Pattani province,1
2010,Pattani province,1
2010,Pattani province,0
2010,Yala province,1
2010,Pattani province,1
2010,Narathiwat province,1
2010,Yala province,1
2010,Yala province,1
2010,Pattani province,1
2010,Narathiwat province,1
2010,Narathiwat province,1
2010,Yala province,1
2010,Yala province,1
2010,Narathiwat province,3
2010,Pattani province,1
2010,Narathiwat province,2
2010,Pattani province,2
2010,Pattani province,1
2010,Narathiwat province,1
2010,Pattani province,1
2011,Yala province,0
2011,Pattani province,1
2011,Narathiwat province,1
2011,Pattani province,1
2011,Narathiwat province,1
2011,Yala province,9
2011,Yala province,0
2011,Yala province,1
2011,Pattani province,0
2011,Pattani province,5
2011,Pattani province,1
2011,Pattani province,1
2011,Pattani province,3
2011,Pattani province,1
2011,Pattani province,1
2011,Narathiwat province,1
2011,Narathiwat province,1
2011,Narathiwat province,1
2011,Pattani province,1
2011,Pattani province,1
2011,Pattani province,1
2011,Pattani province,2
2011,Narathiwat province,3
2011,Yala province,1
2011,Pattani province,3
2011,Pattani province,1
2011,Pattani province,1
2011,Narathiwat province,1
2011,Pattani province,1
2011,Yala province,4
2011,Narathiwat province,1
2011,Pattani province,2
2011,Pattani province,2
2011,Narathiwat province,1
2011,Yala province,1
2011,Pattani province,1
2011,Narathiwat province,1
2011,Narathiwat province,1
2011,Narathiwat province,1
2011,Pattani province,1
2011,Narathiwat province,2
2011,Yala province,1
2011,Pattani province,1
2011,Narathiwat province,2
2011,Yala province,3
2011,Pattani province,1
2011,Pattani province,2
2011,Pattani province,3
2011,Narathiwat province,1
2011,Yala province,0
2011,Pattani province,1
2011,Narathiwat province,1
2011,Yala province,1
2011,Narathiwat province,1
2011,Narathiwat province,0
2011,Narathiwat province,1
2011,Pattani province,0
2011,Narathiwat province,2
2011,Narathiwat province,1
2011,Pattani province,1
2011,Narathiwat province,1
2011,Narathiwat province,2
2011,Pattani province,3
2011,Narathiwat province,1
2011,Narathiwat province,5
2011,Yala province,2
2011,Narathiwat province,3
2011,Songkhla province,1
2011,Narathiwat province,6
2011,Narathiwat province,1
2011,Narathiwat province,0
2011,Pattani province,1
2011,Pattani province,1
2011,Narathiwat province,1
2011,Narathiwat province,1
2012,,12
2012,Narathiwat province,1
2012,Pattani province,1
2012,Yala province,1
2012,Narathiwat province,1
2012,Pattani province,1
2012,Pattani province,1
2012,Narathiwat province,1
2012,Pattani province,1
2012,Pattani province,1
2012,Narathiwat province,1
2012,Pattani province,2
2012,,12
2012,Pattani province,2
2012,Pattani province,1
2012,Yala province,1
2012,Pattani province,1
2012,Songkhla province,3
2012,Yala province,12
2012,Pattani province,2
2012,Pattani province,3
2012,Pattani province,3
2012,,0
2012,Yala province,2
2012,Pattani province,1
2012,Pattani province,1
2012,Yala province,1
2012,Pattani province,2
2012,Pattani province,1
2012,Yala province,1
2012,Pattani province,1
2012,Songkhla province,1
2012,Songkhla province,0
2012,Pattani province,1
2012,Pattani province,1
2012,Narathiwat province,1
2012,Yala province,1
2012,Pattani province,1
2012,Narathiwat province,1
2012,Yala province,1
2012,Narathiwat province,1
2012,Yala province,2
2012,Pattani province,1
2012,Yala province,1
2012,Narathiwat province,1
2012,Yala province,1
2012,Narathiwat province,1
2012,Narathiwat province,1
2012,Narathiwat province,1
2012,Pattani province,1
2012,Narathiwat province,1
2012,Pattani province,1
2012,Pattani province,2
2012,,2
2012,Pattani province,1
2012,Pattani province,1
2012,Pattani province,1
2012,Narathiwat province,1
2012,Narathiwat province,4
2012,Pattani province,2
2012,Narathiwat province,1
2012,Narathiwat province,2
2012,Narathiwat province,1
2013,Narathiwat province,1
2013,Pattani province,1
2013,Narathiwat province,1
2013,Pattani province,2
2013,Yala province,4
2013,Pattani province,1
2013,Yala province,1
2013,Pattani province,6
2013,Pattani province,1
2013,Pattani province,1
2013,Narathiwat province,1
2013,Pattani province,1
2013,Pattani province,1
2013,Pattani province,1
2013,Pattani province,1
2013,Pattani province,1
2013,Narathiwat province,1
2013,Pattani province,1
2013,Pattani province,2
2013,Narathiwat province,2
2013,Narathiwat province,2
2013,Pattani province,1
2013,Pattani province,1
2013,,1
2013,Pattani province,1
2013,Narathiwat province,1
2013,Pattani province,2
2013,Pattani province,1
2013,Narathiwat province,1
2013,Narathiwat province,2
2013,Pattani province,1
2013,Narathiwat province,4
2013,Pattani province,1
2013,Pattani province,1
2013,Pattani province,1
2013,Yala province,1
2013,Pattani province,4
2013,Pattani province,1
2013,Pattani province,1
2013,Yala province,1
2014,Yala province,1
2014,Yala province,0
2014,Pattani province,2
2014,Pattani province,1
2014,Pattani province,1
2014,Pattani province,4
2014,Yala province,3
2014,Yala province,1
2014,Pattani province,1
2014,Yala province,1
2014,Yala province,2
2014,Narathiwat province,1
2014,Yala province,2
2014,Pattani province,1
2014,Songkhla province,1
2014,Narathiwat province,1
2014,Narathiwat province,0
2014,Narathiwat province,0
2014,Yala province,0
2014,Pattani province,1
2014,Narathiwat province,1
2014,Yala province,2
2014,Pattani province,1
2014,Pattani province,0
2014,Pattani province,0
2014,Pattani province,1
2014,Narathiwat province,0
2014,Pattani province,1
2014,Yala province,1
2014,Narathiwat province,1
2014,Pattani province,0
2015,Yala province,0
2015,Narathiwat province,0
2015,Yala province,1
2015,Narathiwat province,4
2015,Yala province,2
2015,Narathiwat province,1
2015,Yala province,2
2015,Narathiwat province,1
2015,Pattani province,1
2015,Pattani province,1
2015,Narathiwat province,2
2015,Songkhla province,3
2015,Narathiwat province,3
2015,Yala province,1
2015,Pattani province,1
2015,Pattani province,0
2015,Pattani province,1
2015,Pattani province,1
2015,Yala province,0
2015,Pattani province,2
2015,Pattani province,0
2016,Yala province,2
2016,Yala province,1
2016,Yala province,2
2016,Pattani province,1
2016,Yala province,1
2016,Pattani province,1
2016,Yala province,1
2016,Narathiwat province,1
2016,Pattani province,1
2016,Narathiwat province,1
2016,Pattani province,1
2016,Narathiwat province,3
2016,Pattani province,1
2016,Pattani province,1
2016,Pattani province,1
2017,Narathiwat province,4
2017,Pattani province,2
2017,Pattani province,0
2017,Songkhla province,1
2018,Narathiwat province,1
2018,Yala province,3
2018,Pattani province,0
2018,Narathiwat province,0
2018,Narathiwat province,1
2018,Narathiwat province,1
2018,Pattani province,1
2018,Narathiwat province,4
2018,Yala province,5
2018,Pattani province,1
2018,,1
2018,Narathiwat province,2
2018,Songkhla province,2
2018,Pattani province,1
2018,Pattani province,2
2018,Yala province,0
2019,Narathiwat province,2
2019,Songkhla province,2
2019,Songkhla province,1
2020,Narathiwat province,1
2021,Pattani province,3
1989,Sa Keao province,0
1995,,3
1996,Tak province,1
1991,,2
