Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Armenia,ARM,1998,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,504.5
Armenia,ARM,1997,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,490.6
Armenia,ARM,1996,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,414.04
Armenia,ARM,1995,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,355.6833
Armenia,ARM,1994,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,142.2376
Armenia,ARM,1993,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.5115
Armenia,ARM,1992,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.2437
Armenia,ARM,1991,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.0385
Armenia,ARM,1990,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.022292
Armenia,ARM,2022,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,435.6661796523
Armenia,ARM,2021,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,503.769674961652
Armenia,ARM,2020,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,489.008858590915
Armenia,ARM,2019,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,480.445128767119
Armenia,ARM,2018,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,482.987946590235
Armenia,ARM,2017,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,482.716393849129
Armenia,ARM,2016,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,480.488150777966
Armenia,ARM,2015,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,477.918306576099
Armenia,ARM,2014,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,415.919789204938
Armenia,ARM,2013,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,409.625749270293
Armenia,ARM,2012,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,401.763975626916
Armenia,ARM,2011,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,372.500882448711
Armenia,ARM,2010,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,373.660466738817
Armenia,ARM,2009,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,363.283285606061
Armenia,ARM,2008,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,305.969400261936
Armenia,ARM,2007,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,342.079116208671
Armenia,ARM,2006,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,416.040369724542
Armenia,ARM,2005,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,457.686940629159
Armenia,ARM,2004,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,533.450833333333
Armenia,ARM,2003,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,578.762954545455
Armenia,ARM,2002,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,573.353333333333
Armenia,ARM,2001,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,555.078258333333
Armenia,ARM,2000,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,539.525833333333
Armenia,ARM,1999,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,535.061833333333
Armenia,ARM,1998,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,504.915
Armenia,ARM,1997,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,490.84678575
Armenia,ARM,1996,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,414.0415
Armenia,ARM,1995,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,405.908333333333
Armenia,ARM,1994,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,288.650833333333
Armenia,ARM,1993,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,9.105
Armenia,ARM,2022,Real effective exchange rate index (2010 = 100),PX.REX.REER,107.783527221498
Armenia,ARM,2021,Real effective exchange rate index (2010 = 100),PX.REX.REER,94.4608913936793
Armenia,ARM,2020,Real effective exchange rate index (2010 = 100),PX.REX.REER,99.2506442658198
Armenia,ARM,2019,Real effective exchange rate index (2010 = 100),PX.REX.REER,101.395054499949
Armenia,ARM,2018,Real effective exchange rate index (2010 = 100),PX.REX.REER,99.3390405344141
Armenia,ARM,2017,Real effective exchange rate index (2010 = 100),PX.REX.REER,98.5615346177179
Armenia,ARM,2016,Real effective exchange rate index (2010 = 100),PX.REX.REER,101.717811715114
Armenia,ARM,2015,Real effective exchange rate index (2010 = 100),PX.REX.REER,103.085206344035
Armenia,ARM,2014,Real effective exchange rate index (2010 = 100),PX.REX.REER,100.089918693871
Armenia,ARM,2013,Real effective exchange rate index (2010 = 100),PX.REX.REER,95.9950534528327
Armenia,ARM,2012,Real effective exchange rate index (2010 = 100),PX.REX.REER,94.2341190265272
Armenia,ARM,2011,Real effective exchange rate index (2010 = 100),PX.REX.REER,99.038810051865
Armenia,ARM,2010,Real effective exchange rate index (2010 = 100),PX.REX.REER,100
Armenia,ARM,2009,Real effective exchange rate index (2010 = 100),PX.REX.REER,99.2491619465657
Armenia,ARM,2008,Real effective exchange rate index (2010 = 100),PX.REX.REER,107.863898222162
Armenia,ARM,2007,Real effective exchange rate index (2010 = 100),PX.REX.REER,99.4852821240148
Armenia,ARM,2006,Real effective exchange rate index (2010 = 100),PX.REX.REER,87.0636751840294
Armenia,ARM,2005,Real effective exchange rate index (2010 = 100),PX.REX.REER,80.1373670362071
Armenia,ARM,2004,Real effective exchange rate index (2010 = 100),PX.REX.REER,71.6916209991444
Armenia,ARM,2003,Real effective exchange rate index (2010 = 100),PX.REX.REER,67.9831747116519
Armenia,ARM,2002,Real effective exchange rate index (2010 = 100),PX.REX.REER,73.6941365778045
Armenia,ARM,2001,Real effective exchange rate index (2010 = 100),PX.REX.REER,73.0732173790538
Armenia,ARM,2000,Real effective exchange rate index (2010 = 100),PX.REX.REER,74.0369736509159
Armenia,ARM,1999,Real effective exchange rate index (2010 = 100),PX.REX.REER,72.7970052371084
Armenia,ARM,1998,Real effective exchange rate index (2010 = 100),PX.REX.REER,74.1031372073445
Armenia,ARM,1997,Real effective exchange rate index (2010 = 100),PX.REX.REER,69.9113475026992
Armenia,ARM,1996,Real effective exchange rate index (2010 = 100),PX.REX.REER,70.9093905239763
Armenia,ARM,1995,Real effective exchange rate index (2010 = 100),PX.REX.REER,52.0269354506675
Armenia,ARM,1994,Real effective exchange rate index (2010 = 100),PX.REX.REER,33.4813492994375
Armenia,ARM,2020,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,5.098131
Armenia,ARM,2019,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,5.01624
Armenia,ARM,2018,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,5.65545596182346
Armenia,ARM,2017,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,3.97018529474735
Armenia,ARM,2016,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,3.24200586620987
Armenia,ARM,2015,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,1.47931707317073
Armenia,ARM,2014,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,1.28849229011993
Armenia,ARM,2013,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,1.75
Armenia,ARM,2012,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,1.71851851851852
Armenia,ARM,2011,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,1.83174603174603
Armenia,ARM,2022,Net migration,SM.POP.NETM,-5000
Armenia,ARM,2021,Net migration,SM.POP.NETM,-12825
Armenia,ARM,2020,Net migration,SM.POP.NETM,-12825
Armenia,ARM,2019,Net migration,SM.POP.NETM,-25363
Armenia,ARM,2018,Net migration,SM.POP.NETM,-25835
Armenia,ARM,2017,Net migration,SM.POP.NETM,-26326
Armenia,ARM,2016,Net migration,SM.POP.NETM,-26804
Armenia,ARM,2015,Net migration,SM.POP.NETM,-27283
Armenia,ARM,2014,Net migration,SM.POP.NETM,-27763
Armenia,ARM,2013,Net migration,SM.POP.NETM,-28257
Armenia,ARM,2012,Net migration,SM.POP.NETM,-28731
Armenia,ARM,2011,Net migration,SM.POP.NETM,-29214
Armenia,ARM,2010,Net migration,SM.POP.NETM,-31991
Armenia,ARM,2009,Net migration,SM.POP.NETM,-32000
Armenia,ARM,2008,Net migration,SM.POP.NETM,-31822
Armenia,ARM,2007,Net migration,SM.POP.NETM,-31530
Armenia,ARM,2006,Net migration,SM.POP.NETM,-31302
Armenia,ARM,2005,Net migration,SM.POP.NETM,-31023
Armenia,ARM,2004,Net migration,SM.POP.NETM,-30623
Armenia,ARM,2003,Net migration,SM.POP.NETM,-30238
Armenia,ARM,2002,Net migration,SM.POP.NETM,-34971
Armenia,ARM,2001,Net migration,SM.POP.NETM,-44486
Armenia,ARM,2000,Net migration,SM.POP.NETM,-51873
Armenia,ARM,1999,Net migration,SM.POP.NETM,-52843
Armenia,ARM,1998,Net migration,SM.POP.NETM,-52266
Armenia,ARM,1997,Net migration,SM.POP.NETM,-51638
Armenia,ARM,1996,Net migration,SM.POP.NETM,-51023
Armenia,ARM,1995,Net migration,SM.POP.NETM,-50217
Armenia,ARM,1994,Net migration,SM.POP.NETM,-112567
Armenia,ARM,1993,Net migration,SM.POP.NETM,-126968
Armenia,ARM,1992,Net migration,SM.POP.NETM,-196273
Armenia,ARM,1991,Net migration,SM.POP.NETM,5419
Armenia,ARM,1990,Net migration,SM.POP.NETM,2119
Armenia,ARM,1989,Net migration,SM.POP.NETM,98512
Armenia,ARM,1988,Net migration,SM.POP.NETM,-25623
Armenia,ARM,1987,Net migration,SM.POP.NETM,-35349
Armenia,ARM,1986,Net migration,SM.POP.NETM,-35994
Armenia,ARM,1985,Net migration,SM.POP.NETM,-34757
Armenia,ARM,1984,Net migration,SM.POP.NETM,-32741
Armenia,ARM,1983,Net migration,SM.POP.NETM,-23399
Armenia,ARM,1982,Net migration,SM.POP.NETM,-23315
Armenia,ARM,1981,Net migration,SM.POP.NETM,-23113
Armenia,ARM,1980,Net migration,SM.POP.NETM,-22177
Armenia,ARM,1979,Net migration,SM.POP.NETM,-8680
Armenia,ARM,1978,Net migration,SM.POP.NETM,23435
Armenia,ARM,1977,Net migration,SM.POP.NETM,23743
Armenia,ARM,1976,Net migration,SM.POP.NETM,21268
Armenia,ARM,1975,Net migration,SM.POP.NETM,20630
Armenia,ARM,1974,Net migration,SM.POP.NETM,19704
Armenia,ARM,1973,Net migration,SM.POP.NETM,18816
Armenia,ARM,1972,Net migration,SM.POP.NETM,17891
Armenia,ARM,1971,Net migration,SM.POP.NETM,17001
Armenia,ARM,1970,Net migration,SM.POP.NETM,18405
Armenia,ARM,1969,Net migration,SM.POP.NETM,20809
Armenia,ARM,1968,Net migration,SM.POP.NETM,21558
Armenia,ARM,1967,Net migration,SM.POP.NETM,20652
Armenia,ARM,1966,Net migration,SM.POP.NETM,19669
Armenia,ARM,1965,Net migration,SM.POP.NETM,18587
Armenia,ARM,1964,Net migration,SM.POP.NETM,17426
Armenia,ARM,1963,Net migration,SM.POP.NETM,16186
Armenia,ARM,1962,Net migration,SM.POP.NETM,14902
Armenia,ARM,1961,Net migration,SM.POP.NETM,13657
Armenia,ARM,1960,Net migration,SM.POP.NETM,12482
Armenia,ARM,2015,"International migrant stock, total",SM.POP.TOTL,191199
Armenia,ARM,2010,"International migrant stock, total",SM.POP.TOTL,221560
Armenia,ARM,2005,"International migrant stock, total",SM.POP.TOTL,469119
Armenia,ARM,2000,"International migrant stock, total",SM.POP.TOTL,657900
Armenia,ARM,1995,"International migrant stock, total",SM.POP.TOTL,693999
Armenia,ARM,1990,"International migrant stock, total",SM.POP.TOTL,658789
Armenia,ARM,2015,International migrant stock (% of population),SM.POP.TOTL.ZS,6.33589288838696
Armenia,ARM,2010,International migrant stock (% of population),SM.POP.TOTL.ZS,7.47630501272821
Armenia,ARM,2005,International migrant stock (% of population),SM.POP.TOTL.ZS,15.5599308372337
Armenia,ARM,2000,International migrant stock (% of population),SM.POP.TOTL.ZS,21.3874850541173
Armenia,ARM,1995,International migrant stock (% of population),SM.POP.TOTL.ZS,21.5315467087867
Armenia,ARM,1990,International migrant stock (% of population),SM.POP.TOTL.ZS,18.5852097289047
Armenia,ARM,2020,"Bank branches per 100,000 adults",GFDD.AI.02,24.553236
Armenia,ARM,2019,"Bank branches per 100,000 adults",GFDD.AI.02,24.236962
Armenia,ARM,2018,"Bank branches per 100,000 adults",GFDD.AI.02,23.605282
Armenia,ARM,2017,"Bank branches per 100,000 adults",GFDD.AI.02,23.138167
Armenia,ARM,2016,"Bank branches per 100,000 adults",GFDD.AI.02,23.107048
Armenia,ARM,2015,"Bank branches per 100,000 adults",GFDD.AI.02,23.395004
Armenia,ARM,2014,"Bank branches per 100,000 adults",GFDD.AI.02,22.709997
Armenia,ARM,2013,"Bank branches per 100,000 adults",GFDD.AI.02,21.737459
Armenia,ARM,2012,"Bank branches per 100,000 adults",GFDD.AI.02,21.278887
Armenia,ARM,2011,"Bank branches per 100,000 adults",GFDD.AI.02,19.979787
Armenia,ARM,2010,"Bank branches per 100,000 adults",GFDD.AI.02,18.555526
Armenia,ARM,2009,"Bank branches per 100,000 adults",GFDD.AI.02,17.790207
Armenia,ARM,2008,"Bank branches per 100,000 adults",GFDD.AI.02,17.3138
Armenia,ARM,2007,"Bank branches per 100,000 adults",GFDD.AI.02,15.808936
Armenia,ARM,2006,"Bank branches per 100,000 adults",GFDD.AI.02,13.679937
Armenia,ARM,2005,"Bank branches per 100,000 adults",GFDD.AI.02,12.300123
Armenia,ARM,2004,"Bank branches per 100,000 adults",GFDD.AI.02,10.838316
Armenia,ARM,2020,Firms with a bank loan or line of credit (%),GFDD.AI.03,40.9
Armenia,ARM,2013,Firms with a bank loan or line of credit (%),GFDD.AI.03,47.3
Armenia,ARM,2009,Firms with a bank loan or line of credit (%),GFDD.AI.03,44.2
Armenia,ARM,2020,Small firms with a bank loan or line of credit (%),GFDD.AI.04,35.1
Armenia,ARM,2013,Small firms with a bank loan or line of credit (%),GFDD.AI.04,34.4
Armenia,ARM,2009,Small firms with a bank loan or line of credit (%),GFDD.AI.04,34.7
Armenia,ARM,2021,Account at a formal financial institution (% age 15+),GFDD.AI.05,52.24694
Armenia,ARM,2017,Account at a formal financial institution (% age 15+),GFDD.AI.05,45.32882
Armenia,ARM,2014,Account at a formal financial institution (% age 15+),GFDD.AI.05,17.23996
Armenia,ARM,2011,Account at a formal financial institution (% age 15+),GFDD.AI.05,17.48687
Armenia,ARM,2021,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,5.597683
Armenia,ARM,2017,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,10.01811
Armenia,ARM,2014,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,1.64467
Armenia,ARM,2011,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,0.8191325
Armenia,ARM,2021,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,26.16407
Armenia,ARM,2017,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,31.20974
Armenia,ARM,2014,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,21.11284
Armenia,ARM,2011,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,18.85763
Armenia,ARM,2017,Account used for business purposes (% age 15+),GFDD.AI.08,16.92888
Armenia,ARM,2014,Account used for business purposes (% age 15+),GFDD.AI.08,8.562031
Armenia,ARM,2021,Account used to receive government payments (% age 15+),GFDD.AI.09,3.468631
Armenia,ARM,2017,Account used to receive government payments (% age 15+),GFDD.AI.09,4.181337
Armenia,ARM,2014,Account used to receive government payments (% age 15+),GFDD.AI.09,0.3795647
Armenia,ARM,2021,Account used to receive remittances (% age 15+),GFDD.AI.10,9.709658
Armenia,ARM,2017,Account used to receive remittances (% age 15+),GFDD.AI.10,7.930069
Armenia,ARM,2021,Account used to receive wages (% age 15+),GFDD.AI.11,17.91699
Armenia,ARM,2017,Account used to receive wages (% age 15+),GFDD.AI.11,13.724
Armenia,ARM,2014,Account used to receive wages (% age 15+),GFDD.AI.11,3.2262
Armenia,ARM,2021,Saved any money in the past year (% age 15+),GFDD.AI.12,38.5603
Armenia,ARM,2017,Saved any money in the past year (% age 15+),GFDD.AI.12,31.25231
Armenia,ARM,2014,Saved any money in the past year (% age 15+),GFDD.AI.12,21.00097
Armenia,ARM,2021,Saved using a savings club in the past year (% age 15+),GFDD.AI.13,1.875644
Armenia,ARM,2017,Saved using a savings club in the past year (% age 15+),GFDD.AI.13,4.684099
Armenia,ARM,2014,Saved using a savings club in the past year (% age 15+),GFDD.AI.13,4.844848
Armenia,ARM,2011,Saved using a savings club in the past year (% age 15+),GFDD.AI.13,0.4836061
Armenia,ARM,2021,Loan in the past year (% age 15+),GFDD.AI.14,57.30896
Armenia,ARM,2017,Loan in the past year (% age 15+),GFDD.AI.14,55.31524
Armenia,ARM,2014,Loan in the past year (% age 15+),GFDD.AI.14,48.02112
Armenia,ARM,2014,Loan from a private lender in the past year (% age 15+),GFDD.AI.15,2.784451
Armenia,ARM,2011,Loan from a private lender in the past year (% age 15+),GFDD.AI.15,3.047894
Armenia,ARM,2011,Loan from an employer in the past year (% age 15+),GFDD.AI.16,5.519813
Armenia,ARM,2014,Loan through store credit in the past year (% age 15+),GFDD.AI.17,21.06413
Armenia,ARM,2011,Loan through store credit in the past year (% age 15+),GFDD.AI.17,24.94883
Armenia,ARM,2021,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,31.28071
Armenia,ARM,2017,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,28.75914
Armenia,ARM,2014,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,26.86092
Armenia,ARM,2011,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,32.35658
Armenia,ARM,2011,Checks used to make payments (% age 15+),GFDD.AI.19,0.599357
Armenia,ARM,2021,Credit card (% age 15+),GFDD.AI.20,9.216752
Armenia,ARM,2017,Credit card (% age 15+),GFDD.AI.20,8.104084
Armenia,ARM,2014,Credit card (% age 15+),GFDD.AI.20,5.495875
Armenia,ARM,2011,Credit card (% age 15+),GFDD.AI.20,2.342289
Armenia,ARM,2021,Debit card (% age 15+),GFDD.AI.21,19.42298
Armenia,ARM,2017,Debit card (% age 15+),GFDD.AI.21,25.70612
Armenia,ARM,2014,Debit card (% age 15+),GFDD.AI.21,8.386659
Armenia,ARM,2011,Debit card (% age 15+),GFDD.AI.21,5.198712
Armenia,ARM,2021,Electronic payments used to make payments (% age 15+),GFDD.AI.22,40.33723
Armenia,ARM,2017,Electronic payments used to make payments (% age 15+),GFDD.AI.22,31.87404
Armenia,ARM,2014,Electronic payments used to make payments (% age 15+),GFDD.AI.22,7.231235
Armenia,ARM,2021,Mobile phone used to pay bills (% age 15+),GFDD.AI.23,17.04654
Armenia,ARM,2017,Mobile phone used to pay bills (% age 15+),GFDD.AI.23,3.316688
Armenia,ARM,2014,Mobile phone used to pay bills (% age 15+),GFDD.AI.23,0
Armenia,ARM,2021,Mobile phone used to send money (% age 15+),GFDD.AI.24,8.010554
Armenia,ARM,2017,Mobile phone used to send money (% age 15+),GFDD.AI.24,5.901594
Armenia,ARM,2020,"ATMs per 100,000 adults",GFDD.AI.25,65.517922
Armenia,ARM,2019,"ATMs per 100,000 adults",GFDD.AI.25,65.542208
Armenia,ARM,2018,"ATMs per 100,000 adults",GFDD.AI.25,64.114166
Armenia,ARM,2017,"ATMs per 100,000 adults",GFDD.AI.25,63.736686
Armenia,ARM,2016,"ATMs per 100,000 adults",GFDD.AI.25,61.163203
Armenia,ARM,2015,"ATMs per 100,000 adults",GFDD.AI.25,60.561839
Armenia,ARM,2014,"ATMs per 100,000 adults",GFDD.AI.25,59.431633
Armenia,ARM,2013,"ATMs per 100,000 adults",GFDD.AI.25,53.914053
Armenia,ARM,2012,"ATMs per 100,000 adults",GFDD.AI.25,50.397364
Armenia,ARM,2011,"ATMs per 100,000 adults",GFDD.AI.25,43.541264
Armenia,ARM,2010,"ATMs per 100,000 adults",GFDD.AI.25,34.047232
Armenia,ARM,2009,"ATMs per 100,000 adults",GFDD.AI.25,30.239044
Armenia,ARM,2008,"ATMs per 100,000 adults",GFDD.AI.25,23.113709
Armenia,ARM,2007,"ATMs per 100,000 adults",GFDD.AI.25,14.480814
Armenia,ARM,2006,"ATMs per 100,000 adults",GFDD.AI.25,7.6949648
Armenia,ARM,2005,"ATMs per 100,000 adults",GFDD.AI.25,4.9542162
Armenia,ARM,2004,"ATMs per 100,000 adults",GFDD.AI.25,3.0415827
Armenia,ARM,2021,Depositing/withdrawing at least once in a typical month (% age 15+),GFDD.AI.26,4.112707
Armenia,ARM,2017,Depositing/withdrawing at least once in a typical month (% age 15+),GFDD.AI.26,3.788447
Armenia,ARM,2014,Depositing/withdrawing at least once in a typical month (% age 15+),GFDD.AI.26,1.190789
Armenia,ARM,2020,Firms with a checking or savings account (%),GFDD.AI.27,91.5
Armenia,ARM,2013,Firms with a checking or savings account (%),GFDD.AI.27,92.2
Armenia,ARM,2009,Firms with a checking or savings account (%),GFDD.AI.27,89.5
Armenia,ARM,2020,Firms using banks to finance investments (%),GFDD.AI.28,23.1
Armenia,ARM,2013,Firms using banks to finance investments (%),GFDD.AI.28,22.1
Armenia,ARM,2009,Firms using banks to finance investments (%),GFDD.AI.28,31.9
Armenia,ARM,2020,Firms using banks to finance working capital (%),GFDD.AI.29,35.7
Armenia,ARM,2013,Firms using banks to finance working capital (%),GFDD.AI.29,43
Armenia,ARM,2020,Loans requiring collateral (%),GFDD.AI.30,71.7
Armenia,ARM,2013,Loans requiring collateral (%),GFDD.AI.30,88
Armenia,ARM,2009,Loans requiring collateral (%),GFDD.AI.30,85.9
Armenia,ARM,2020,Value of collateral needed for a loan (% of the loan amount),GFDD.AI.31,207.5
Armenia,ARM,2013,Value of collateral needed for a loan (% of the loan amount),GFDD.AI.31,258
Armenia,ARM,2009,Value of collateral needed for a loan (% of the loan amount),GFDD.AI.31,95.6
Armenia,ARM,2020,Firms not needing a loan (%),GFDD.AI.32,35.2
Armenia,ARM,2013,Firms not needing a loan (%),GFDD.AI.32,46.1
Armenia,ARM,2009,Firms not needing a loan (%),GFDD.AI.32,43.2
Armenia,ARM,2020,Firms whose recent loan application was rejected (%),GFDD.AI.33,2.7
Armenia,ARM,2013,Firms whose recent loan application was rejected (%),GFDD.AI.33,3.5
Armenia,ARM,2020,Investments financed by banks (%),GFDD.AI.34,14.3
Armenia,ARM,2013,Investments financed by banks (%),GFDD.AI.34,14.7
Armenia,ARM,2009,Investments financed by banks (%),GFDD.AI.34,21.7
Armenia,ARM,2020,Working capital financed by banks (%),GFDD.AI.35,13.5
Armenia,ARM,2013,Working capital financed by banks (%),GFDD.AI.35,18.2
Armenia,ARM,2020,Firms identifying access to finance as a major constraint (%),GFDD.AI.36,31.6
Armenia,ARM,2013,Firms identifying access to finance as a major constraint (%),GFDD.AI.36,26.3
Armenia,ARM,2009,Firms identifying access to finance as a major constraint (%),GFDD.AI.36,32.6
Armenia,ARM,2021,Private credit by deposit money banks to GDP (%),GFDD.DI.01,59.00572
Armenia,ARM,2020,Private credit by deposit money banks to GDP (%),GFDD.DI.01,69.06769
Armenia,ARM,2019,Private credit by deposit money banks to GDP (%),GFDD.DI.01,57.34062
Armenia,ARM,2018,Private credit by deposit money banks to GDP (%),GFDD.DI.01,52.62305
Armenia,ARM,2017,Private credit by deposit money banks to GDP (%),GFDD.DI.01,48.8424
Armenia,ARM,2016,Private credit by deposit money banks to GDP (%),GFDD.DI.01,46.22806
Armenia,ARM,2015,Private credit by deposit money banks to GDP (%),GFDD.DI.01,43.60213
Armenia,ARM,2014,Private credit by deposit money banks to GDP (%),GFDD.DI.01,47.22581
Armenia,ARM,2013,Private credit by deposit money banks to GDP (%),GFDD.DI.01,41.07963
Armenia,ARM,2012,Private credit by deposit money banks to GDP (%),GFDD.DI.01,38.85751
Armenia,ARM,2011,Private credit by deposit money banks to GDP (%),GFDD.DI.01,34.2924
Armenia,ARM,2010,Private credit by deposit money banks to GDP (%),GFDD.DI.01,27.65664
Armenia,ARM,2009,Private credit by deposit money banks to GDP (%),GFDD.DI.01,24.21699
Armenia,ARM,2008,Private credit by deposit money banks to GDP (%),GFDD.DI.01,17.65934
Armenia,ARM,2007,Private credit by deposit money banks to GDP (%),GFDD.DI.01,13.47937
Armenia,ARM,2006,Private credit by deposit money banks to GDP (%),GFDD.DI.01,8.736197
Armenia,ARM,2005,Private credit by deposit money banks to GDP (%),GFDD.DI.01,7.937919
Armenia,ARM,2004,Private credit by deposit money banks to GDP (%),GFDD.DI.01,6.860033
Armenia,ARM,2003,Private credit by deposit money banks to GDP (%),GFDD.DI.01,5.637497
Armenia,ARM,2002,Private credit by deposit money banks to GDP (%),GFDD.DI.01,6.724222
Armenia,ARM,2001,Private credit by deposit money banks to GDP (%),GFDD.DI.01,7.512839
Armenia,ARM,2000,Private credit by deposit money banks to GDP (%),GFDD.DI.01,9.929412
Armenia,ARM,1999,Private credit by deposit money banks to GDP (%),GFDD.DI.01,8.72844
Armenia,ARM,1998,Private credit by deposit money banks to GDP (%),GFDD.DI.01,7.409642
Armenia,ARM,1997,Private credit by deposit money banks to GDP (%),GFDD.DI.01,6.028102
Armenia,ARM,1996,Private credit by deposit money banks to GDP (%),GFDD.DI.01,5.623217
Armenia,ARM,1995,Private credit by deposit money banks to GDP (%),GFDD.DI.01,7.265853
Armenia,ARM,1994,Private credit by deposit money banks to GDP (%),GFDD.DI.01,11.07547
Armenia,ARM,1993,Private credit by deposit money banks to GDP (%),GFDD.DI.01,9.067102
Armenia,ARM,1992,Private credit by deposit money banks to GDP (%),GFDD.DI.01,40.44456
Armenia,ARM,2021,Deposit money banks'' assets to GDP (%),GFDD.DI.02,76.89648
Armenia,ARM,2020,Deposit money banks'' assets to GDP (%),GFDD.DI.02,83.83363
Armenia,ARM,2019,Deposit money banks'' assets to GDP (%),GFDD.DI.02,67.1177
Armenia,ARM,2018,Deposit money banks'' assets to GDP (%),GFDD.DI.02,62.1867
Armenia,ARM,2017,Deposit money banks'' assets to GDP (%),GFDD.DI.02,58.04486
Armenia,ARM,2016,Deposit money banks'' assets to GDP (%),GFDD.DI.02,55.29293
Armenia,ARM,2015,Deposit money banks'' assets to GDP (%),GFDD.DI.02,49.24774
Armenia,ARM,2014,Deposit money banks'' assets to GDP (%),GFDD.DI.02,52.64746
Armenia,ARM,2013,Deposit money banks'' assets to GDP (%),GFDD.DI.02,46.68216
Armenia,ARM,2012,Deposit money banks'' assets to GDP (%),GFDD.DI.02,43.62847
Armenia,ARM,2011,Deposit money banks'' assets to GDP (%),GFDD.DI.02,38.8964
Armenia,ARM,2010,Deposit money banks'' assets to GDP (%),GFDD.DI.02,31.78853
Armenia,ARM,2009,Deposit money banks'' assets to GDP (%),GFDD.DI.02,27.62067
Armenia,ARM,2008,Deposit money banks'' assets to GDP (%),GFDD.DI.02,20.00049
Armenia,ARM,2007,Deposit money banks'' assets to GDP (%),GFDD.DI.02,15.33415
Armenia,ARM,2006,Deposit money banks'' assets to GDP (%),GFDD.DI.02,10.53634
Armenia,ARM,2005,Deposit money banks'' assets to GDP (%),GFDD.DI.02,9.976948
Armenia,ARM,2004,Deposit money banks'' assets to GDP (%),GFDD.DI.02,8.966362
Armenia,ARM,2003,Deposit money banks'' assets to GDP (%),GFDD.DI.02,7.884583
