Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Greece,GRC,2006,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,17.361
Greece,GRC,2005,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,19.095
Greece,GRC,2004,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,19.208
Greece,GRC,2003,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,18.842
Greece,GRC,2002,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,19.92
Greece,GRC,2001,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,21.707
Greece,GRC,2000,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,21.841
Greece,GRC,1999,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,23.138
Greece,GRC,1998,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,23.115
Greece,GRC,1997,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,23.389
Greece,GRC,1996,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,22.093
Greece,GRC,1995,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,20.943
Greece,GRC,1994,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,21.17
Greece,GRC,1993,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,21.48
Greece,GRC,1992,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,18.623
Greece,GRC,1991,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,16.536
Greece,GRC,2022,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,16.356
Greece,GRC,2021,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,18.841
Greece,GRC,2020,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,19.274
Greece,GRC,2019,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,21.208
Greece,GRC,2018,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,24.081
Greece,GRC,2017,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,26.013
Greece,GRC,2016,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,28.052
Greece,GRC,2015,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,29.033
Greece,GRC,2014,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,30.523
Greece,GRC,2013,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,31.683
Greece,GRC,2012,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,28.612
Greece,GRC,2011,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,21.72
Greece,GRC,2010,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,16.446
Greece,GRC,2009,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,13.301
Greece,GRC,2008,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,11.41
Greece,GRC,2007,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,12.99
Greece,GRC,2006,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,13.83
Greece,GRC,2005,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,15.74
Greece,GRC,2004,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,16.552
Greece,GRC,2003,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,15.366
Greece,GRC,2002,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,15.913
Greece,GRC,2001,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,16.412
Greece,GRC,2000,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,17.47
Greece,GRC,1999,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,18.605
Greece,GRC,1998,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,19.189
Greece,GRC,1997,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,16.625
Greece,GRC,1996,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,17.133
Greece,GRC,1995,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,15.983
Greece,GRC,1994,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,15.537
Greece,GRC,1993,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,16.472
Greece,GRC,1992,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,15.003
Greece,GRC,1991,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,12.996
Greece,GRC,2022,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,9.255
Greece,GRC,2021,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.267
Greece,GRC,2020,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,13.207
Greece,GRC,2019,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,13.705
Greece,GRC,2018,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,15.282
Greece,GRC,2017,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,17.718
Greece,GRC,2016,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,19.855
Greece,GRC,2015,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,21.743
Greece,GRC,2014,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,23.74
Greece,GRC,2013,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,24.666
Greece,GRC,2012,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,21.804
Greece,GRC,2011,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,15.211
Greece,GRC,2010,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.038
Greece,GRC,2009,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.916
Greece,GRC,2008,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.112
Greece,GRC,2007,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.208
Greece,GRC,2006,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.586
Greece,GRC,2005,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.27
Greece,GRC,2004,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.685
Greece,GRC,2003,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.269
Greece,GRC,2002,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.804
Greece,GRC,2001,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.21
Greece,GRC,2000,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.461
Greece,GRC,1999,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.063
Greece,GRC,1998,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.951
Greece,GRC,1997,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.84
Greece,GRC,1996,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.453
Greece,GRC,1995,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.797
Greece,GRC,1994,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.615
Greece,GRC,1993,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.705
Greece,GRC,1992,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.602
Greece,GRC,1991,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.693
Greece,GRC,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.479
Greece,GRC,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.421
Greece,GRC,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.309
Greece,GRC,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.245
Greece,GRC,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.368
Greece,GRC,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.507
Greece,GRC,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.094
Greece,GRC,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,7.903
Greece,GRC,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.035
Greece,GRC,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.505
Greece,GRC,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,9.469
Greece,GRC,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.453
Greece,GRC,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.908
Greece,GRC,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.184
Greece,GRC,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.661
Greece,GRC,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.742
Greece,GRC,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.287
Greece,GRC,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.889
Greece,GRC,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.208
Greece,GRC,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.392
Greece,GRC,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.557
Greece,GRC,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,9.877
Greece,GRC,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.506
Greece,GRC,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.934
Greece,GRC,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.177
Greece,GRC,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.548
Greece,GRC,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.435
Greece,GRC,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.552
Greece,GRC,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.886
Greece,GRC,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,17.749
Greece,GRC,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,19.097
Greece,GRC,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,21.21
Greece,GRC,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,24.02
Greece,GRC,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,26.443
Greece,GRC,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,30.959
Greece,GRC,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,33.699
Greece,GRC,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,37.42
Greece,GRC,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.551
Greece,GRC,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.029
Greece,GRC,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,46.582
Greece,GRC,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,49.986
Greece,GRC,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,53.794
Greece,GRC,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,54.184
Greece,GRC,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,52.307
Greece,GRC,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,50.328
Greece,GRC,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,49.947
Greece,GRC,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,47.251
Greece,GRC,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,45.606
Greece,GRC,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.252
Greece,GRC,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,38.931
Greece,GRC,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,37.275
Greece,GRC,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,37.019
Greece,GRC,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,35.638
Greece,GRC,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,34.434
Greece,GRC,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,32.036
Greece,GRC,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,28.785
Greece,GRC,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,25.782
Greece,GRC,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,21.893
Greece,GRC,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,19.083
Greece,GRC,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,17.652
Greece,GRC,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,17.601
Greece,GRC,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,18.552
Greece,GRC,2021,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,46.851
Greece,GRC,2020,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,43.464
Greece,GRC,2019,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,36.724
Greece,GRC,2018,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,35.91
Greece,GRC,2017,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,38.226
Greece,GRC,2016,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,37.272
Greece,GRC,2015,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,38.853
Greece,GRC,2014,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,37.618
Greece,GRC,2013,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,38.036
Greece,GRC,2012,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,40.991
Greece,GRC,2011,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,39.841
Greece,GRC,2010,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,40.699
Greece,GRC,2009,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,40.768
Greece,GRC,2008,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,42.393
Greece,GRC,2007,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,44.398
Greece,GRC,2006,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,43.898
Greece,GRC,2005,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,43.925
Greece,GRC,2004,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,45.664
Greece,GRC,2003,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,47.144
Greece,GRC,2002,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,46.773
Greece,GRC,2001,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,46.958
Greece,GRC,2000,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,49.055
Greece,GRC,1999,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,49.654
Greece,GRC,1998,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,50.068
Greece,GRC,1997,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,49.294
Greece,GRC,1996,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,50.552
Greece,GRC,1995,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,51.877
Greece,GRC,1994,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,52.05
Greece,GRC,1993,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,53.28
Greece,GRC,1992,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,55.227
Greece,GRC,1991,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,55.147
Greece,GRC,1990,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,55.632
Greece,GRC,1989,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,56.667
Greece,GRC,1988,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,57.637
Greece,GRC,1987,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,62.69
Greece,GRC,1986,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,61.151
Greece,GRC,1985,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,64.025
Greece,GRC,1984,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,65.345
Greece,GRC,1983,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,67.091
Greece,GRC,1982,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,68.894
Greece,GRC,1981,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,70.741
Greece,GRC,1980,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,73.184
Greece,GRC,1979,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,72.477
Greece,GRC,1978,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,74.04
Greece,GRC,1977,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,79.38
Greece,GRC,1976,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,79.4
Greece,GRC,1975,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,82.721
Greece,GRC,1974,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,83.593
Greece,GRC,1973,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,87.148
Greece,GRC,1972,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,89.439
Greece,GRC,1971,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,87.972
Greece,GRC,1970,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,89.064
Greece,GRC,1969,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,96.365
Greece,GRC,1968,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,101.492
Greece,GRC,1967,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,102.674
Greece,GRC,1966,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,96.541
Greece,GRC,1965,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,101.106
Greece,GRC,1964,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,110.384
Greece,GRC,1963,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,109.555
Greece,GRC,1962,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,112.951
Greece,GRC,1961,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,111.297
Greece,GRC,1960,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,118.912
Greece,GRC,2021,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,103.661
Greece,GRC,2020,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,93.517
Greece,GRC,2019,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,86.395
Greece,GRC,2018,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,86.587
Greece,GRC,2017,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,91.658
Greece,GRC,2016,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,89.747
Greece,GRC,2015,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,95.382
Greece,GRC,2014,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,93.78
Greece,GRC,2013,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,95.259
Greece,GRC,2012,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,101.511
Greece,GRC,2011,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,100.439
Greece,GRC,2010,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,99.991
Greece,GRC,2009,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,103.61
Greece,GRC,2008,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,104.359
Greece,GRC,2007,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,108.105
Greece,GRC,2006,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,106.785
Greece,GRC,2005,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,108.017
Greece,GRC,2004,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,109.06
Greece,GRC,2003,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,110.006
Greece,GRC,2002,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,109.411
Greece,GRC,2001,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,109.558
Greece,GRC,2000,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,112.969
Greece,GRC,1999,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,111.488
Greece,GRC,1998,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,111.2
Greece,GRC,1997,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,109.427
Greece,GRC,1996,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,112.957
Greece,GRC,1995,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,112.661
Greece,GRC,1994,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,111.82
Greece,GRC,1993,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,112.428
Greece,GRC,1992,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,115.786
Greece,GRC,1991,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,113.841
Greece,GRC,1990,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,114.09
Greece,GRC,1989,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,115.247
Greece,GRC,1988,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,115.48
Greece,GRC,1987,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,121.034
Greece,GRC,1986,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,118.548
Greece,GRC,1985,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,121.673
Greece,GRC,1984,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,125.981
Greece,GRC,1983,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,128.467
