Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Samoa,WSM,2019,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.53253211769581
Samoa,WSM,2018,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.62949245876075
Samoa,WSM,2017,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.71073928312835
Samoa,WSM,2016,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.77951501269731
Samoa,WSM,2015,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.83576532152561
Samoa,WSM,2014,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.87801891250553
Samoa,WSM,2013,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.89968079319299
Samoa,WSM,2012,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.88646931063618
Samoa,WSM,2011,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.83147920320394
Samoa,WSM,2010,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.74595388860112
Samoa,WSM,2009,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.65594092399563
Samoa,WSM,2008,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.58927409860389
Samoa,WSM,2007,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.57063818488233
Samoa,WSM,2006,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.5967868680695
Samoa,WSM,2005,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.6498291006249
Samoa,WSM,2004,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.70967244191685
Samoa,WSM,2003,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.75067840726588
Samoa,WSM,2002,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.75796064799341
Samoa,WSM,2001,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.73953540567837
Samoa,WSM,2000,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.70412404997338
Samoa,WSM,1999,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.64283424174415
Samoa,WSM,1998,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.55919014838788
Samoa,WSM,1997,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.46335121459861
Samoa,WSM,1996,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.36262277989076
Samoa,WSM,1995,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.25590315234328
Samoa,WSM,1994,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.14623854100985
Samoa,WSM,1993,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.03704339719844
Samoa,WSM,1992,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.92816323494775
Samoa,WSM,1991,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.80568637493598
Samoa,WSM,1990,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.66858970339249
Samoa,WSM,1989,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.52679295580718
Samoa,WSM,1988,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.37920743979457
Samoa,WSM,1987,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.24950377007908
Samoa,WSM,1986,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.16317300607262
Samoa,WSM,1985,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.11237888025906
Samoa,WSM,1984,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.08006691108498
Samoa,WSM,1983,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.06162815428307
Samoa,WSM,1982,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.05186486722245
Samoa,WSM,1981,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.07872806606865
Samoa,WSM,1980,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.15094102254428
Samoa,WSM,1979,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.24075131670791
Samoa,WSM,1978,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.33852538812317
Samoa,WSM,1977,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.43261149463959
Samoa,WSM,1976,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.44754896173573
Samoa,WSM,1975,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.36578643549754
Samoa,WSM,1974,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.26048294991026
Samoa,WSM,1973,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.22637490317583
Samoa,WSM,1972,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.27966369555598
Samoa,WSM,1971,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.36833279817332
Samoa,WSM,1970,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.49162805200833
Samoa,WSM,1969,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.63147961102059
Samoa,WSM,1968,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.75215905001799
Samoa,WSM,1967,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.82276105168388
Samoa,WSM,1966,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.8294923699782
Samoa,WSM,1965,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.78429997130377
Samoa,WSM,1964,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.70998513581941
Samoa,WSM,1963,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.62157796506616
Samoa,WSM,1962,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.53405479687366
Samoa,WSM,1961,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.48801165717314
Samoa,WSM,1960,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.47759835423911
Samoa,WSM,2022,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.98169790518192
Samoa,WSM,2021,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,5.02911237511262
Samoa,WSM,2020,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,5.10243172738384
Samoa,WSM,2019,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,5.20543891850407
Samoa,WSM,2018,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,5.32827257151127
Samoa,WSM,2017,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,5.47121627606743
Samoa,WSM,2016,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,5.63403057196397
Samoa,WSM,2015,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,5.80611417411625
Samoa,WSM,2014,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,5.97204820209663
Samoa,WSM,2013,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,6.11598868403083
Samoa,WSM,2012,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,6.2208910594056
Samoa,WSM,2011,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,6.26911997302751
Samoa,WSM,2010,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,6.25783791075649
Samoa,WSM,2009,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,6.21437949264828
Samoa,WSM,2008,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,6.16277833739124
Samoa,WSM,2007,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,6.11352377849168
Samoa,WSM,2006,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,6.06007907564358
Samoa,WSM,2005,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,6.00058467235269
Samoa,WSM,2004,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,5.93169408731117
Samoa,WSM,2003,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,5.85047527391938
Samoa,WSM,2002,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,5.76306702933146
Samoa,WSM,2001,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,5.67724538477494
Samoa,WSM,2000,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,5.59804013748289
Samoa,WSM,1999,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,5.51913489813341
Samoa,WSM,1998,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,5.43215260014784
Samoa,WSM,1997,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,5.33298270282454
Samoa,WSM,1996,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,5.21968498819247
Samoa,WSM,1995,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,5.0900822109498
Samoa,WSM,1994,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.94709782764594
Samoa,WSM,1993,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.79540496014961
Samoa,WSM,1992,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.64375269969315
Samoa,WSM,1991,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.48110547095319
Samoa,WSM,1990,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.31481837401499
Samoa,WSM,1989,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.15405247879402
Samoa,WSM,1988,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.99251721889969
Samoa,WSM,1987,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.84573829873136
Samoa,WSM,1986,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.74836711294159
Samoa,WSM,1985,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.70673145633843
Samoa,WSM,1984,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.69542798212444
Samoa,WSM,1983,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.69831920701049
Samoa,WSM,1982,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.71084281723955
Samoa,WSM,1981,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.75646840861177
Samoa,WSM,1980,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.84059285969338
Samoa,WSM,1979,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.93947623208256
Samoa,WSM,1978,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.03715421142629
Samoa,WSM,1977,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.12782475250504
Samoa,WSM,1976,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.13110630868222
Samoa,WSM,1975,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.99865570485253
Samoa,WSM,1974,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.77929141462919
Samoa,WSM,1973,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.6323763439469
Samoa,WSM,1972,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.62527250282352
Samoa,WSM,1971,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.70041938086316
Samoa,WSM,1970,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.85868424082741
Samoa,WSM,1969,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.05707716982041
Samoa,WSM,1968,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.24727985166008
Samoa,WSM,1967,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.38909419748076
Samoa,WSM,1966,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.47524579673047
Samoa,WSM,1965,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.52559533572909
Samoa,WSM,1964,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.55240892887196
Samoa,WSM,1963,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.56458578720063
Samoa,WSM,1962,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.57153926245188
Samoa,WSM,1961,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.60532872662038
Samoa,WSM,1960,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.6587280525284
Samoa,WSM,2022,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,5.15058665957232
Samoa,WSM,2021,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,5.22975185028005
Samoa,WSM,2020,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,5.29177410240704
Samoa,WSM,2019,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,5.33640455285807
Samoa,WSM,2018,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,5.35561998976633
Samoa,WSM,2017,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,5.33934913137065
Samoa,WSM,2016,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,5.27112483194742
Samoa,WSM,2015,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,5.15950488074872
Samoa,WSM,2014,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,5.03757602857709
Samoa,WSM,2013,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,4.92923051658131
Samoa,WSM,2012,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,4.86271298019355
Samoa,WSM,2011,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,4.88286260241342
Samoa,WSM,2010,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,4.97743057390826
Samoa,WSM,2009,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,5.08810748847005
Samoa,WSM,2008,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,5.18554755748131
Samoa,WSM,2007,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,5.24658744222089
Samoa,WSM,2006,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,5.23498210075963
Samoa,WSM,2005,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,5.16154517174976
Samoa,WSM,2004,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,5.0654675307499
Samoa,WSM,2003,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,4.96261837514537
Samoa,WSM,2002,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,4.86385007910511
Samoa,WSM,2001,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,4.75928627538997
Samoa,WSM,2000,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,4.64621065389015
Samoa,WSM,1999,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,4.53671048412953
Samoa,WSM,1998,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,4.43195173775351
Samoa,WSM,1997,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,4.33074094028906
Samoa,WSM,1996,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,4.22931551321698
Samoa,WSM,1995,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,4.12621359223301
Samoa,WSM,1994,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,4.02944172285008
Samoa,WSM,1993,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.9429139170326
Samoa,WSM,1992,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.86641708710905
Samoa,WSM,1991,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.81132028331938
Samoa,WSM,1990,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.77437762588575
Samoa,WSM,1989,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.76478280824631
Samoa,WSM,1988,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.80380948775702
Samoa,WSM,1987,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.87598374014675
Samoa,WSM,1986,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.90718296618136
Samoa,WSM,1985,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.88405393781466
Samoa,WSM,1984,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.86310897576989
Samoa,WSM,1983,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.85645118915064
Samoa,WSM,1982,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.8612035340885
Samoa,WSM,1981,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.87647708758591
Samoa,WSM,1980,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.88989533011272
Samoa,WSM,1979,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.88793705184339
Samoa,WSM,1978,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.88251268125224
Samoa,WSM,1977,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.8839537005286
Samoa,WSM,1976,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.87627405454331
Samoa,WSM,1975,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.88529633559564
Samoa,WSM,1974,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.95456028715941
Samoa,WSM,1973,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,4.04310058647781
Samoa,WSM,1972,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,4.09563745425684
Samoa,WSM,1971,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,4.08933604481073
Samoa,WSM,1970,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,4.02172573077788
Samoa,WSM,1969,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.90453932186645
Samoa,WSM,1968,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.76259445843829
Samoa,WSM,1967,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.62489127615095
Samoa,WSM,1966,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.53238866396761
Samoa,WSM,1965,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.48978095207729
Samoa,WSM,1964,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.46939775567207
Samoa,WSM,1963,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.47078663910347
Samoa,WSM,1962,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.48449712273469
Samoa,WSM,1961,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.49803505983133
Samoa,WSM,1960,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.51544721367584
Samoa,WSM,2022,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,4.85997794928335
Samoa,WSM,2021,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,5.02014782542436
Samoa,WSM,2020,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,5.18406698651878
Samoa,WSM,2019,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,5.33951630427245
Samoa,WSM,2018,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,5.46879741546334
Samoa,WSM,2017,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,5.56168075462453
Samoa,WSM,2016,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,5.60406738388076
Samoa,WSM,2015,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,5.59258352886982
Samoa,WSM,2014,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,5.5502072922361
Samoa,WSM,2013,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,5.496536923227
Samoa,WSM,2012,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,5.44088210848321
Samoa,WSM,2011,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,5.4034221342972
Samoa,WSM,2010,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,5.3879859504669
Samoa,WSM,2009,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,5.3708053944476
Samoa,WSM,2008,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,5.34225565279894
Samoa,WSM,2007,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,5.299948578789
Samoa,WSM,2006,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,5.22942677830688
Samoa,WSM,2005,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,5.13434642349767
Samoa,WSM,2004,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,5.03485152786838
Samoa,WSM,2003,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,4.93595252921892
Samoa,WSM,2002,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,4.83765245082606
Samoa,WSM,2001,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,4.72308649657747
Samoa,WSM,2000,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,4.58885719956958
Samoa,WSM,1999,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,4.44882429199296
Samoa,WSM,1998,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,4.30424308816413
Samoa,WSM,1997,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,4.16248504006311
Samoa,WSM,1996,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,4.02268344996425
Samoa,WSM,1995,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.8875284239986
Samoa,WSM,1994,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.76603890157658
Samoa,WSM,1993,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.6600026715348
Samoa,WSM,1992,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.56275349066818
Samoa,WSM,1991,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.48505358150028
Samoa,WSM,1990,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.42845191122769
Samoa,WSM,1989,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.40144523226139
Samoa,WSM,1988,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.41997108925484
Samoa,WSM,1987,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.47213929499536
Samoa,WSM,1986,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.51049326024084
Samoa,WSM,1985,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.51636415606689
Samoa,WSM,1984,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.52583934914633
Samoa,WSM,1983,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.54891538572044
Samoa,WSM,1982,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.57983794639765
Samoa,WSM,1981,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.61011249658793
Samoa,WSM,1980,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.63103147518337
Samoa,WSM,1979,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.63189836352044
Samoa,WSM,1978,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.62664664772016
Samoa,WSM,1977,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.62711762404839
Samoa,WSM,1976,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.57190823290966
Samoa,WSM,1975,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.50076861319774
Samoa,WSM,1974,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.52577136176485
Samoa,WSM,1973,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.63819849659081
Samoa,WSM,1972,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.75528589814304
Samoa,WSM,1971,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.81576578678917
Samoa,WSM,1970,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.8180451229672
Samoa,WSM,1969,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.77692270627835
Samoa,WSM,1968,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.71619494104888
Samoa,WSM,1967,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.6549676371948
Samoa,WSM,1966,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.62877421606842
Samoa,WSM,1965,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.63389648539433
Samoa,WSM,1964,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.64361010388458
Samoa,WSM,1963,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.65763643502159
Samoa,WSM,1962,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.6764409146307
Samoa,WSM,1961,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.70834855984851
Samoa,WSM,1960,"Population ages 40-44, male (% of male population)",SP.POP.4044.MA.5Y,3.74444625170144
Samoa,WSM,2022,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,4.77308796682782
Samoa,WSM,2021,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,4.72281942106171
Samoa,WSM,2020,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,4.63077719370723
Samoa,WSM,2019,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,4.52249925307684
Samoa,WSM,2018,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,4.41802100338686
Samoa,WSM,2017,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,4.34930376660543
Samoa,WSM,2016,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,4.33949111188567
Samoa,WSM,2015,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,4.38059776592533
Samoa,WSM,2014,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,4.44306685433509
