Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Dominica,DMA,1993,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1992,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1991,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1990,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1989,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1988,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1987,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1986,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1985,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1984,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1983,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1982,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1981,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1980,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1979,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1978,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1977,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1976,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1975,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1974,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1973,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1972,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1971,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1970,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1969,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1968,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1967,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1966,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1965,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1964,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1963,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1962,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1961,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,2015,Rural land area (sq. km),AG.LND.TOTL.RU.K2,735.838675635546
Dominica,DMA,2000,Rural land area (sq. km),AG.LND.TOTL.RU.K2,737.995440628114
Dominica,DMA,1990,Rural land area (sq. km),AG.LND.TOTL.RU.K2,741.64740825116
Dominica,DMA,1968,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,77.1428571428572
Dominica,DMA,1967,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,77.1428571428572
Dominica,DMA,1966,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,68.5714285714286
Dominica,DMA,1965,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,52.5
Dominica,DMA,1964,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,45
Dominica,DMA,1963,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,40
Dominica,DMA,1962,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,40
Dominica,DMA,1961,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,40
Dominica,DMA,2022,Cereal production (metric tons),AG.PRD.CREL.MT,191.62
Dominica,DMA,2021,Cereal production (metric tons),AG.PRD.CREL.MT,191.3
Dominica,DMA,2020,Cereal production (metric tons),AG.PRD.CREL.MT,190.98
Dominica,DMA,2019,Cereal production (metric tons),AG.PRD.CREL.MT,191.21
Dominica,DMA,2018,Cereal production (metric tons),AG.PRD.CREL.MT,190.47
Dominica,DMA,2017,Cereal production (metric tons),AG.PRD.CREL.MT,189.57
Dominica,DMA,2016,Cereal production (metric tons),AG.PRD.CREL.MT,188.27
Dominica,DMA,2015,Cereal production (metric tons),AG.PRD.CREL.MT,188.94
Dominica,DMA,2014,Cereal production (metric tons),AG.PRD.CREL.MT,193.88
Dominica,DMA,2013,Cereal production (metric tons),AG.PRD.CREL.MT,200
Dominica,DMA,2012,Cereal production (metric tons),AG.PRD.CREL.MT,200
Dominica,DMA,2011,Cereal production (metric tons),AG.PRD.CREL.MT,140
Dominica,DMA,2010,Cereal production (metric tons),AG.PRD.CREL.MT,170
Dominica,DMA,2009,Cereal production (metric tons),AG.PRD.CREL.MT,184.23
Dominica,DMA,2008,Cereal production (metric tons),AG.PRD.CREL.MT,190.21
Dominica,DMA,2007,Cereal production (metric tons),AG.PRD.CREL.MT,210
Dominica,DMA,2006,Cereal production (metric tons),AG.PRD.CREL.MT,200
Dominica,DMA,2005,Cereal production (metric tons),AG.PRD.CREL.MT,190
Dominica,DMA,2004,Cereal production (metric tons),AG.PRD.CREL.MT,182.02
Dominica,DMA,2003,Cereal production (metric tons),AG.PRD.CREL.MT,180
Dominica,DMA,2002,Cereal production (metric tons),AG.PRD.CREL.MT,176.14
Dominica,DMA,2001,Cereal production (metric tons),AG.PRD.CREL.MT,173.8
Dominica,DMA,2000,Cereal production (metric tons),AG.PRD.CREL.MT,175.21
Dominica,DMA,1999,Cereal production (metric tons),AG.PRD.CREL.MT,174.24
Dominica,DMA,1998,Cereal production (metric tons),AG.PRD.CREL.MT,168.15
Dominica,DMA,1997,Cereal production (metric tons),AG.PRD.CREL.MT,173.76
Dominica,DMA,1996,Cereal production (metric tons),AG.PRD.CREL.MT,172.59
Dominica,DMA,1995,Cereal production (metric tons),AG.PRD.CREL.MT,170
Dominica,DMA,1994,Cereal production (metric tons),AG.PRD.CREL.MT,174.37
Dominica,DMA,1993,Cereal production (metric tons),AG.PRD.CREL.MT,160
Dominica,DMA,1992,Cereal production (metric tons),AG.PRD.CREL.MT,161.78
Dominica,DMA,1991,Cereal production (metric tons),AG.PRD.CREL.MT,159.4
Dominica,DMA,1990,Cereal production (metric tons),AG.PRD.CREL.MT,150
Dominica,DMA,1989,Cereal production (metric tons),AG.PRD.CREL.MT,160
Dominica,DMA,1988,Cereal production (metric tons),AG.PRD.CREL.MT,160
Dominica,DMA,1987,Cereal production (metric tons),AG.PRD.CREL.MT,180
Dominica,DMA,1986,Cereal production (metric tons),AG.PRD.CREL.MT,180
Dominica,DMA,1985,Cereal production (metric tons),AG.PRD.CREL.MT,200
Dominica,DMA,1984,Cereal production (metric tons),AG.PRD.CREL.MT,230
Dominica,DMA,1983,Cereal production (metric tons),AG.PRD.CREL.MT,250
Dominica,DMA,1982,Cereal production (metric tons),AG.PRD.CREL.MT,240
Dominica,DMA,1981,Cereal production (metric tons),AG.PRD.CREL.MT,235
Dominica,DMA,1980,Cereal production (metric tons),AG.PRD.CREL.MT,230
Dominica,DMA,1979,Cereal production (metric tons),AG.PRD.CREL.MT,220
Dominica,DMA,1978,Cereal production (metric tons),AG.PRD.CREL.MT,200
Dominica,DMA,1977,Cereal production (metric tons),AG.PRD.CREL.MT,200
Dominica,DMA,1976,Cereal production (metric tons),AG.PRD.CREL.MT,200
Dominica,DMA,1975,Cereal production (metric tons),AG.PRD.CREL.MT,190
Dominica,DMA,1974,Cereal production (metric tons),AG.PRD.CREL.MT,180
Dominica,DMA,1973,Cereal production (metric tons),AG.PRD.CREL.MT,180
Dominica,DMA,1972,Cereal production (metric tons),AG.PRD.CREL.MT,170
Dominica,DMA,1971,Cereal production (metric tons),AG.PRD.CREL.MT,170
Dominica,DMA,1970,Cereal production (metric tons),AG.PRD.CREL.MT,160
Dominica,DMA,1969,Cereal production (metric tons),AG.PRD.CREL.MT,160
Dominica,DMA,1968,Cereal production (metric tons),AG.PRD.CREL.MT,160
Dominica,DMA,1967,Cereal production (metric tons),AG.PRD.CREL.MT,160
Dominica,DMA,1966,Cereal production (metric tons),AG.PRD.CREL.MT,150
Dominica,DMA,1965,Cereal production (metric tons),AG.PRD.CREL.MT,150
Dominica,DMA,1964,Cereal production (metric tons),AG.PRD.CREL.MT,140
Dominica,DMA,1963,Cereal production (metric tons),AG.PRD.CREL.MT,140
Dominica,DMA,1962,Cereal production (metric tons),AG.PRD.CREL.MT,130
Dominica,DMA,1961,Cereal production (metric tons),AG.PRD.CREL.MT,130
Dominica,DMA,2021,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,99.48
Dominica,DMA,2020,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,99.99
Dominica,DMA,2019,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,100.2
Dominica,DMA,2018,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,99.23
Dominica,DMA,2017,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,99.71
Dominica,DMA,2016,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,102.89
Dominica,DMA,2015,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,98.88
Dominica,DMA,2014,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,98.23
Dominica,DMA,2013,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,98.71
Dominica,DMA,2012,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,98.57
Dominica,DMA,2011,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,96.36
Dominica,DMA,2010,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,97.22
Dominica,DMA,2009,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,98.93
Dominica,DMA,2008,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.15
Dominica,DMA,2007,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.62
Dominica,DMA,2006,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,93.08
Dominica,DMA,2005,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,89.57
Dominica,DMA,2004,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,90.31
Dominica,DMA,2003,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,87.38
Dominica,DMA,2002,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.98
Dominica,DMA,2001,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,97.85
Dominica,DMA,2000,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,107.09
Dominica,DMA,1999,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,106.7
Dominica,DMA,1998,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,109.26
Dominica,DMA,1997,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,118.19
Dominica,DMA,1996,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,120.3
Dominica,DMA,1995,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,101.44
Dominica,DMA,1994,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,111.54
Dominica,DMA,1993,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,128.15
Dominica,DMA,1992,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,124.94
Dominica,DMA,1991,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,129.61
Dominica,DMA,1990,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,138.19
Dominica,DMA,1989,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,138.94
Dominica,DMA,1988,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,158.68
Dominica,DMA,1987,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,140.96
Dominica,DMA,1986,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,128.46
Dominica,DMA,1985,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,106.42
Dominica,DMA,1984,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,104.93
Dominica,DMA,1983,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,100.97
Dominica,DMA,1982,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,101.8
Dominica,DMA,1981,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,97.85
Dominica,DMA,1980,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,78.39
Dominica,DMA,1979,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,88.81
Dominica,DMA,1978,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,118.71
Dominica,DMA,1977,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,107.78
Dominica,DMA,1976,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,108.24
Dominica,DMA,1975,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.62
Dominica,DMA,1974,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,91.51
Dominica,DMA,1973,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,84
Dominica,DMA,1972,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,89.92
Dominica,DMA,1971,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,90.03
Dominica,DMA,1970,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,93.45
Dominica,DMA,1969,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,106.84
Dominica,DMA,1968,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,102.54
Dominica,DMA,1967,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,94.84
Dominica,DMA,1966,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.34
Dominica,DMA,1965,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,97.77
Dominica,DMA,1964,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,87.06
Dominica,DMA,1963,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,73.61
Dominica,DMA,1962,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,73.15
Dominica,DMA,1961,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,75.47
Dominica,DMA,2021,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.12
Dominica,DMA,2020,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.5
Dominica,DMA,2019,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.26
Dominica,DMA,2018,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,99.44
Dominica,DMA,2017,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,99.64
Dominica,DMA,2016,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,102.37
Dominica,DMA,2015,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,99.04
Dominica,DMA,2014,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,98.59
Dominica,DMA,2013,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,99.04
Dominica,DMA,2012,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,99.89
Dominica,DMA,2011,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.2
Dominica,DMA,2010,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.68
Dominica,DMA,2009,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,98.28
Dominica,DMA,2008,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94.91
Dominica,DMA,2007,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.12
Dominica,DMA,2006,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,92.74
Dominica,DMA,2005,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,90.12
Dominica,DMA,2004,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,90.76
Dominica,DMA,2003,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,88.37
Dominica,DMA,2002,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.7
Dominica,DMA,2001,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.34
Dominica,DMA,2000,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,105.18
Dominica,DMA,1999,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,104.76
Dominica,DMA,1998,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,106.69
Dominica,DMA,1997,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,114.35
Dominica,DMA,1996,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,116.12
Dominica,DMA,1995,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,99.24
Dominica,DMA,1994,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,108.34
Dominica,DMA,1993,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,122.33
Dominica,DMA,1992,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,119.46
Dominica,DMA,1991,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,123.76
Dominica,DMA,1990,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,130.97
Dominica,DMA,1989,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,131.58
Dominica,DMA,1988,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,147.65
Dominica,DMA,1987,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,132.47
Dominica,DMA,1986,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,120.16
Dominica,DMA,1985,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.21
Dominica,DMA,1984,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.87
Dominica,DMA,1983,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94.26
Dominica,DMA,1982,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94.59
Dominica,DMA,1981,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,90.76
Dominica,DMA,1980,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,73.87
Dominica,DMA,1979,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,82.28
Dominica,DMA,1978,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,108.12
Dominica,DMA,1977,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,98.47
Dominica,DMA,1976,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,98.41
Dominica,DMA,1975,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,87.17
Dominica,DMA,1974,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,83.24
Dominica,DMA,1973,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,76.72
Dominica,DMA,1972,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,81.59
Dominica,DMA,1971,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,81.61
Dominica,DMA,1970,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,84.47
Dominica,DMA,1969,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.9
Dominica,DMA,1968,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,92.03
Dominica,DMA,1967,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,85.47
Dominica,DMA,1966,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,85.78
Dominica,DMA,1965,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,87.91
Dominica,DMA,1964,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,78.86
Dominica,DMA,1963,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,67.37
Dominica,DMA,1962,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,67.09
Dominica,DMA,1961,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,69.11
Dominica,DMA,2021,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,103.6
Dominica,DMA,2020,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,103.25
Dominica,DMA,2019,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.65
Dominica,DMA,2018,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.57
Dominica,DMA,2017,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99.4
Dominica,DMA,2016,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99.54
Dominica,DMA,2015,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99.6
Dominica,DMA,2014,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.87
Dominica,DMA,2013,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,101.45
Dominica,DMA,2012,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,107.19
Dominica,DMA,2011,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,103.35
Dominica,DMA,2010,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,102.6
Dominica,DMA,2009,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.94
Dominica,DMA,2008,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.83
Dominica,DMA,2007,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.71
Dominica,DMA,2006,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,95.83
Dominica,DMA,2005,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98.19
Dominica,DMA,2004,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98.06
Dominica,DMA,2003,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98.74
Dominica,DMA,2002,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98.47
Dominica,DMA,2001,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98.74
Dominica,DMA,2000,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98.47
Dominica,DMA,1999,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.99
Dominica,DMA,1998,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,96.23
Dominica,DMA,1997,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,96.41
Dominica,DMA,1996,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,96.24
Dominica,DMA,1995,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,90.84
Dominica,DMA,1994,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.01
Dominica,DMA,1993,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,92.63
Dominica,DMA,1992,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,87.95
Dominica,DMA,1991,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,89.92
Dominica,DMA,1990,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,88.51
Dominica,DMA,1989,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,88.79
Dominica,DMA,1988,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,84.12
Dominica,DMA,1987,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,83.48
Dominica,DMA,1986,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,73.12
Dominica,DMA,1985,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,65.66
Dominica,DMA,1984,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,58.73
Dominica,DMA,1983,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,56.88
Dominica,DMA,1982,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,54.38
Dominica,DMA,1981,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,51.39
Dominica,DMA,1980,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,49.36
Dominica,DMA,1979,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,46.54
Dominica,DMA,1978,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,43.92
Dominica,DMA,1977,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,41.84
Dominica,DMA,1976,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,38.95
Dominica,DMA,1975,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,35.87
Dominica,DMA,1974,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,33.2
Dominica,DMA,1973,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,32.43
Dominica,DMA,1972,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,31.35
Dominica,DMA,1971,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,30.89
Dominica,DMA,1970,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,30.55
Dominica,DMA,1969,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,30.65
Dominica,DMA,1968,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,29.31
Dominica,DMA,1967,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,29.31
Dominica,DMA,1966,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,28.61
Dominica,DMA,1965,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,28.95
Dominica,DMA,1964,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,29.44
Dominica,DMA,1963,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,29.31
Dominica,DMA,1962,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,30
Dominica,DMA,1961,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,30.32
Dominica,DMA,2021,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,2020,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,2019,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,2018,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,2017,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,2016,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,2015,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,2014,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,2013,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,2012,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,2011,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,2010,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,2009,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,2008,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,2007,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,2006,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,2005,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,2004,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,2003,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,2002,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,2001,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,2000,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1999,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1998,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1997,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1996,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1995,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1994,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1993,Surface area (sq. km),AG.SRF.TOTL.K2,750
