GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,JAM,2012,2012,Jamaica,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,6790 [4913-9043],6790.25400,4913.24500,9043.27200,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,JAM,2011,2011,Jamaica,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,7887 [5786-10369],7886.84700,5785.89400,10368.79000,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,JAM,2014,2014,Jamaica,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,6975 [5090-9338],6974.97800,5090.43400,9338.37400,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,JAM,2002,2002,Jamaica,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,5936 [4401-7871],5935.93600,4401.06700,7871.26800,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,JAM,2017,2017,Jamaica,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,14742 [9961-20929],14741.77000,9960.58800,20929.40000,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,JAM,2004,2004,Jamaica,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,5675 [4225-7504],5675.31500,4225.46100,7503.96300,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,JAM,2006,2006,Jamaica,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,5529 [3985-7496],5528.62900,3984.95800,7495.67500,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,JAM,2015,2015,Jamaica,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,7085 [5081-9632],7084.51600,5081.44400,9631.74100,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,JAM,2009,2009,Jamaica,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,14270 [10501-18856],14270.22000,10500.70000,18856.30000,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2016,2016,,AMR,Americas,,JAM,2016,2016,Jamaica,,,,,MLE,Male,,,,,,,,16.0 [11.6-20.7],15.99589,11.61497,20.69456,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2009,2009,,AMR,Americas,,JAM,2009,2009,Jamaica,,,,,BTSX,Both sexes,,,,,,,,18.9 [15.2-22.8],18.89035,15.16878,22.78593,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2018,2018,,AMR,Americas,,JAM,2018,2018,Jamaica,,,,,MLE,Male,,,,,,,,16.2 [11.2-22.0],16.23704,11.16069,21.98985,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2000,2000,,AMR,Americas,,JAM,2000,2000,Jamaica,,,,,FMLE,Female,,,,,,,,18.1 [14.5-22.2],18.05920,14.47658,22.18852,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2010,2010,,AMR,Americas,,JAM,2010,2010,Jamaica,,,,,FMLE,Female,,,,,,,,15.5 [12.5-18.7],15.45415,12.50526,18.70280,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2010,2010,,AMR,Americas,,JAM,2010,2010,Jamaica,,,,,BTSX,Both sexes,,,,,,,,16.1 [12.9-19.4],16.09450,12.88249,19.44199,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2002,2002,,AMR,Americas,,JAM,2002,2002,Jamaica,,,,,MLE,Male,,,,,,,,17.4 [13.8-21.1],17.37714,13.83024,21.08609,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2014,2014,,AMR,Americas,,JAM,2014,2014,Jamaica,,,,,MLE,Male,,,,,,,,16.0 [12.4-19.5],15.95418,12.37844,19.53420,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2003,2003,,AMR,Americas,,JAM,2003,2003,Jamaica,,,,,MLE,Male,,,,,,,,17.4 [14.0-21.0],17.39373,13.95526,20.99264,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2000,2000,,AMR,Americas,,JAM,2000,2000,Jamaica,,,,,BTSX,Both sexes,,,,,,,,18.2 [14.5-22.4],18.19170,14.45944,22.38322,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2004,2004,,AMR,Americas,,JAM,2004,2004,Jamaica,,,,,MLE,Male,,,,,,,,16.1 [12.9-19.6],16.12897,12.86728,19.55664,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2008,2008,,AMR,Americas,,JAM,2008,2008,Jamaica,,,,,FMLE,Female,,,,,,,,15.0 [12.0-18.3],14.96123,12.00840,18.26808,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2000,2000,,AMR,Americas,,JAM,2000,2000,Jamaica,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,31.8 [25.0-38.9],31.84233,25.04534,38.89146,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2001,2001,,AMR,Americas,,JAM,2001,2001,Jamaica,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,31.2 [24.7-38.1],31.22792,24.65025,38.08048,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2014,2014,,AMR,Americas,,JAM,2014,2014,Jamaica,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,31.4 [24.7-38.0],31.40476,24.69093,38.03785,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2015,2015,,AMR,Americas,,JAM,2015,2015,Jamaica,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,31.7 [24.4-38.8],31.66875,24.40137,38.82388,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2016,2016,,AMR,Americas,,JAM,2016,2016,Jamaica,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,31.6 [23.7-39.4],31.59517,23.74635,39.39781,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2017,2017,,AMR,Americas,,JAM,2017,2017,Jamaica,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,32.4 [23.9-41.0],32.42107,23.87618,40.96745,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2011,2011,,AMR,Americas,,JAM,2011,2011,Jamaica,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,36.6 [29.9-43.2],36.60804,29.91510,43.18759,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2012,2012,,AMR,Americas,,JAM,2012,2012,Jamaica,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,37.0 [30.3-43.6],36.95259,30.25070,43.58485,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2013,2013,,AMR,Americas,,JAM,2013,2013,Jamaica,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,37.0 [30.2-43.7],36.98059,30.16651,43.72643,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2014,2014,,AMR,Americas,,JAM,2014,2014,Jamaica,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,38.6 [31.4-45.5],38.56500,31.44520,45.51224,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2008,2008,,AMR,Americas,,JAM,2008,2008,Jamaica,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,33.2 [26.6-39.9],33.22671,26.61018,39.86291,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2009,2009,,AMR,Americas,,JAM,2009,2009,Jamaica,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,34.0 [27.4-40.5],33.99108,27.41568,40.47130,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2010,2010,,AMR,Americas,,JAM,2010,2010,Jamaica,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,33.3 [26.8-39.8],33.32353,26.81839,39.77617,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2011,2011,,AMR,Americas,,JAM,2011,2011,Jamaica,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,33.9 [27.4-40.3],33.89201,27.36137,40.31071,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,AMR,Americas,,JAM,1987,1987,Jamaica,,,,,MLE,Male,,,,,,,,4.3 [3.9-4.7],4.30000,3.90000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,AMR,Americas,,JAM,1988,1988,Jamaica,,,,,MLE,Male,,,,,,,,4.3 [3.9-4.7],4.30000,3.90000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,AMR,Americas,,JAM,1989,1989,Jamaica,,,,,MLE,Male,,,,,,,,4.3 [4.0-4.7],4.30000,4.00000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,AMR,Americas,,JAM,1990,1990,Jamaica,,,,,MLE,Male,,,,,,,,4.3 [4.0-4.6],4.30000,4.00000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,AMR,Americas,,JAM,1991,1991,Jamaica,,,,,MLE,Male,,,,,,,,4.3 [4.0-4.6],4.30000,4.00000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,AMR,Americas,,JAM,2004,2004,Jamaica,,,,,MLE,Male,,,,,,,,4.3 [4.0-4.5],4.30000,4.00000,4.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,AMR,Americas,,JAM,2005,2005,Jamaica,,,,,MLE,Male,,,,,,,,4.3 [4.1-4.5],4.30000,4.10000,4.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,AMR,Americas,,JAM,2006,2006,Jamaica,,,,,MLE,Male,,,,,,,,4.3 [4.1-4.5],4.30000,4.10000,4.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,AMR,Americas,,JAM,2007,2007,Jamaica,,,,,MLE,Male,,,,,,,,4.3 [4.1-4.5],4.30000,4.10000,4.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,AMR,Americas,,JAM,1992,1992,Jamaica,,,,,MLE,Male,,,,,,,,4.4 [4.0-4.7],4.40000,4.00000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,AMR,Americas,,JAM,1993,1993,Jamaica,,,,,MLE,Male,,,,,,,,4.4 [4.0-4.7],4.40000,4.00000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,AMR,Americas,,JAM,1994,1994,Jamaica,,,,,MLE,Male,,,,,,,,4.3 [4.0-4.7],4.30000,4.00000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,AMR,Americas,,JAM,1995,1995,Jamaica,,,,,MLE,Male,,,,,,,,4.3 [4.0-4.6],4.30000,4.00000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,AMR,Americas,,JAM,2009,2009,Jamaica,,,,,MLE,Male,,,,,,,,4.3 [4.1-4.6],4.30000,4.10000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,AMR,Americas,,JAM,2010,2010,Jamaica,,,,,MLE,Male,,,,,,,,4.4 [4.1-4.6],4.40000,4.10000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,AMR,Americas,,JAM,2011,2011,Jamaica,,,,,MLE,Male,,,,,,,,4.4 [4.1-4.6],4.40000,4.10000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,AMR,Americas,,JAM,2012,2012,Jamaica,,,,,MLE,Male,,,,,,,,4.4 [4.1-4.6],4.40000,4.10000,4.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,AMR,Americas,,JAM,1980,1980,Jamaica,,,,,MLE,Male,,,,,,,,3.3 [2.9-3.6],3.30000,2.90000,3.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,AMR,Americas,,JAM,1981,1981,Jamaica,,,,,MLE,Male,,,,,,,,3.2 [2.9-3.6],3.20000,2.90000,3.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,AMR,Americas,,JAM,1982,1982,Jamaica,,,,,MLE,Male,,,,,,,,3.2 [2.9-3.6],3.20000,2.90000,3.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,AMR,Americas,,JAM,1983,1983,Jamaica,,,,,MLE,Male,,,,,,,,3.2 [2.9-3.6],3.20000,2.90000,3.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,AMR,Americas,,JAM,1997,1997,Jamaica,,,,,MLE,Male,,,,,,,,3.2 [2.9-3.4],3.20000,2.90000,3.40000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,AMR,Americas,,JAM,1998,1998,Jamaica,,,,,MLE,Male,,,,,,,,3.2 [2.9-3.4],3.20000,2.90000,3.40000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,AMR,Americas,,JAM,1999,1999,Jamaica,,,,,MLE,Male,,,,,,,,3.2 [2.9-3.4],3.20000,2.90000,3.40000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,AMR,Americas,,JAM,2000,2000,Jamaica,,,,,MLE,Male,,,,,,,,3.2 [2.9-3.4],3.20000,2.90000,3.40000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,AMR,Americas,,JAM,2014,2014,Jamaica,,,,,MLE,Male,,,,,,,,3.4 [3.1-3.6],3.40000,3.10000,3.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,AMR,Americas,,JAM,2015,2015,Jamaica,,,,,MLE,Male,,,,,,,,3.4 [3.1-3.7],3.40000,3.10000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,AMR,Americas,,JAM,2016,2016,Jamaica,,,,,MLE,Male,,,,,,,,3.4 [3.1-3.7],3.40000,3.10000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,AMR,Americas,,JAM,2017,2017,Jamaica,,,,,MLE,Male,,,,,,,,3.4 [3.2-3.7],3.40000,3.20000,3.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,AMR,Americas,,JAM,1985,1985,Jamaica,,,,,MLE,Male,,,,,,,,3.3 [3.0-3.6],3.30000,3.00000,3.60000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,AMR,Americas,,JAM,1986,1986,Jamaica,,,,,MLE,Male,,,,,,,,3.3 [3.0-3.6],3.30000,3.00000,3.60000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,AMR,Americas,,JAM,1987,1987,Jamaica,,,,,MLE,Male,,,,,,,,3.3 [3.0-3.6],3.30000,3.00000,3.60000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,AMR,Americas,,JAM,1988,1988,Jamaica,,,,,MLE,Male,,,,,,,,3.3 [3.0-3.6],3.30000,3.00000,3.60000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,AMR,Americas,,JAM,2002,2002,Jamaica,,,,,MLE,Male,,,,,,,,3.2 [3.0-3.5],3.20000,3.00000,3.50000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,AMR,Americas,,JAM,2003,2003,Jamaica,,,,,MLE,Male,,,,,,,,3.2 [3.0-3.5],3.20000,3.00000,3.50000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,AMR,Americas,,JAM,2004,2004,Jamaica,,,,,MLE,Male,,,,,,,,3.2 [3.0-3.5],3.20000,3.00000,3.50000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,AMR,Americas,,JAM,2005,2005,Jamaica,,,,,MLE,Male,,,,,,,,3.2 [3.0-3.5],3.20000,3.00000,3.50000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,AMR,Americas,,JAM,2018,2018,Jamaica,,,,,MLE,Male,,,,,,,,3.5 [3.2-3.8],3.50000,3.20000,3.80000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,AMR,Americas,,JAM,1990,1990,Jamaica,,,,,MLE,Male,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,AMR,Americas,,JAM,1991,1991,Jamaica,,,,,MLE,Male,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,AMR,Americas,,JAM,1992,1992,Jamaica,,,,,MLE,Male,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,AMR,Americas,,JAM,1993,1993,Jamaica,,,,,MLE,Male,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,AMR,Americas,,JAM,2006,2006,Jamaica,,,,,MLE,Male,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,AMR,Americas,,JAM,2007,2007,Jamaica,,,,,MLE,Male,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
