Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cote d'Ivoire,CIV,1995,"Population ages 0-14, female",SP.POP.0014.FE.IN,3213731
Cote d'Ivoire,CIV,1994,"Population ages 0-14, female",SP.POP.0014.FE.IN,3130581
Cote d'Ivoire,CIV,1993,"Population ages 0-14, female",SP.POP.0014.FE.IN,3049814
Cote d'Ivoire,CIV,1992,"Population ages 0-14, female",SP.POP.0014.FE.IN,2968135
Cote d'Ivoire,CIV,1991,"Population ages 0-14, female",SP.POP.0014.FE.IN,2883498
Cote d'Ivoire,CIV,1990,"Population ages 0-14, female",SP.POP.0014.FE.IN,2794108
Cote d'Ivoire,CIV,1989,"Population ages 0-14, female",SP.POP.0014.FE.IN,2702501
Cote d'Ivoire,CIV,1988,"Population ages 0-14, female",SP.POP.0014.FE.IN,2643867
Cote d'Ivoire,CIV,1987,"Population ages 0-14, female",SP.POP.0014.FE.IN,2588217
Cote d'Ivoire,CIV,1986,"Population ages 0-14, female",SP.POP.0014.FE.IN,2489240
Cote d'Ivoire,CIV,1985,"Population ages 0-14, female",SP.POP.0014.FE.IN,2377001
Cote d'Ivoire,CIV,1984,"Population ages 0-14, female",SP.POP.0014.FE.IN,2265632
Cote d'Ivoire,CIV,1983,"Population ages 0-14, female",SP.POP.0014.FE.IN,2156645
Cote d'Ivoire,CIV,1982,"Population ages 0-14, female",SP.POP.0014.FE.IN,2052057
Cote d'Ivoire,CIV,1981,"Population ages 0-14, female",SP.POP.0014.FE.IN,1953619
Cote d'Ivoire,CIV,1980,"Population ages 0-14, female",SP.POP.0014.FE.IN,1863029
Cote d'Ivoire,CIV,1979,"Population ages 0-14, female",SP.POP.0014.FE.IN,1782387
Cote d'Ivoire,CIV,1978,"Population ages 0-14, female",SP.POP.0014.FE.IN,1713875
Cote d'Ivoire,CIV,1977,"Population ages 0-14, female",SP.POP.0014.FE.IN,1657563
Cote d'Ivoire,CIV,1976,"Population ages 0-14, female",SP.POP.0014.FE.IN,1613436
Cote d'Ivoire,CIV,1975,"Population ages 0-14, female",SP.POP.0014.FE.IN,1558204
Cote d'Ivoire,CIV,1974,"Population ages 0-14, female",SP.POP.0014.FE.IN,1486981
Cote d'Ivoire,CIV,1973,"Population ages 0-14, female",SP.POP.0014.FE.IN,1419553
Cote d'Ivoire,CIV,1972,"Population ages 0-14, female",SP.POP.0014.FE.IN,1356321
Cote d'Ivoire,CIV,1971,"Population ages 0-14, female",SP.POP.0014.FE.IN,1296978
Cote d'Ivoire,CIV,1970,"Population ages 0-14, female",SP.POP.0014.FE.IN,1241155
Cote d'Ivoire,CIV,1969,"Population ages 0-14, female",SP.POP.0014.FE.IN,1188439
Cote d'Ivoire,CIV,1968,"Population ages 0-14, female",SP.POP.0014.FE.IN,1138307
Cote d'Ivoire,CIV,1967,"Population ages 0-14, female",SP.POP.0014.FE.IN,1090407
Cote d'Ivoire,CIV,1966,"Population ages 0-14, female",SP.POP.0014.FE.IN,1044620
Cote d'Ivoire,CIV,1965,"Population ages 0-14, female",SP.POP.0014.FE.IN,1000890
Cote d'Ivoire,CIV,1964,"Population ages 0-14, female",SP.POP.0014.FE.IN,958989
Cote d'Ivoire,CIV,1963,"Population ages 0-14, female",SP.POP.0014.FE.IN,917968
Cote d'Ivoire,CIV,1962,"Population ages 0-14, female",SP.POP.0014.FE.IN,878879
Cote d'Ivoire,CIV,1961,"Population ages 0-14, female",SP.POP.0014.FE.IN,843293
Cote d'Ivoire,CIV,1960,"Population ages 0-14, female",SP.POP.0014.FE.IN,810634
Cote d'Ivoire,CIV,2022,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,41.6197665502747
Cote d'Ivoire,CIV,2021,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,41.9461624119933
Cote d'Ivoire,CIV,2020,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,42.2587913347606
Cote d'Ivoire,CIV,2019,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,42.5803594413935
Cote d'Ivoire,CIV,2018,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,42.8940894019882
Cote d'Ivoire,CIV,2017,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,43.1806391091751
Cote d'Ivoire,CIV,2016,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,43.4424616425308
Cote d'Ivoire,CIV,2015,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,43.7070769825746
Cote d'Ivoire,CIV,2014,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,43.9688474981282
Cote d'Ivoire,CIV,2013,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,44.112121051139
Cote d'Ivoire,CIV,2012,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,44.1074286136841
Cote d'Ivoire,CIV,2011,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,44.0181396529519
Cote d'Ivoire,CIV,2010,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,44.0972200024466
Cote d'Ivoire,CIV,2009,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,44.3862880852323
Cote d'Ivoire,CIV,2008,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,44.6621883436207
Cote d'Ivoire,CIV,2007,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,44.9339081949446
Cote d'Ivoire,CIV,2006,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,45.1886738104219
Cote d'Ivoire,CIV,2005,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,45.411068343629
Cote d'Ivoire,CIV,2004,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,45.5957204305581
Cote d'Ivoire,CIV,2003,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,45.7105253534647
Cote d'Ivoire,CIV,2002,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,45.6957309631417
Cote d'Ivoire,CIV,2001,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,45.4423154186183
Cote d'Ivoire,CIV,2000,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,45.0596787323022
Cote d'Ivoire,CIV,1999,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,44.766576071841
Cote d'Ivoire,CIV,1998,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,44.6587426921924
Cote d'Ivoire,CIV,1997,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,44.7957124301341
Cote d'Ivoire,CIV,1996,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,45.100969057397
Cote d'Ivoire,CIV,1995,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,45.4934138372871
Cote d'Ivoire,CIV,1994,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,45.9479047460954
Cote d'Ivoire,CIV,1993,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,46.4294484224821
Cote d'Ivoire,CIV,1992,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,46.9025646698165
Cote d'Ivoire,CIV,1991,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,47.3274847562227
Cote d'Ivoire,CIV,1990,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,47.6617196666641
Cote d'Ivoire,CIV,1989,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,47.9349953692408
Cote d'Ivoire,CIV,1988,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,48.6701238803719
Cote d'Ivoire,CIV,1987,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,49.3356355965965
Cote d'Ivoire,CIV,1986,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,49.1434970212712
Cote d'Ivoire,CIV,1985,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,48.64200986939
Cote d'Ivoire,CIV,1984,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,48.102539169279
Cote d'Ivoire,CIV,1983,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,47.5538743217855
Cote d'Ivoire,CIV,1982,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,47.0298998190362
Cote d'Ivoire,CIV,1981,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,46.5624646214751
Cote d'Ivoire,CIV,1980,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,46.1922322656435
Cote d'Ivoire,CIV,1979,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,45.9739545227504
Cote d'Ivoire,CIV,1978,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,45.9742010662286
Cote d'Ivoire,CIV,1977,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,46.2247847457036
Cote d'Ivoire,CIV,1976,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,46.7451248869714
Cote d'Ivoire,CIV,1975,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,47.0285641505755
Cote d'Ivoire,CIV,1974,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,46.9094209453644
Cote d'Ivoire,CIV,1973,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,46.7967663801111
Cote d'Ivoire,CIV,1972,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,46.7033076767065
Cote d'Ivoire,CIV,1971,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,46.6144051737476
Cote d'Ivoire,CIV,1970,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,46.5035971169111
Cote d'Ivoire,CIV,1969,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,46.3531715718978
Cote d'Ivoire,CIV,1968,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,46.1604139851791
Cote d'Ivoire,CIV,1967,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,45.9451573234421
Cote d'Ivoire,CIV,1966,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,45.726645473
Cote d'Ivoire,CIV,1965,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,45.5079490800564
Cote d'Ivoire,CIV,1964,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,45.2850498436138
Cote d'Ivoire,CIV,1963,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,45.013027508675
Cote d'Ivoire,CIV,1962,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,44.7391093757119
Cote d'Ivoire,CIV,1961,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,44.5360851965007
Cote d'Ivoire,CIV,1960,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,44.3670027349217
Cote d'Ivoire,CIV,2022,"Population ages 0-14, male",SP.POP.0014.MA.IN,5875976
Cote d'Ivoire,CIV,2021,"Population ages 0-14, male",SP.POP.0014.MA.IN,5780437
Cote d'Ivoire,CIV,2020,"Population ages 0-14, male",SP.POP.0014.MA.IN,5685268
Cote d'Ivoire,CIV,2019,"Population ages 0-14, male",SP.POP.0014.MA.IN,5590827
Cote d'Ivoire,CIV,2018,"Population ages 0-14, male",SP.POP.0014.MA.IN,5496669
Cote d'Ivoire,CIV,2017,"Population ages 0-14, male",SP.POP.0014.MA.IN,5399209
Cote d'Ivoire,CIV,2016,"Population ages 0-14, male",SP.POP.0014.MA.IN,5299621
Cote d'Ivoire,CIV,2015,"Population ages 0-14, male",SP.POP.0014.MA.IN,5201983
Cote d'Ivoire,CIV,2014,"Population ages 0-14, male",SP.POP.0014.MA.IN,5104618
Cote d'Ivoire,CIV,2013,"Population ages 0-14, male",SP.POP.0014.MA.IN,5007748
Cote d'Ivoire,CIV,2012,"Population ages 0-14, male",SP.POP.0014.MA.IN,4907522
Cote d'Ivoire,CIV,2011,"Population ages 0-14, male",SP.POP.0014.MA.IN,4799387
Cote d'Ivoire,CIV,2010,"Population ages 0-14, male",SP.POP.0014.MA.IN,4706550
Cote d'Ivoire,CIV,2009,"Population ages 0-14, male",SP.POP.0014.MA.IN,4631895
Cote d'Ivoire,CIV,2008,"Population ages 0-14, male",SP.POP.0014.MA.IN,4556875
Cote d'Ivoire,CIV,2007,"Population ages 0-14, male",SP.POP.0014.MA.IN,4482095
Cote d'Ivoire,CIV,2006,"Population ages 0-14, male",SP.POP.0014.MA.IN,4405594
Cote d'Ivoire,CIV,2005,"Population ages 0-14, male",SP.POP.0014.MA.IN,4325387
Cote d'Ivoire,CIV,2004,"Population ages 0-14, male",SP.POP.0014.MA.IN,4240961
Cote d'Ivoire,CIV,2003,"Population ages 0-14, male",SP.POP.0014.MA.IN,4149387
Cote d'Ivoire,CIV,2002,"Population ages 0-14, male",SP.POP.0014.MA.IN,4048114
Cote d'Ivoire,CIV,2001,"Population ages 0-14, male",SP.POP.0014.MA.IN,3929833
Cote d'Ivoire,CIV,2000,"Population ages 0-14, male",SP.POP.0014.MA.IN,3801124
Cote d'Ivoire,CIV,1999,"Population ages 0-14, male",SP.POP.0014.MA.IN,3677285
Cote d'Ivoire,CIV,1998,"Population ages 0-14, male",SP.POP.0014.MA.IN,3559569
Cote d'Ivoire,CIV,1997,"Population ages 0-14, male",SP.POP.0014.MA.IN,3450842
Cote d'Ivoire,CIV,1996,"Population ages 0-14, male",SP.POP.0014.MA.IN,3351741
Cote d'Ivoire,CIV,1995,"Population ages 0-14, male",SP.POP.0014.MA.IN,3258670
Cote d'Ivoire,CIV,1994,"Population ages 0-14, male",SP.POP.0014.MA.IN,3170092
Cote d'Ivoire,CIV,1993,"Population ages 0-14, male",SP.POP.0014.MA.IN,3083379
Cote d'Ivoire,CIV,1992,"Population ages 0-14, male",SP.POP.0014.MA.IN,2995818
Cote d'Ivoire,CIV,1991,"Population ages 0-14, male",SP.POP.0014.MA.IN,2906372
Cote d'Ivoire,CIV,1990,"Population ages 0-14, male",SP.POP.0014.MA.IN,2814128
Cote d'Ivoire,CIV,1989,"Population ages 0-14, male",SP.POP.0014.MA.IN,2720859
Cote d'Ivoire,CIV,1988,"Population ages 0-14, male",SP.POP.0014.MA.IN,2660055
Cote d'Ivoire,CIV,1987,"Population ages 0-14, male",SP.POP.0014.MA.IN,2604595
Cote d'Ivoire,CIV,1986,"Population ages 0-14, male",SP.POP.0014.MA.IN,2509084
Cote d'Ivoire,CIV,1985,"Population ages 0-14, male",SP.POP.0014.MA.IN,2399641
Cote d'Ivoire,CIV,1984,"Population ages 0-14, male",SP.POP.0014.MA.IN,2289158
Cote d'Ivoire,CIV,1983,"Population ages 0-14, male",SP.POP.0014.MA.IN,2179210
Cote d'Ivoire,CIV,1982,"Population ages 0-14, male",SP.POP.0014.MA.IN,2071857
Cote d'Ivoire,CIV,1981,"Population ages 0-14, male",SP.POP.0014.MA.IN,1968962
Cote d'Ivoire,CIV,1980,"Population ages 0-14, male",SP.POP.0014.MA.IN,1872386
Cote d'Ivoire,CIV,1979,"Population ages 0-14, male",SP.POP.0014.MA.IN,1784666
Cote d'Ivoire,CIV,1978,"Population ages 0-14, male",SP.POP.0014.MA.IN,1708755
Cote d'Ivoire,CIV,1977,"Population ages 0-14, male",SP.POP.0014.MA.IN,1645596
Cote d'Ivoire,CIV,1976,"Population ages 0-14, male",SP.POP.0014.MA.IN,1596039
Cote d'Ivoire,CIV,1975,"Population ages 0-14, male",SP.POP.0014.MA.IN,1537978
Cote d'Ivoire,CIV,1974,"Population ages 0-14, male",SP.POP.0014.MA.IN,1465627
Cote d'Ivoire,CIV,1973,"Population ages 0-14, male",SP.POP.0014.MA.IN,1397142
Cote d'Ivoire,CIV,1972,"Population ages 0-14, male",SP.POP.0014.MA.IN,1332961
Cote d'Ivoire,CIV,1971,"Population ages 0-14, male",SP.POP.0014.MA.IN,1272718
Cote d'Ivoire,CIV,1970,"Population ages 0-14, male",SP.POP.0014.MA.IN,1215967
Cote d'Ivoire,CIV,1969,"Population ages 0-14, male",SP.POP.0014.MA.IN,1162297
Cote d'Ivoire,CIV,1968,"Population ages 0-14, male",SP.POP.0014.MA.IN,1111210
Cote d'Ivoire,CIV,1967,"Population ages 0-14, male",SP.POP.0014.MA.IN,1062389
Cote d'Ivoire,CIV,1966,"Population ages 0-14, male",SP.POP.0014.MA.IN,1015665
Cote d'Ivoire,CIV,1965,"Population ages 0-14, male",SP.POP.0014.MA.IN,970947
Cote d'Ivoire,CIV,1964,"Population ages 0-14, male",SP.POP.0014.MA.IN,928094
Cote d'Ivoire,CIV,1963,"Population ages 0-14, male",SP.POP.0014.MA.IN,887544
Cote d'Ivoire,CIV,1962,"Population ages 0-14, male",SP.POP.0014.MA.IN,850641
Cote d'Ivoire,CIV,1961,"Population ages 0-14, male",SP.POP.0014.MA.IN,817766
Cote d'Ivoire,CIV,1960,"Population ages 0-14, male",SP.POP.0014.MA.IN,788116
Cote d'Ivoire,CIV,2022,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,41.334789952144
Cote d'Ivoire,CIV,2021,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,41.6526597968513
Cote d'Ivoire,CIV,2020,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,41.9650637567635
Cote d'Ivoire,CIV,2019,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,42.2966604006505
Cote d'Ivoire,CIV,2018,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,42.6318052369859
Cote d'Ivoire,CIV,2017,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,42.9449964215214
Cote d'Ivoire,CIV,2016,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,43.2372070209682
Cote d'Ivoire,CIV,2015,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,43.5293128274045
Cote d'Ivoire,CIV,2014,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,43.8086894185354
Cote d'Ivoire,CIV,2013,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,43.9606302523554
Cote d'Ivoire,CIV,2012,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,43.9540102003309
Cote d'Ivoire,CIV,2011,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,43.8528472153789
Cote d'Ivoire,CIV,2010,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,43.9127224203812
Cote d'Ivoire,CIV,2009,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,44.1811063706071
Cote d'Ivoire,CIV,2008,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,44.4382389784756
Cote d'Ivoire,CIV,2007,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,44.6953649635255
Cote d'Ivoire,CIV,2006,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,44.9383952678753
Cote d'Ivoire,CIV,2005,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,45.1506346149851
Cote d'Ivoire,CIV,2004,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,45.3258957986319
Cote d'Ivoire,CIV,2003,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,45.4315516002729
Cote d'Ivoire,CIV,2002,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,45.4372131070995
Cote d'Ivoire,CIV,2001,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,45.231351216283
Cote d'Ivoire,CIV,2000,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,44.8802305878647
Cote d'Ivoire,CIV,1999,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,44.5892928391593
Cote d'Ivoire,CIV,1998,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,44.4522266084572
Cote d'Ivoire,CIV,1997,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,44.5345500559127
Cote d'Ivoire,CIV,1996,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,44.7571499964447
Cote d'Ivoire,CIV,1995,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,45.0368734417239
Cote d'Ivoire,CIV,1994,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,45.3585713349544
Cote d'Ivoire,CIV,1993,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,45.6949753421255
Cote d'Ivoire,CIV,1992,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,46.0186065666377
Cote d'Ivoire,CIV,1991,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,46.3047303014569
Cote d'Ivoire,CIV,1990,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,46.5286171047554
Cote d'Ivoire,CIV,1989,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,46.709227320362
Cote d'Ivoire,CIV,1988,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,47.4080670271921
Cote d'Ivoire,CIV,1987,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,48.0787077608793
Cote d'Ivoire,CIV,1986,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,47.8449969032408
Cote d'Ivoire,CIV,1985,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,47.2616864369884
Cote d'Ivoire,CIV,1984,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,46.6090673340664
Cote d'Ivoire,CIV,1983,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,45.9081727000568
Cote d'Ivoire,CIV,1982,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,45.1895491082573
Cote d'Ivoire,CIV,1981,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,44.4870017611002
Cote d'Ivoire,CIV,1980,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,43.8436233967565
Cote d'Ivoire,CIV,1979,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,43.3232574787852
Cote d'Ivoire,CIV,1978,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,43.0101684898263
Cote d'Ivoire,CIV,1977,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,42.9656725478293
Cote d'Ivoire,CIV,1976,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,43.2398596743706
Cote d'Ivoire,CIV,1975,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,43.437521800271
Cote d'Ivoire,CIV,1974,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,43.3742850006392
Cote d'Ivoire,CIV,1973,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,43.3365953975428
Cote d'Ivoire,CIV,1972,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,43.336184025191
Cote d'Ivoire,CIV,1971,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,43.3411402130929
Cote d'Ivoire,CIV,1970,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,43.3014451187137
Cote d'Ivoire,CIV,1969,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,43.1876771932954
Cote d'Ivoire,CIV,1968,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,43.0014304651343
Cote d'Ivoire,CIV,1967,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,42.7794817527036
Cote d'Ivoire,CIV,1966,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,42.5550501873186
Cote d'Ivoire,CIV,1965,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,42.3344114451349
Cote d'Ivoire,CIV,1964,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,42.1153789430933
Cote d'Ivoire,CIV,1963,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,41.9223093691179
Cote d'Ivoire,CIV,1962,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,41.8245397177301
Cote d'Ivoire,CIV,1961,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,41.833104754324
Cote d'Ivoire,CIV,1960,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,41.8864851994524
Cote d'Ivoire,CIV,2022,"Population ages 0-14, total",SP.POP.0014.TO,11679841
Cote d'Ivoire,CIV,2021,"Population ages 0-14, total",SP.POP.0014.TO,11485339
Cote d'Ivoire,CIV,2020,"Population ages 0-14, total",SP.POP.0014.TO,11290545
Cote d'Ivoire,CIV,2019,"Population ages 0-14, total",SP.POP.0014.TO,11096222
Cote d'Ivoire,CIV,2018,"Population ages 0-14, total",SP.POP.0014.TO,10901597
Cote d'Ivoire,CIV,2017,"Population ages 0-14, total",SP.POP.0014.TO,10699906
Cote d'Ivoire,CIV,2016,"Population ages 0-14, total",SP.POP.0014.TO,10493835
Cote d'Ivoire,CIV,2015,"Population ages 0-14, total",SP.POP.0014.TO,10292202
Cote d'Ivoire,CIV,2014,"Population ages 0-14, total",SP.POP.0014.TO,10092219
Cote d'Ivoire,CIV,2013,"Population ages 0-14, total",SP.POP.0014.TO,9894414
Cote d'Ivoire,CIV,2012,"Population ages 0-14, total",SP.POP.0014.TO,9691230
Cote d'Ivoire,CIV,2011,"Population ages 0-14, total",SP.POP.0014.TO,9473503
Cote d'Ivoire,CIV,2010,"Population ages 0-14, total",SP.POP.0014.TO,9293577
Cote d'Ivoire,CIV,2009,"Population ages 0-14, total",SP.POP.0014.TO,9156580
Cote d'Ivoire,CIV,2008,"Population ages 0-14, total",SP.POP.0014.TO,9018649
Cote d'Ivoire,CIV,2007,"Population ages 0-14, total",SP.POP.0014.TO,8880946
Cote d'Ivoire,CIV,2006,"Population ages 0-14, total",SP.POP.0014.TO,8739381
Cote d'Ivoire,CIV,2005,"Population ages 0-14, total",SP.POP.0014.TO,8589628
Cote d'Ivoire,CIV,2004,"Population ages 0-14, total",SP.POP.0014.TO,8430436
Cote d'Ivoire,CIV,2003,"Population ages 0-14, total",SP.POP.0014.TO,8255645
Cote d'Ivoire,CIV,2002,"Population ages 0-14, total",SP.POP.0014.TO,8057754
Cote d'Ivoire,CIV,2001,"Population ages 0-14, total",SP.POP.0014.TO,7818411
Cote d'Ivoire,CIV,2000,"Population ages 0-14, total",SP.POP.0014.TO,7554679
Cote d'Ivoire,CIV,1999,"Population ages 0-14, total",SP.POP.0014.TO,7302877
Cote d'Ivoire,CIV,1998,"Population ages 0-14, total",SP.POP.0014.TO,7065889
Cote d'Ivoire,CIV,1997,"Population ages 0-14, total",SP.POP.0014.TO,6849389
Cote d'Ivoire,CIV,1996,"Population ages 0-14, total",SP.POP.0014.TO,6654132
Cote d'Ivoire,CIV,1995,"Population ages 0-14, total",SP.POP.0014.TO,6472401
Cote d'Ivoire,CIV,1994,"Population ages 0-14, total",SP.POP.0014.TO,6300673
Cote d'Ivoire,CIV,1993,"Population ages 0-14, total",SP.POP.0014.TO,6133193
Cote d'Ivoire,CIV,1992,"Population ages 0-14, total",SP.POP.0014.TO,5963953
Cote d'Ivoire,CIV,1991,"Population ages 0-14, total",SP.POP.0014.TO,5789870
Cote d'Ivoire,CIV,1990,"Population ages 0-14, total",SP.POP.0014.TO,5608236
Cote d'Ivoire,CIV,1989,"Population ages 0-14, total",SP.POP.0014.TO,5423359
