Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Luxembourg,LUX,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0145763471029346
Luxembourg,LUX,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.020911466222923
Luxembourg,LUX,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0387566967277691
Luxembourg,LUX,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.056357773374344
Luxembourg,LUX,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0258844242365892
Luxembourg,LUX,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0812857459523562
Luxembourg,LUX,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0418246228598659
Luxembourg,LUX,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00506133317625342
Luxembourg,LUX,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00258021963943887
Luxembourg,LUX,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1999,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1998,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1997,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1996,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1995,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1994,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1993,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1992,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1991,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1990,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1989,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1988,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1987,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1986,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1985,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1984,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1983,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1982,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1981,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1980,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1979,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1978,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1977,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0209648284674435
Luxembourg,LUX,1976,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0442415447779978
Luxembourg,LUX,1975,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1974,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1973,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1972,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1971,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,1970,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Luxembourg,LUX,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1979,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1978,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1977,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1976,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1975,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1974,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1973,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1972,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1971,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,1970,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Luxembourg,LUX,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1999,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1998,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1997,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1996,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1995,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1994,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1993,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1992,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1991,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1990,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1989,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1988,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1987,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1986,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1985,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1984,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1983,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1982,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1981,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1980,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1979,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1978,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1977,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1976,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1975,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1974,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1973,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1972,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1971,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,1970,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Luxembourg,LUX,2021,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00620787985272946
Luxembourg,LUX,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00901223264740562
Luxembourg,LUX,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0123897474201201
Luxembourg,LUX,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0174645863576969
Luxembourg,LUX,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0125845852989564
Luxembourg,LUX,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0141128362476049
Luxembourg,LUX,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0177324029588399
Luxembourg,LUX,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.029546593265378
Luxembourg,LUX,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0332132905759603
Luxembourg,LUX,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0551070107329011
Luxembourg,LUX,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0771102670095134
Luxembourg,LUX,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0504142093254458
Luxembourg,LUX,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.101799627026941
Luxembourg,LUX,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0590337911718056
Luxembourg,LUX,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.021416441367285
Luxembourg,LUX,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0165148638060761
Luxembourg,LUX,2005,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0103667384663126
Luxembourg,LUX,2004,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0103250532425989
Luxembourg,LUX,2003,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0181358170280585
Luxembourg,LUX,2002,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0200884510707044
Luxembourg,LUX,2001,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0209120640323852
Luxembourg,LUX,2000,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0214857737254299
Luxembourg,LUX,1999,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0189094754152296
Luxembourg,LUX,1998,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0185819301304963
Luxembourg,LUX,1997,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0166606329357787
Luxembourg,LUX,1996,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.019463940027496
Luxembourg,LUX,1995,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0187857425619096
Luxembourg,LUX,1994,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0212007346881634
Luxembourg,LUX,1993,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0233465314502672
Luxembourg,LUX,1992,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0208538836010168
Luxembourg,LUX,1991,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0246675703976496
Luxembourg,LUX,1990,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0363077092909636
Luxembourg,LUX,1989,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0435189396591242
Luxembourg,LUX,1988,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0362486546234315
Luxembourg,LUX,1987,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.035119910671386
Luxembourg,LUX,1986,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0385680561933023
Luxembourg,LUX,1985,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0457798889857593
Luxembourg,LUX,1984,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0421580343112937
Luxembourg,LUX,1983,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0475531113692935
Luxembourg,LUX,1982,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0521945235747142
Luxembourg,LUX,1981,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0497469486434267
Luxembourg,LUX,1980,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0586701176486147
Luxembourg,LUX,1979,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.055754674985903
Luxembourg,LUX,1978,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0542432497121428
Luxembourg,LUX,1977,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0819736723232089
Luxembourg,LUX,1976,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.119579105295249
Luxembourg,LUX,1975,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.075799853092775
Luxembourg,LUX,1974,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0667335993633026
Luxembourg,LUX,1973,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0777839513761406
Luxembourg,LUX,1972,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0730406043353997
Luxembourg,LUX,1971,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0760494748038538
Luxembourg,LUX,1970,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0695093277770081
Luxembourg,LUX,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0394707897033685
Luxembourg,LUX,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0559270910497059
Luxembourg,LUX,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.110975457226791
Luxembourg,LUX,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0964425475476
Luxembourg,LUX,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0554468546189907
Luxembourg,LUX,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.152487610740538
Luxembourg,LUX,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.161857407688261
Luxembourg,LUX,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0184112835674772
Luxembourg,LUX,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00923921679749266
Luxembourg,LUX,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1994,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1993,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1992,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1991,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1990,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1989,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1988,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1987,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1986,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1985,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1984,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1983,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1982,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1981,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
