ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,North Eastern,465029,Physical or sexual or emotional violence committed by husband/partner in last 12 months,7.4,1,KE,Kenya,2014,KE2014DHS,DV_SPV1_W_ANY,198303070,I,416008,1416020,Region,North Eastern,0,,0,1,DVSPV1WANY,KEDHS2014416008,2014,DHS,97,265,,,1
KEN,Eastern,4207074,Physical or sexual or emotional violence committed by husband/partner in last 12 months,31.5,1,KE,Kenya,2014,KE2014DHS,DV_SPV1_W_ANY,198303070,I,416004,1416030,Region,Eastern,0,,0,1,DVSPV1WANY,KEDHS2014416004,2014,DHS,585,765,,,1
KEN,Central,6519465,Physical or sexual or emotional violence committed by husband/partner in last 12 months,29.1,1,KE,Kenya,2014,KE2014DHS,DV_SPV1_W_ANY,198303070,I,416002,1416040,Region,Central,0,,0,1,DVSPV1WANY,KEDHS2014416002,2014,DHS,518,458,,,1
KEN,Rift Valley,890606,Physical or sexual or emotional violence committed by husband/partner in last 12 months,27.2,1,KE,Kenya,2014,KE2014DHS,DV_SPV1_W_ANY,198303070,I,416006,1416050,Region,Rift Valley,0,,0,1,DVSPV1WANY,KEDHS2014416006,2014,DHS,983,1300,,,1
KEN,Western,6594670,Physical or sexual or emotional violence committed by husband/partner in last 12 months,45.2,1,KE,Kenya,2014,KE2014DHS,DV_SPV1_W_ANY,198303070,I,416007,1416070,Region,Western,0,,0,1,DVSPV1WANY,KEDHS2014416007,2014,DHS,433,404,,,1
KEN,Nyanza,3119119,Physical or sexual or emotional violence committed by husband/partner in last 12 months,41.2,1,KE,Kenya,2014,KE2014DHS,DV_SPV1_W_ANY,198303070,I,416005,1416080,Region,Nyanza,0,,0,1,DVSPV1WANY,KEDHS2014416005,2014,DHS,553,647,,,1
KEN,Nairobi,3809644,Physical or sexual or emotional violence committed by husband/partner in last 12 months,41.8,1,KE,Kenya,2014,KE2014DHS,DV_SPV1_W_ANY,198303070,I,416001,1416090,Region,Nairobi,0,,0,1,DVSPV1WANY,KEDHS2014416001,2014,DHS,414,124,,,1
KEN,Nairobi,3809645,Physical or sexual or emotional violence committed by husband/partner in last 12 months,41.8,1,KE,Kenya,2014,KE2014DHS,DV_SPV1_W_ANY,198303070,I,416001,1416090,Region,Nairobi,0,,0,1,DVSPV1WANY,KEDHS2014416001,2014,DHS,414,124,,,2
KEN,Coast,5481133,Women circumcised (FGC),10.2,1,KE,Kenya,2014,KE2014DHS,FG_PFCC_W_WCC,207503010,I,416003,1416010,Region,Coast,0,,0,1,FGPFCCWWCC,KEDHS2014416003,2014,DHS,1421,1841,,,1
KEN,North Eastern,4369722,Women circumcised (FGC),97.5,1,KE,Kenya,2014,KE2014DHS,FG_PFCC_W_WCC,207503010,I,416008,1416020,Region,North Eastern,0,,0,1,FGPFCCWWCC,KEDHS2014416008,2014,DHS,299,779,,,1
KEN,Eastern,6460275,Women circumcised (FGC),26.4,1,KE,Kenya,2014,KE2014DHS,FG_PFCC_W_WCC,207503010,I,416004,1416030,Region,Eastern,0,,0,1,FGPFCCWWCC,KEDHS2014416004,2014,DHS,2066,2495,,,1
KEN,Central,4760922,Women circumcised (FGC),16.5,1,KE,Kenya,2014,KE2014DHS,FG_PFCC_W_WCC,207503010,I,416002,1416040,Region,Central,0,,0,1,FGPFCCWWCC,KEDHS2014416002,2014,DHS,1905,1511,,,1
KEN,Rift Valley,3434902,Women circumcised (FGC),26.9,1,KE,Kenya,2014,KE2014DHS,FG_PFCC_W_WCC,207503010,I,416006,1416050,Region,Rift Valley,0,,0,1,FGPFCCWWCC,KEDHS2014416006,2014,DHS,3714,4254,,,1
KEN,Western,3403947,Women circumcised (FGC),0.8,1,KE,Kenya,2014,KE2014DHS,FG_PFCC_W_WCC,207503010,I,416007,1416070,Region,Western,0,,0,1,FGPFCCWWCC,KEDHS2014416007,2014,DHS,1571,1386,,,1
KEN,Nyanza,774772,Women circumcised (FGC),32.4,1,KE,Kenya,2014,KE2014DHS,FG_PFCC_W_WCC,207503010,I,416005,1416080,Region,Nyanza,0,,0,1,FGPFCCWWCC,KEDHS2014416005,2014,DHS,1908,2015,,,1
KEN,Nairobi,5427967,Women circumcised (FGC),8,1,KE,Kenya,2014,KE2014DHS,FG_PFCC_W_WCC,207503010,I,416001,1416090,Region,Nairobi,0,,0,1,FGPFCCWWCC,KEDHS2014416001,2014,DHS,1742,460,,,1
KEN,Nairobi,5427968,Women circumcised (FGC),8,1,KE,Kenya,2014,KE2014DHS,FG_PFCC_W_WCC,207503010,I,416001,1416090,Region,Nairobi,0,,0,1,FGPFCCWWCC,KEDHS2014416001,2014,DHS,1742,460,,,2
KEN,Coast,1744686,Children registered,74.8,1,KE,Kenya,2014,KE2014DHS,CP_BREG_C_REG,220906030,I,416003,1416010,Region,Coast,0,,0,1,CPBREGCREG,KEDHS2014416003,2014,DHS,2019,2650,,,1
KEN,North Eastern,1735449,Children registered,61.8,1,KE,Kenya,2014,KE2014DHS,CP_BREG_C_REG,220906030,I,416008,1416020,Region,North Eastern,0,,0,1,CPBREGCREG,KEDHS2014416008,2014,DHS,682,1660,,,1
KEN,Eastern,4267438,Children registered,75.1,1,KE,Kenya,2014,KE2014DHS,CP_BREG_C_REG,220906030,I,416004,1416030,Region,Eastern,0,,0,1,CPBREGCREG,KEDHS2014416004,2014,DHS,2458,3143,,,1
KEN,Central,1165672,Children registered,89.7,1,KE,Kenya,2014,KE2014DHS,CP_BREG_C_REG,220906030,I,416002,1416040,Region,Central,0,,0,1,CPBREGCREG,KEDHS2014416002,2014,DHS,1789,1452,,,1
KEN,Rift Valley,6880828,Children registered,62.9,1,KE,Kenya,2014,KE2014DHS,CP_BREG_C_REG,220906030,I,416006,1416050,Region,Rift Valley,0,,0,1,CPBREGCREG,KEDHS2014416006,2014,DHS,5727,6938,,,1
KEN,Western,3978227,Children registered,53.2,1,KE,Kenya,2014,KE2014DHS,CP_BREG_C_REG,220906030,I,416007,1416070,Region,Western,0,,0,1,CPBREGCREG,KEDHS2014416007,2014,DHS,2585,2199,,,1
KEN,Nyanza,1735498,Children registered,54.1,1,KE,Kenya,2014,KE2014DHS,CP_BREG_C_REG,220906030,I,416005,1416080,Region,Nyanza,0,,0,1,CPBREGCREG,KEDHS2014416005,2014,DHS,2929,3024,,,1
KEN,Nairobi,6386640,Children registered,79.5,1,KE,Kenya,2014,KE2014DHS,CP_BREG_C_REG,220906030,I,416001,1416090,Region,Nairobi,0,,0,1,CPBREGCREG,KEDHS2014416001,2014,DHS,1765,482,,,1
KEN,Nairobi,6386641,Children registered,79.5,1,KE,Kenya,2014,KE2014DHS,CP_BREG_C_REG,220906030,I,416001,1416090,Region,Nairobi,0,,0,1,CPBREGCREG,KEDHS2014416001,2014,DHS,1765,482,,,2
KEN,Coast,5108720,Population using open defecation,26.5,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_NFC,250262210,I,416003,1416010,Region,Coast,0,,0,1,WSTLETPNFC,KEDHS2014416003,2014,DHS,13972,18304,,,1
KEN,North Eastern,3894579,Population using open defecation,46.1,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_NFC,250262210,I,416008,1416020,Region,North Eastern,0,,0,1,WSTLETPNFC,KEDHS2014416008,2014,DHS,4164,10558,,,1
KEN,Eastern,5625667,Population using open defecation,8.4,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_NFC,250262210,I,416004,1416030,Region,Eastern,0,,0,1,WSTLETPNFC,KEDHS2014416004,2014,DHS,20960,25494,,,1
KEN,Central,6177618,Population using open defecation,0.2,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_NFC,250262210,I,416002,1416040,Region,Central,0,,0,1,WSTLETPNFC,KEDHS2014416002,2014,DHS,16297,13205,,,1
KEN,Rift Valley,6938030,Population using open defecation,17.6,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_NFC,250262210,I,416006,1416050,Region,Rift Valley,0,,0,1,WSTLETPNFC,KEDHS2014416006,2014,DHS,37746,44481,,,1
KEN,Western,5150866,Population using open defecation,2.3,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_NFC,250262210,I,416007,1416070,Region,Western,0,,0,1,WSTLETPNFC,KEDHS2014416007,2014,DHS,16692,14544,,,1
KEN,Nyanza,5566495,Population using open defecation,14.4,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_NFC,250262210,I,416005,1416080,Region,Nyanza,0,,0,1,WSTLETPNFC,KEDHS2014416005,2014,DHS,20050,20919,,,1
KEN,Nairobi,1297099,Population using open defecation,0.3,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_NFC,250262210,I,416001,1416090,Region,Nairobi,0,,0,1,WSTLETPNFC,KEDHS2014416001,2014,DHS,12827,3588,,,1
KEN,Nairobi,1297100,Population using open defecation,0.3,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_NFC,250262210,I,416001,1416090,Region,Nairobi,0,,0,1,WSTLETPNFC,KEDHS2014416001,2014,DHS,12827,3588,,,2
KEN,Coast,5108721,Population with basic sanitation service,24.3,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_BAS,250262300,I,416003,1416010,Region,Coast,0,,0,1,WSTLETPBAS,KEDHS2014416003,2014,DHS,13972,18304,,,1
KEN,North Eastern,3894591,Population with basic sanitation service,16.9,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_BAS,250262300,I,416008,1416020,Region,North Eastern,0,,0,1,WSTLETPBAS,KEDHS2014416008,2014,DHS,4164,10558,,,1
KEN,Eastern,5625668,Population with basic sanitation service,27.8,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_BAS,250262300,I,416004,1416030,Region,Eastern,0,,0,1,WSTLETPBAS,KEDHS2014416004,2014,DHS,20960,25494,,,1
KEN,Central,6177646,Population with basic sanitation service,28.6,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_BAS,250262300,I,416002,1416040,Region,Central,0,,0,1,WSTLETPBAS,KEDHS2014416002,2014,DHS,16297,13205,,,1
KEN,Rift Valley,6938043,Population with basic sanitation service,25.6,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_BAS,250262300,I,416006,1416050,Region,Rift Valley,0,,0,1,WSTLETPBAS,KEDHS2014416006,2014,DHS,37746,44481,,,1
KEN,Western,5150867,Population with basic sanitation service,12.9,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_BAS,250262300,I,416007,1416070,Region,Western,0,,0,1,WSTLETPBAS,KEDHS2014416007,2014,DHS,16692,14544,,,1
KEN,Nyanza,5566496,Population with basic sanitation service,25.7,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_BAS,250262300,I,416005,1416080,Region,Nyanza,0,,0,1,WSTLETPBAS,KEDHS2014416005,2014,DHS,20050,20919,,,1
KEN,Nairobi,1297006,Population with basic sanitation service,29.4,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_BAS,250262300,I,416001,1416090,Region,Nairobi,0,,0,1,WSTLETPBAS,KEDHS2014416001,2014,DHS,12827,3588,,,1
KEN,Nairobi,1297007,Population with basic sanitation service,29.4,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_BAS,250262300,I,416001,1416090,Region,Nairobi,0,,0,1,WSTLETPBAS,KEDHS2014416001,2014,DHS,12827,3588,,,2
KEN,Coast,5834554,"Population with a basic handwashing facility, with soap and water available",10.6,1,KE,Kenya,2014,KE2014DHS,WS_HNDW_P_BAS,250302150,I,416003,1416010,Region,Coast,0,,0,1,WSHNDWPBAS,KEDHS2014416003,2014,DHS,4257,4763,,,1
KEN,North Eastern,1030003,"Population with a basic handwashing facility, with soap and water available",9.9,1,KE,Kenya,2014,KE2014DHS,WS_HNDW_P_BAS,250302150,I,416008,1416020,Region,North Eastern,0,,0,1,WSHNDWPBAS,KEDHS2014416008,2014,DHS,1297,3449,,,1
KEN,Eastern,6607021,"Population with a basic handwashing facility, with soap and water available",21.2,1,KE,Kenya,2014,KE2014DHS,WS_HNDW_P_BAS,250302150,I,416004,1416030,Region,Eastern,0,,0,1,WSHNDWPBAS,KEDHS2014416004,2014,DHS,6463,7830,,,1
KEN,Central,4960452,"Population with a basic handwashing facility, with soap and water available",33.1,1,KE,Kenya,2014,KE2014DHS,WS_HNDW_P_BAS,250302150,I,416002,1416040,Region,Central,0,,0,1,WSHNDWPBAS,KEDHS2014416002,2014,DHS,5867,4460,,,1
KEN,Rift Valley,6255086,"Population with a basic handwashing facility, with soap and water available",25.2,1,KE,Kenya,2014,KE2014DHS,WS_HNDW_P_BAS,250302150,I,416006,1416050,Region,Rift Valley,0,,0,1,WSHNDWPBAS,KEDHS2014416006,2014,DHS,11526,12027,,,1
KEN,Western,1735204,"Population with a basic handwashing facility, with soap and water available",15.3,1,KE,Kenya,2014,KE2014DHS,WS_HNDW_P_BAS,250302150,I,416007,1416070,Region,Western,0,,0,1,WSHNDWPBAS,KEDHS2014416007,2014,DHS,5137,4554,,,1
KEN,Nyanza,1735191,"Population with a basic handwashing facility, with soap and water available",14.6,1,KE,Kenya,2014,KE2014DHS,WS_HNDW_P_BAS,250302150,I,416005,1416080,Region,Nyanza,0,,0,1,WSHNDWPBAS,KEDHS2014416005,2014,DHS,5356,5696,,,1
KEN,Nairobi,1073390,"Population with a basic handwashing facility, with soap and water available",44.5,1,KE,Kenya,2014,KE2014DHS,WS_HNDW_P_BAS,250302150,I,416001,1416090,Region,Nairobi,0,,0,1,WSHNDWPBAS,KEDHS2014416001,2014,DHS,4143,1152,,,2
KEN,Nairobi,1073389,"Population with a basic handwashing facility, with soap and water available",44.5,1,KE,Kenya,2014,KE2014DHS,WS_HNDW_P_BAS,250302150,I,416001,1416090,Region,Nairobi,0,,0,1,WSHNDWPBAS,KEDHS2014416001,2014,DHS,4143,1152,,,1
KEN,Coast,1744031,Population with electricity,33.5,1,KE,Kenya,2014,KE2014DHS,HC_ELEC_P_ELC,260322010,I,416003,1416010,Region,Coast,0,,0,1,HCELECPELC,KEDHS2014416003,2014,DHS,13972,18304,,,1
KEN,North Eastern,1734912,Population with electricity,15.8,1,KE,Kenya,2014,KE2014DHS,HC_ELEC_P_ELC,260322010,I,416008,1416020,Region,North Eastern,0,,0,1,HCELECPELC,KEDHS2014416008,2014,DHS,4164,10558,,,1
KEN,Eastern,3480145,Population with electricity,16.2,1,KE,Kenya,2014,KE2014DHS,HC_ELEC_P_ELC,260322010,I,416004,1416030,Region,Eastern,0,,0,1,HCELECPELC,KEDHS2014416004,2014,DHS,20960,25494,,,1
KEN,Central,5822998,Population with electricity,47.3,1,KE,Kenya,2014,KE2014DHS,HC_ELEC_P_ELC,260322010,I,416002,1416040,Region,Central,0,,0,1,HCELECPELC,KEDHS2014416002,2014,DHS,16297,13205,,,1
KEN,Rift Valley,1734770,Population with electricity,22.4,1,KE,Kenya,2014,KE2014DHS,HC_ELEC_P_ELC,260322010,I,416006,1416050,Region,Rift Valley,0,,0,1,HCELECPELC,KEDHS2014416006,2014,DHS,37746,44481,,,1
KEN,Western,6768061,Population with electricity,8.2,1,KE,Kenya,2014,KE2014DHS,HC_ELEC_P_ELC,260322010,I,416007,1416070,Region,Western,0,,0,1,HCELECPELC,KEDHS2014416007,2014,DHS,16692,14544,,,1
KEN,Nyanza,502987,Population with electricity,17.7,1,KE,Kenya,2014,KE2014DHS,HC_ELEC_P_ELC,260322010,I,416005,1416080,Region,Nyanza,0,,0,1,HCELECPELC,KEDHS2014416005,2014,DHS,20050,20919,,,1
KEN,Nairobi,1743949,Population with electricity,88.1,1,KE,Kenya,2014,KE2014DHS,HC_ELEC_P_ELC,260322010,I,416001,1416090,Region,Nairobi,0,,0,1,HCELECPELC,KEDHS2014416001,2014,DHS,12827,3588,,,1
KEN,Nairobi,1743950,Population with electricity,88.1,1,KE,Kenya,2014,KE2014DHS,HC_ELEC_P_ELC,260322010,I,416001,1416090,Region,Nairobi,0,,0,1,HCELECPELC,KEDHS2014416001,2014,DHS,12827,3588,,,2
KEN,Coast,1743945,Population using clean fuel for cooking ,5,1,KE,Kenya,2014,KE2014DHS,HC_CKFL_P_CLN,260432150,I,416003,1416010,Region,Coast,0,,0,1,HCCKFLPCLN,KEDHS2014416003,2014,DHS,13972,18304,,,1
KEN,North Eastern,1734908,Population using clean fuel for cooking ,0.2,1,KE,Kenya,2014,KE2014DHS,HC_CKFL_P_CLN,260432150,I,416008,1416020,Region,North Eastern,0,,0,1,HCCKFLPCLN,KEDHS2014416008,2014,DHS,4164,10558,,,1
KEN,Eastern,3480153,Population using clean fuel for cooking ,2.7,1,KE,Kenya,2014,KE2014DHS,HC_CKFL_P_CLN,260432150,I,416004,1416030,Region,Eastern,0,,0,1,HCCKFLPCLN,KEDHS2014416004,2014,DHS,20960,25494,,,1
KEN,Central,5823005,Population using clean fuel for cooking ,14.1,1,KE,Kenya,2014,KE2014DHS,HC_CKFL_P_CLN,260432150,I,416002,1416040,Region,Central,0,,0,1,HCCKFLPCLN,KEDHS2014416002,2014,DHS,16297,13205,,,1
KEN,Rift Valley,1734810,Population using clean fuel for cooking ,5.7,1,KE,Kenya,2014,KE2014DHS,HC_CKFL_P_CLN,260432150,I,416006,1416050,Region,Rift Valley,0,,0,1,HCCKFLPCLN,KEDHS2014416006,2014,DHS,37746,44481,,,1
KEN,Western,6768078,Population using clean fuel for cooking ,1.4,1,KE,Kenya,2014,KE2014DHS,HC_CKFL_P_CLN,260432150,I,416007,1416070,Region,Western,0,,0,1,HCCKFLPCLN,KEDHS2014416007,2014,DHS,16692,14544,,,1
KEN,Nyanza,502983,Population using clean fuel for cooking ,4.6,1,KE,Kenya,2014,KE2014DHS,HC_CKFL_P_CLN,260432150,I,416005,1416080,Region,Nyanza,0,,0,1,HCCKFLPCLN,KEDHS2014416005,2014,DHS,20050,20919,,,1
KEN,Nairobi,1743977,Population using clean fuel for cooking ,40.3,1,KE,Kenya,2014,KE2014DHS,HC_CKFL_P_CLN,260432150,I,416001,1416090,Region,Nairobi,0,,0,1,HCCKFLPCLN,KEDHS2014416001,2014,DHS,12827,3588,,,1
KEN,Nairobi,1743978,Population using clean fuel for cooking ,40.3,1,KE,Kenya,2014,KE2014DHS,HC_CKFL_P_CLN,260432150,I,416001,1416090,Region,Nairobi,0,,0,1,HCCKFLPCLN,KEDHS2014416001,2014,DHS,12827,3588,,,2
KEN,Highland epidemic,4005288,Age specific fertility rate: 10-14,3,0,KE,Kenya,2015,KE2015MIS,FE_FRTR_W_A10,11763005,I,416091,1416091,Region,Highland epidemic,0,,0,1,FEFRTRWA10,KEMIS2015416091,2015,MIS,,,,,1
KEN,Lake endemic,2862255,Age specific fertility rate: 10-14,1,0,KE,Kenya,2015,KE2015MIS,FE_FRTR_W_A10,11763005,I,416092,1416092,Region,Lake endemic,0,,0,1,FEFRTRWA10,KEMIS2015416092,2015,MIS,,,,,1
KEN,Coast endemic,2854551,Age specific fertility rate: 10-14,6,0,KE,Kenya,2015,KE2015MIS,FE_FRTR_W_A10,11763005,I,416093,1416093,Region,Coast endemic,0,,0,1,FEFRTRWA10,KEMIS2015416093,2015,MIS,,,,,1
KEN,"Semi-arid, seasonal",2878735,Age specific fertility rate: 10-14,0,0,KE,Kenya,2015,KE2015MIS,FE_FRTR_W_A10,11763005,I,416094,1416094,Region,"Semi-arid, seasonal",0,,0,1,FEFRTRWA10,KEMIS2015416094,2015,MIS,,,,,1
KEN,Low risk,2878743,Age specific fertility rate: 10-14,3,0,KE,Kenya,2015,KE2015MIS,FE_FRTR_W_A10,11763005,I,416095,1416095,Region,Low risk,0,,0,1,FEFRTRWA10,KEMIS2015416095,2015,MIS,,,,,1
KEN,Highland epidemic,4005289,Age specific fertility rate: 15-19,111,0,KE,Kenya,2015,KE2015MIS,FE_FRTR_W_A15,11763010,I,416091,1416091,Region,Highland epidemic,0,,0,1,FEFRTRWA15,KEMIS2015416091,2015,MIS,,,,,1
KEN,Lake endemic,2862256,Age specific fertility rate: 15-19,112,0,KE,Kenya,2015,KE2015MIS,FE_FRTR_W_A15,11763010,I,416092,1416092,Region,Lake endemic,0,,0,1,FEFRTRWA15,KEMIS2015416092,2015,MIS,,,,,1
KEN,Coast endemic,2854552,Age specific fertility rate: 15-19,127,0,KE,Kenya,2015,KE2015MIS,FE_FRTR_W_A15,11763010,I,416093,1416093,Region,Coast endemic,0,,0,1,FEFRTRWA15,KEMIS2015416093,2015,MIS,,,,,1
KEN,"Semi-arid, seasonal",2878736,Age specific fertility rate: 15-19,86,0,KE,Kenya,2015,KE2015MIS,FE_FRTR_W_A15,11763010,I,416094,1416094,Region,"Semi-arid, seasonal",0,,0,1,FEFRTRWA15,KEMIS2015416094,2015,MIS,,,,,1
KEN,Low risk,2878744,Age specific fertility rate: 15-19,73,0,KE,Kenya,2015,KE2015MIS,FE_FRTR_W_A15,11763010,I,416095,1416095,Region,Low risk,0,,0,1,FEFRTRWA15,KEMIS2015416095,2015,MIS,,,,,1
KEN,Highland epidemic,823812,Population using open defecation,9.6,1,KE,Kenya,2015,KE2015MIS,WS_TLET_P_NFC,250262210,I,416091,1416091,Region,Highland epidemic,0,,0,1,WSTLETPNFC,KEMIS2015416091,2015,MIS,5117,5778,,,1
KEN,Lake endemic,6140161,Population using open defecation,11,1,KE,Kenya,2015,KE2015MIS,WS_TLET_P_NFC,250262210,I,416092,1416092,Region,Lake endemic,0,,0,1,WSTLETPNFC,KEMIS2015416092,2015,MIS,5226,5146,,,1
KEN,Coast endemic,4943752,Population using open defecation,21.6,1,KE,Kenya,2015,KE2015MIS,WS_TLET_P_NFC,250262210,I,416093,1416093,Region,Coast endemic,0,,0,1,WSTLETPNFC,KEMIS2015416093,2015,MIS,1645,3510,,,1
KEN,"Semi-arid, seasonal",1006040,Population using open defecation,17,1,KE,Kenya,2015,KE2015MIS,WS_TLET_P_NFC,250262210,I,416094,1416094,Region,"Semi-arid, seasonal",0,,0,1,WSTLETPNFC,KEMIS2015416094,2015,MIS,4133,5613,,,1
KEN,Low risk,709593,Population using open defecation,4.6,1,KE,Kenya,2015,KE2015MIS,WS_TLET_P_NFC,250262210,I,416095,1416095,Region,Low risk,0,,0,1,WSTLETPNFC,KEMIS2015416095,2015,MIS,7444,4998,,,1
KEN,Highland epidemic,823813,Population with basic sanitation service,26.9,1,KE,Kenya,2015,KE2015MIS,WS_TLET_P_BAS,250262300,I,416091,1416091,Region,Highland epidemic,0,,0,1,WSTLETPBAS,KEMIS2015416091,2015,MIS,5117,5778,,,1
KEN,Lake endemic,6140173,Population with basic sanitation service,25.5,1,KE,Kenya,2015,KE2015MIS,WS_TLET_P_BAS,250262300,I,416092,1416092,Region,Lake endemic,0,,0,1,WSTLETPBAS,KEMIS2015416092,2015,MIS,5226,5146,,,1
KEN,Coast endemic,4943787,Population with basic sanitation service,27.4,1,KE,Kenya,2015,KE2015MIS,WS_TLET_P_BAS,250262300,I,416093,1416093,Region,Coast endemic,0,,0,1,WSTLETPBAS,KEMIS2015416093,2015,MIS,1645,3510,,,1
KEN,"Semi-arid, seasonal",1006041,Population with basic sanitation service,23.7,1,KE,Kenya,2015,KE2015MIS,WS_TLET_P_BAS,250262300,I,416094,1416094,Region,"Semi-arid, seasonal",0,,0,1,WSTLETPBAS,KEMIS2015416094,2015,MIS,4133,5613,,,1
KEN,Low risk,709594,Population with basic sanitation service,38.4,1,KE,Kenya,2015,KE2015MIS,WS_TLET_P_BAS,250262300,I,416095,1416095,Region,Low risk,0,,0,1,WSTLETPBAS,KEMIS2015416095,2015,MIS,7444,4998,,,1
KEN,Highland epidemic,5622656,Population with electricity,18.7,1,KE,Kenya,2015,KE2015MIS,HC_ELEC_P_ELC,260322010,I,416091,1416091,Region,Highland epidemic,0,,0,1,HCELECPELC,KEMIS2015416091,2015,MIS,5117,5778,,,1
KEN,Lake endemic,531388,Population with electricity,17,1,KE,Kenya,2015,KE2015MIS,HC_ELEC_P_ELC,260322010,I,416092,1416092,Region,Lake endemic,0,,0,1,HCELECPELC,KEMIS2015416092,2015,MIS,5226,5146,,,1
KEN,Coast endemic,1745046,Population with electricity,37.6,1,KE,Kenya,2015,KE2015MIS,HC_ELEC_P_ELC,260322010,I,416093,1416093,Region,Coast endemic,0,,0,1,HCELECPELC,KEMIS2015416093,2015,MIS,1645,3510,,,1
KEN,"Semi-arid, seasonal",6136210,Population with electricity,22.9,1,KE,Kenya,2015,KE2015MIS,HC_ELEC_P_ELC,260322010,I,416094,1416094,Region,"Semi-arid, seasonal",0,,0,1,HCELECPELC,KEMIS2015416094,2015,MIS,4133,5613,,,1
KEN,Low risk,4620656,Population with electricity,56.5,1,KE,Kenya,2015,KE2015MIS,HC_ELEC_P_ELC,260322010,I,416095,1416095,Region,Low risk,0,,0,1,HCELECPELC,KEMIS2015416095,2015,MIS,7444,4998,,,1
KEN,Highland epidemic,2878685,Age specific fertility rate: 10-14,0,0,KE,Kenya,2020,KE2020MIS,FE_FRTR_W_A10,11763005,I,416091,1416091,Region,Highland epidemic,0,,0,1,FEFRTRWA10,KEMIS2020416091,2020,MIS,,,,,1
KEN,Lake endemic,2878679,Age specific fertility rate: 10-14,1,0,KE,Kenya,2020,KE2020MIS,FE_FRTR_W_A10,11763005,I,416092,1416092,Region,Lake endemic,0,,0,1,FEFRTRWA10,KEMIS2020416092,2020,MIS,,,,,1
KEN,Coast endemic,2878671,Age specific fertility rate: 10-14,0,0,KE,Kenya,2020,KE2020MIS,FE_FRTR_W_A10,11763005,I,416093,1416093,Region,Coast endemic,0,,0,1,FEFRTRWA10,KEMIS2020416093,2020,MIS,,,,,1
KEN,"Semi-arid, seasonal",2878663,Age specific fertility rate: 10-14,2,0,KE,Kenya,2020,KE2020MIS,FE_FRTR_W_A10,11763005,I,416094,1416094,Region,"Semi-arid, seasonal",0,,0,1,FEFRTRWA10,KEMIS2020416094,2020,MIS,,,,,1
KEN,Low risk,2862231,Age specific fertility rate: 10-14,0,0,KE,Kenya,2020,KE2020MIS,FE_FRTR_W_A10,11763005,I,416095,1416095,Region,Low risk,0,,0,1,FEFRTRWA10,KEMIS2020416095,2020,MIS,,,,,1
KEN,Highland epidemic,2878686,Age specific fertility rate: 15-19,77,0,KE,Kenya,2020,KE2020MIS,FE_FRTR_W_A15,11763010,I,416091,1416091,Region,Highland epidemic,0,,0,1,FEFRTRWA15,KEMIS2020416091,2020,MIS,,,,,1
KEN,Lake endemic,2878683,Age specific fertility rate: 15-19,84,0,KE,Kenya,2020,KE2020MIS,FE_FRTR_W_A15,11763010,I,416092,1416092,Region,Lake endemic,0,,0,1,FEFRTRWA15,KEMIS2020416092,2020,MIS,,,,,1
KEN,Coast endemic,2878672,Age specific fertility rate: 15-19,72,0,KE,Kenya,2020,KE2020MIS,FE_FRTR_W_A15,11763010,I,416093,1416093,Region,Coast endemic,0,,0,1,FEFRTRWA15,KEMIS2020416093,2020,MIS,,,,,1
KEN,"Semi-arid, seasonal",2878721,Age specific fertility rate: 15-19,104,0,KE,Kenya,2020,KE2020MIS,FE_FRTR_W_A15,11763010,I,416094,1416094,Region,"Semi-arid, seasonal",0,,0,1,FEFRTRWA15,KEMIS2020416094,2020,MIS,,,,,1
KEN,Low risk,2862232,Age specific fertility rate: 15-19,76,0,KE,Kenya,2020,KE2020MIS,FE_FRTR_W_A15,11763010,I,416095,1416095,Region,Low risk,0,,0,1,FEFRTRWA15,KEMIS2020416095,2020,MIS,,,,,1
