Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kuwait,KWT,1975,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,67.057197
Kuwait,KWT,1974,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,67.68973
Kuwait,KWT,1973,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,67.430117
Kuwait,KWT,1972,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,67.425509
Kuwait,KWT,1971,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,66.598478
Kuwait,KWT,1970,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,65.953041
Kuwait,KWT,1969,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,64.697419
Kuwait,KWT,1968,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,63.460791
Kuwait,KWT,1967,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,62.494431
Kuwait,KWT,1966,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,61.21176
Kuwait,KWT,1965,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,59.912384
Kuwait,KWT,1964,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,57.942628
Kuwait,KWT,1963,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,56.783229
Kuwait,KWT,1962,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.829136
Kuwait,KWT,1961,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,53.277614
Kuwait,KWT,1960,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,51.701878
Kuwait,KWT,2015,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,16.07462
Kuwait,KWT,2014,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,15.37155
Kuwait,KWT,2004,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,14.47067
Kuwait,KWT,2003,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,14.39403
Kuwait,KWT,2001,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,13.57041
Kuwait,KWT,1999,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,13.92958
Kuwait,KWT,1997,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,13.60727
Kuwait,KWT,1996,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,13.41984
Kuwait,KWT,1995,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,11.91384
Kuwait,KWT,1994,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,10.08086
Kuwait,KWT,1993,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,8.5057
Kuwait,KWT,1992,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,7.41345
Kuwait,KWT,1990,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,10.8558
Kuwait,KWT,1989,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,10.9759
Kuwait,KWT,1988,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,11.27491
Kuwait,KWT,1987,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,11.51418
Kuwait,KWT,1986,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,12.0077
Kuwait,KWT,1985,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,11.96647
Kuwait,KWT,1984,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,11.71322
Kuwait,KWT,1983,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,11.73857
Kuwait,KWT,1982,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,11.0828
Kuwait,KWT,1981,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,10.80053
Kuwait,KWT,1980,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,10.64168
Kuwait,KWT,1979,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,10.50217
Kuwait,KWT,1978,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,10.49962
Kuwait,KWT,1977,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,10.49661
Kuwait,KWT,1976,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.6118
Kuwait,KWT,1975,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.12007
Kuwait,KWT,1974,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,8.93674
Kuwait,KWT,1973,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,8.6722
Kuwait,KWT,1972,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,8.6567
Kuwait,KWT,1971,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,8.40325
Kuwait,KWT,2015,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,13.49528
Kuwait,KWT,2014,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,13.24873
Kuwait,KWT,2004,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,12.69626
Kuwait,KWT,2003,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,12.44009
Kuwait,KWT,2001,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,12.08412
Kuwait,KWT,1999,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,12.76792
Kuwait,KWT,1997,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,12.80046
Kuwait,KWT,1996,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,12.64273
Kuwait,KWT,1995,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.00016
Kuwait,KWT,1994,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,9.63601
Kuwait,KWT,1993,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,8.04008
Kuwait,KWT,1992,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,7.10327
Kuwait,KWT,1990,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.04071
Kuwait,KWT,1989,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.46849
Kuwait,KWT,1988,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.89905
Kuwait,KWT,1987,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,12.22204
Kuwait,KWT,1986,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,12.64193
Kuwait,KWT,1985,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,12.60911
Kuwait,KWT,1984,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,12.3137
Kuwait,KWT,1983,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,12.38428
Kuwait,KWT,1982,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.76733
Kuwait,KWT,1981,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.6663
Kuwait,KWT,1980,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.55225
Kuwait,KWT,1979,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.45803
Kuwait,KWT,1978,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.72047
Kuwait,KWT,1977,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.75099
Kuwait,KWT,1976,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,10.84222
Kuwait,KWT,1975,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,10.47794
Kuwait,KWT,1974,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,10.3489
Kuwait,KWT,1973,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,10.25639
Kuwait,KWT,1972,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,10.27744
Kuwait,KWT,1971,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,10.5068
Kuwait,KWT,2023,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,2022,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,2021,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,2020,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,2019,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,2018,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,2017,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,2016,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,2015,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,2014,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,2013,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,2012,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,2011,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,2010,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,2009,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,2008,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,2007,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,2006,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,2005,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,2004,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,2003,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,2002,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,2001,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,2000,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1999,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1998,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1997,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1996,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1995,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1994,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1993,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1992,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1991,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1990,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1989,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1988,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1987,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1986,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1985,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1984,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1983,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1982,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1981,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1980,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1979,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1978,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1977,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1976,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1975,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1974,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1973,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1972,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1971,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,1970,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Kuwait,KWT,2023,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,2022,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,2021,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,2020,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,2019,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,2018,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,2017,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,2016,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,2015,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,2014,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,2013,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,2012,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,2011,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,2010,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,2009,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,2008,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,2007,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,2006,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,2005,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,2004,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,2003,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,2002,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,2001,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,2000,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1999,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1998,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1997,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1996,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1995,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1994,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1993,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1992,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1991,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1990,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1989,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1988,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1987,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1986,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1985,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1984,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1983,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1982,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1981,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1980,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1979,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1978,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1977,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1976,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1975,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1974,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1973,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1972,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1971,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,1970,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Kuwait,KWT,2023,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,2022,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,2021,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,2020,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,2019,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,2018,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,2017,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,2016,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,2015,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,2014,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,2013,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,2012,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,2011,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,2010,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,2009,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,2008,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,2007,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,2006,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,2005,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,2004,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,2003,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,2002,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,2001,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,2000,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1999,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1998,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1997,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1996,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1995,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1994,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1993,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1992,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1991,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1990,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1989,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1988,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1987,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1986,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1985,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1984,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1983,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1982,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1981,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1980,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1979,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1978,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1977,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1976,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1975,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1974,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1973,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1972,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1971,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Kuwait,KWT,1970,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
