ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,Moyen-Ogooué,5417145,Provider of newborns' first postnatal checkup: Traditional birth attendant,0.8,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_TBA,83736050,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,RHPCCPCTBA,GADHS2012407010,2012,DHS,63,185,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),6444425,Provider of newborns' first postnatal checkup: Traditional birth attendant,0,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_TBA,83736050,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,RHPCCPCTBA,GADHS2012407011,2012,DHS,24,158,,,1
GAB,South,5305636,Provider of newborns' first postnatal checkup: Traditional birth attendant,1,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_TBA,83736050,I,407012,1407120,Region,South,0,,0,1,RHPCCPCTBA,GADHS2012407012,2012,DHS,214,537,,,
GAB,Ngounié,607665,Provider of newborns' first postnatal checkup: Traditional birth attendant,0.5,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_TBA,83736050,I,407013,1407130,Region,..Ngounié,0,,0,1,RHPCCPCTBA,GADHS2012407013,2012,DHS,152,304,,,1
GAB,Nyanga,4840073,Provider of newborns' first postnatal checkup: Traditional birth attendant,2.4,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_TBA,83736050,I,407014,1407140,Region,..Nyanga,0,,0,1,RHPCCPCTBA,GADHS2012407014,2012,DHS,62,233,,,1
GAB,"Libreville,Port-Gentil",5704283,No postnatal checkup for newborn within first two days of birth,72.6,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NON,83736070,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,RHPCCPCNON,GADHS2012407001,2012,DHS,1088,348,,,1
GAB,North,799491,No postnatal checkup for newborn within first two days of birth,89.1,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NON,83736070,I,407002,1407020,Region,North,0,,0,1,RHPCCPCNON,GADHS2012407002,2012,DHS,211,555,,,
GAB,Ogooué Ivindo,6042967,No postnatal checkup for newborn within first two days of birth,93.5,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NON,83736070,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,RHPCCPCNON,GADHS2012407003,2012,DHS,91,369,,,1
GAB,Woleu Ntem,6713211,No postnatal checkup for newborn within first two days of birth,85.7,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NON,83736070,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,RHPCCPCNON,GADHS2012407004,2012,DHS,120,186,,,1
GAB,East,3648449,No postnatal checkup for newborn within first two days of birth,79.3,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NON,83736070,I,407005,1407050,Region,East,0,,0,1,RHPCCPCNON,GADHS2012407005,2012,DHS,299,509,,,
GAB,Ogooué-Lolo,6900514,No postnatal checkup for newborn within first two days of birth,79.7,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NON,83736070,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,RHPCCPCNON,GADHS2012407006,2012,DHS,75,234,,,1
GAB,Haut-Ogooué,4853735,No postnatal checkup for newborn within first two days of birth,79.2,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NON,83736070,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,RHPCCPCNON,GADHS2012407007,2012,DHS,223,275,,,1
GAB,West,1077462,No postnatal checkup for newborn within first two days of birth,71.1,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NON,83736070,I,407008,1407080,Region,West,0,,0,1,RHPCCPCNON,GADHS2012407008,2012,DHS,290,562,,,
GAB,Estuaire (excluding Libreville),2118333,No postnatal checkup for newborn within first two days of birth,69.2,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NON,83736070,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,RHPCCPCNON,GADHS2012407009,2012,DHS,204,219,,,1
GAB,Moyen-Ogooué,5417159,No postnatal checkup for newborn within first two days of birth,71.4,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NON,83736070,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,RHPCCPCNON,GADHS2012407010,2012,DHS,63,185,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),6444435,No postnatal checkup for newborn within first two days of birth,85.9,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NON,83736070,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,RHPCCPCNON,GADHS2012407011,2012,DHS,24,158,,,1
GAB,South,5305637,No postnatal checkup for newborn within first two days of birth,73.7,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NON,83736070,I,407012,1407120,Region,South,0,,0,1,RHPCCPCNON,GADHS2012407012,2012,DHS,214,537,,,
GAB,Ngounié,607666,No postnatal checkup for newborn within first two days of birth,91.2,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NON,83736070,I,407013,1407130,Region,..Ngounié,0,,0,1,RHPCCPCNON,GADHS2012407013,2012,DHS,152,304,,,1
GAB,Nyanga,4840076,No postnatal checkup for newborn within first two days of birth,31,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NON,83736070,I,407014,1407140,Region,..Nyanga,0,,0,1,RHPCCPCNON,GADHS2012407014,2012,DHS,62,233,,,1
GAB,"Libreville,Port-Gentil",5704284,Provider of newborns' first postnatal checkup: Total,100,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_TOT,83736080,T,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,RHPCCPCTOT,GADHS2012407001,2012,DHS,1088,348,,,1
GAB,North,799492,Provider of newborns' first postnatal checkup: Total,100,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_TOT,83736080,T,407002,1407020,Region,North,0,,0,1,RHPCCPCTOT,GADHS2012407002,2012,DHS,211,555,,,
GAB,Ogooué Ivindo,6042984,Provider of newborns' first postnatal checkup: Total,100,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_TOT,83736080,T,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,RHPCCPCTOT,GADHS2012407003,2012,DHS,91,369,,,1
GAB,Woleu Ntem,6713212,Provider of newborns' first postnatal checkup: Total,100,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_TOT,83736080,T,407004,1407040,Region,..Woleu Ntem,0,,0,1,RHPCCPCTOT,GADHS2012407004,2012,DHS,120,186,,,1
GAB,East,3648450,Provider of newborns' first postnatal checkup: Total,100,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_TOT,83736080,T,407005,1407050,Region,East,0,,0,1,RHPCCPCTOT,GADHS2012407005,2012,DHS,299,509,,,
GAB,Ogooué-Lolo,6900515,Provider of newborns' first postnatal checkup: Total,100,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_TOT,83736080,T,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,RHPCCPCTOT,GADHS2012407006,2012,DHS,75,234,,,1
GAB,Haut-Ogooué,4853736,Provider of newborns' first postnatal checkup: Total,100,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_TOT,83736080,T,407007,1407070,Region,..Haut-Ogooué,0,,0,1,RHPCCPCTOT,GADHS2012407007,2012,DHS,223,275,,,1
GAB,West,1077463,Provider of newborns' first postnatal checkup: Total,100,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_TOT,83736080,T,407008,1407080,Region,West,0,,0,1,RHPCCPCTOT,GADHS2012407008,2012,DHS,290,562,,,
GAB,Estuaire (excluding Libreville),2118334,Provider of newborns' first postnatal checkup: Total,100,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_TOT,83736080,T,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,RHPCCPCTOT,GADHS2012407009,2012,DHS,204,219,,,1
GAB,Moyen-Ogooué,5417160,Provider of newborns' first postnatal checkup: Total,100,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_TOT,83736080,T,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,RHPCCPCTOT,GADHS2012407010,2012,DHS,63,185,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),6444436,Provider of newborns' first postnatal checkup: Total,100,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_TOT,83736080,T,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,RHPCCPCTOT,GADHS2012407011,2012,DHS,24,158,,,1
GAB,South,5305643,Provider of newborns' first postnatal checkup: Total,100,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_TOT,83736080,T,407012,1407120,Region,South,0,,0,1,RHPCCPCTOT,GADHS2012407012,2012,DHS,214,537,,,
GAB,Ngounié,607680,Provider of newborns' first postnatal checkup: Total,100,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_TOT,83736080,T,407013,1407130,Region,..Ngounié,0,,0,1,RHPCCPCTOT,GADHS2012407013,2012,DHS,152,304,,,1
GAB,Nyanga,4840077,Provider of newborns' first postnatal checkup: Total,100,1,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_TOT,83736080,T,407014,1407140,Region,..Nyanga,0,,0,1,RHPCCPCTOT,GADHS2012407014,2012,DHS,62,233,,,1
GAB,"Libreville,Port-Gentil",5785553,Number of newborns,1088,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NUM,83736090,D,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,RHPCCPCNUM,GADHS2012407001,2012,DHS,,348,,,1
GAB,North,802826,Number of newborns,211,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NUM,83736090,D,407002,1407020,Region,North,0,,0,1,RHPCCPCNUM,GADHS2012407002,2012,DHS,,555,,,
GAB,Ogooué Ivindo,6042985,Number of newborns,91,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NUM,83736090,D,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,RHPCCPCNUM,GADHS2012407003,2012,DHS,,369,,,1
GAB,Woleu Ntem,6797696,Number of newborns,120,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NUM,83736090,D,407004,1407040,Region,..Woleu Ntem,0,,0,1,RHPCCPCNUM,GADHS2012407004,2012,DHS,,186,,,1
GAB,East,2125024,Number of newborns,299,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NUM,83736090,D,407005,1407050,Region,East,0,,0,1,RHPCCPCNUM,GADHS2012407005,2012,DHS,,509,,,
GAB,Ogooué-Lolo,6954456,Number of newborns,75,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NUM,83736090,D,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,RHPCCPCNUM,GADHS2012407006,2012,DHS,,234,,,1
GAB,Haut-Ogooué,4885498,Number of newborns,223,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NUM,83736090,D,407007,1407070,Region,..Haut-Ogooué,0,,0,1,RHPCCPCNUM,GADHS2012407007,2012,DHS,,275,,,1
GAB,West,1053861,Number of newborns,290,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NUM,83736090,D,407008,1407080,Region,West,0,,0,1,RHPCCPCNUM,GADHS2012407008,2012,DHS,,562,,,
GAB,Estuaire (excluding Libreville),4635075,Number of newborns,204,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NUM,83736090,D,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,RHPCCPCNUM,GADHS2012407009,2012,DHS,,219,,,1
GAB,Moyen-Ogooué,5417161,Number of newborns,63,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NUM,83736090,D,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,RHPCCPCNUM,GADHS2012407010,2012,DHS,,185,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),6417393,Number of newborns,24,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NUM,83736090,D,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,RHPCCPCNUM,GADHS2012407011,2012,DHS,,158,,,1
GAB,South,5413362,Number of newborns,214,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NUM,83736090,D,407012,1407120,Region,South,0,,0,1,RHPCCPCNUM,GADHS2012407012,2012,DHS,,537,,,
GAB,Ngounié,688523,Number of newborns,152,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NUM,83736090,D,407013,1407130,Region,..Ngounié,0,,0,1,RHPCCPCNUM,GADHS2012407013,2012,DHS,,304,,,1
GAB,Nyanga,4889275,Number of newborns,62,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_NUM,83736090,D,407014,1407140,Region,..Nyanga,0,,0,1,RHPCCPCNUM,GADHS2012407014,2012,DHS,,233,,,1
GAB,"Libreville,Port-Gentil",4169568,Number of newborns (unweighted),348,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_UNW,83736100,U,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,RHPCCPCUNW,GADHS2012407001,2012,DHS,1088,,,,1
GAB,North,3237449,Number of newborns (unweighted),555,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_UNW,83736100,U,407002,1407020,Region,North,0,,0,1,RHPCCPCUNW,GADHS2012407002,2012,DHS,211,,,,
GAB,Ogooué Ivindo,2132485,Number of newborns (unweighted),369,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_UNW,83736100,U,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,RHPCCPCUNW,GADHS2012407003,2012,DHS,91,,,,1
GAB,Woleu Ntem,4568375,Number of newborns (unweighted),186,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_UNW,83736100,U,407004,1407040,Region,..Woleu Ntem,0,,0,1,RHPCCPCUNW,GADHS2012407004,2012,DHS,120,,,,1
GAB,East,3648460,Number of newborns (unweighted),509,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_UNW,83736100,U,407005,1407050,Region,East,0,,0,1,RHPCCPCUNW,GADHS2012407005,2012,DHS,299,,,,
GAB,Ogooué-Lolo,3808459,Number of newborns (unweighted),234,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_UNW,83736100,U,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,RHPCCPCUNW,GADHS2012407006,2012,DHS,75,,,,1
GAB,Haut-Ogooué,3135323,Number of newborns (unweighted),275,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_UNW,83736100,U,407007,1407070,Region,..Haut-Ogooué,0,,0,1,RHPCCPCUNW,GADHS2012407007,2012,DHS,223,,,,1
GAB,West,4532064,Number of newborns (unweighted),562,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_UNW,83736100,U,407008,1407080,Region,West,0,,0,1,RHPCCPCUNW,GADHS2012407008,2012,DHS,290,,,,
GAB,Estuaire (excluding Libreville),601083,Number of newborns (unweighted),219,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_UNW,83736100,U,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,RHPCCPCUNW,GADHS2012407009,2012,DHS,204,,,,1
GAB,Moyen-Ogooué,2125057,Number of newborns (unweighted),185,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_UNW,83736100,U,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,RHPCCPCUNW,GADHS2012407010,2012,DHS,63,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),4639237,Number of newborns (unweighted),158,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_UNW,83736100,U,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,RHPCCPCUNW,GADHS2012407011,2012,DHS,24,,,,1
GAB,South,3589924,Number of newborns (unweighted),537,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_UNW,83736100,U,407012,1407120,Region,South,0,,0,1,RHPCCPCUNW,GADHS2012407012,2012,DHS,214,,,,
GAB,Ngounié,3569073,Number of newborns (unweighted),304,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_UNW,83736100,U,407013,1407130,Region,..Ngounié,0,,0,1,RHPCCPCUNW,GADHS2012407013,2012,DHS,152,,,,1
GAB,Nyanga,3539951,Number of newborns (unweighted),233,0,GA,Gabon,2012,GA2012DHS,RH_PCCP_C_UNW,83736100,U,407014,1407140,Region,..Nyanga,0,,0,1,RHPCCPCUNW,GADHS2012407014,2012,DHS,62,,,,1
GAB,"Libreville,Port-Gentil",6792605,Children with symptoms of ARI,7.3,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407001,1407010,Region,"Libreville,Port-Gentil",14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407001,2012,DHS,1608,508,,,1
GAB,"Libreville,Port-Gentil",6188345,Children with symptoms of ARI,7.8,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407001,1407010,Region,"Libreville,Port-Gentil",14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407001,2012,DHS,2547,797,,,1
GAB,North,3996354,Children with symptoms of ARI,10.3,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407002,1407020,Region,North,14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407002,2012,DHS,302,816,,,
GAB,North,4427053,Children with symptoms of ARI,10.3,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407002,1407020,Region,North,14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407002,2012,DHS,469,1279,,,
GAB,Ogooué Ivindo,6883021,Children with symptoms of ARI,11.6,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407003,1407030,Region,..Ogooué Ivindo,14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407003,2012,DHS,136,556,,,1
GAB,Ogooué Ivindo,4342362,Children with symptoms of ARI,10.7,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407003,1407030,Region,..Ogooué Ivindo,14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407003,2012,DHS,214,876,,,1
GAB,Woleu Ntem,3862791,Children with symptoms of ARI,9.2,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407004,1407040,Region,..Woleu Ntem,14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407004,2012,DHS,166,260,,,1
GAB,Woleu Ntem,6567109,Children with symptoms of ARI,10,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407004,1407040,Region,..Woleu Ntem,14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407004,2012,DHS,255,403,,,1
GAB,East,2582383,Children with symptoms of ARI,7.1,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407005,1407050,Region,East,14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407005,2012,DHS,429,745,,,
GAB,East,4615121,Children with symptoms of ARI,6,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407005,1407050,Region,East,14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407005,2012,DHS,677,1156,,,
GAB,Ogooué-Lolo,4523848,Children with symptoms of ARI,6.3,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407006,1407060,Region,..Ogooué-Lolo,14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407006,2012,DHS,115,357,,,1
GAB,Ogooué-Lolo,1098530,Children with symptoms of ARI,6.7,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407006,1407060,Region,..Ogooué-Lolo,14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407006,2012,DHS,171,534,,,1
GAB,Haut-Ogooué,3307390,Children with symptoms of ARI,7.4,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407007,1407070,Region,..Haut-Ogooué,14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407007,2012,DHS,314,388,,,1
GAB,Haut-Ogooué,3720932,Children with symptoms of ARI,5.7,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407007,1407070,Region,..Haut-Ogooué,14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407007,2012,DHS,507,622,,,1
GAB,West,6406695,Children with symptoms of ARI,9.6,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407008,1407080,Region,West,14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407008,2012,DHS,424,819,,,
GAB,West,6289931,Children with symptoms of ARI,8,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407008,1407080,Region,West,14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407008,2012,DHS,691,1320,,,
GAB,Estuaire (excluding Libreville),5559517,Children with symptoms of ARI,11.4,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407009,1407090,Region,..Estuaire (excluding Libreville),14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407009,2012,DHS,294,311,,,1
GAB,Estuaire (excluding Libreville),1351576,Children with symptoms of ARI,9.6,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407009,1407090,Region,..Estuaire (excluding Libreville),14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407009,2012,DHS,487,506,,,1
GAB,Moyen-Ogooué,1474205,Children with symptoms of ARI,6.9,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407010,1407100,Region,..Moyen-Ogooué,14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407010,2012,DHS,96,284,,,1
GAB,Moyen-Ogooué,4146187,Children with symptoms of ARI,5.5,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407010,1407100,Region,..Moyen-Ogooué,14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407010,2012,DHS,147,441,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),128805,Children with symptoms of ARI,2.1,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407011,2012,DHS,34,224,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),4745876,Children with symptoms of ARI,1.3,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407011,2012,DHS,56,373,,,1
GAB,South,6204567,Children with symptoms of ARI,12.2,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407012,1407120,Region,South,14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407012,2012,DHS,311,784,,,
GAB,South,931160,Children with symptoms of ARI,10.9,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407012,1407120,Region,South,14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407012,2012,DHS,465,1195,,,
GAB,Ngounié,4506802,Children with symptoms of ARI,8.8,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407013,1407130,Region,..Ngounié,14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407013,2012,DHS,219,438,,,1
GAB,Ngounié,271530,Children with symptoms of ARI,8.3,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407013,1407130,Region,..Ngounié,14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407013,2012,DHS,326,663,,,1
GAB,Nyanga,4317654,Children with symptoms of ARI,20.2,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407014,1407140,Region,..Nyanga,14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407014,2012,DHS,91,346,,,1
GAB,Nyanga,3899104,Children with symptoms of ARI,17,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407014,1407140,Region,..Nyanga,14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407014,2012,DHS,139,532,,,1
GAB,"Libreville,Port-Gentil",6796549,Number of children born in the last five (or three) years,1608,0,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_NUM,93966020,D,407001,1407010,Region,"Libreville,Port-Gentil",14000,Three years preceding the survey,0,0,CHARISCNUM,GADHS2012407001,2012,DHS,,508,,,1
GAB,"Libreville,Port-Gentil",6188346,Number of children born in the last five (or three) years,2547,0,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_NUM,93966020,D,407001,1407010,Region,"Libreville,Port-Gentil",14001,Five years preceding the survey,0,1,CHARISCNUM,GADHS2012407001,2012,DHS,,797,,,1
GAB,North,2588109,Number of children born in the last five (or three) years,302,0,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_NUM,93966020,D,407002,1407020,Region,North,14000,Three years preceding the survey,0,0,CHARISCNUM,GADHS2012407002,2012,DHS,,816,,,
GAB,North,2588180,Number of children born in the last five (or three) years,469,0,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_NUM,93966020,D,407002,1407020,Region,North,14001,Five years preceding the survey,0,1,CHARISCNUM,GADHS2012407002,2012,DHS,,1279,,,
GAB,Ogooué Ivindo,6934934,Number of children born in the last five (or three) years,136,0,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_NUM,93966020,D,407003,1407030,Region,..Ogooué Ivindo,14000,Three years preceding the survey,0,0,CHARISCNUM,GADHS2012407003,2012,DHS,,556,,,1
GAB,Ogooué Ivindo,2588151,Number of children born in the last five (or three) years,214,0,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_NUM,93966020,D,407003,1407030,Region,..Ogooué Ivindo,14001,Five years preceding the survey,0,1,CHARISCNUM,GADHS2012407003,2012,DHS,,876,,,1
GAB,Woleu Ntem,2588131,Number of children born in the last five (or three) years,166,0,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_NUM,93966020,D,407004,1407040,Region,..Woleu Ntem,14000,Three years preceding the survey,0,0,CHARISCNUM,GADHS2012407004,2012,DHS,,260,,,1
GAB,Woleu Ntem,6595981,Number of children born in the last five (or three) years,255,0,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_NUM,93966020,D,407004,1407040,Region,..Woleu Ntem,14001,Five years preceding the survey,0,1,CHARISCNUM,GADHS2012407004,2012,DHS,,403,,,1
GAB,East,2582370,Number of children born in the last five (or three) years,429,0,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_NUM,93966020,D,407005,1407050,Region,East,14000,Three years preceding the survey,0,0,CHARISCNUM,GADHS2012407005,2012,DHS,,745,,,
GAB,East,2582377,Number of children born in the last five (or three) years,677,0,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_NUM,93966020,D,407005,1407050,Region,East,14001,Five years preceding the survey,0,1,CHARISCNUM,GADHS2012407005,2012,DHS,,1156,,,
