Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tanzania,TZA,2000,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,74.5
Tanzania,TZA,1999,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,78.6
Tanzania,TZA,1998,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,82.1
Tanzania,TZA,1997,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,85.1
Tanzania,TZA,1996,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,87.4
Tanzania,TZA,1995,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,89.3
Tanzania,TZA,1994,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,90.8
Tanzania,TZA,1993,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,92.2
Tanzania,TZA,1992,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,93.5
Tanzania,TZA,1991,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,94.5
Tanzania,TZA,1990,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,95.8
Tanzania,TZA,1989,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,97.3
Tanzania,TZA,1988,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,98.9
Tanzania,TZA,1987,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,100.4
Tanzania,TZA,1986,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,101.7
Tanzania,TZA,1985,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,102.3
Tanzania,TZA,1984,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,102.3
Tanzania,TZA,1983,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,101.9
Tanzania,TZA,1982,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,101.5
Tanzania,TZA,1981,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,101.1
Tanzania,TZA,1980,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,101.2
Tanzania,TZA,1979,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,102.1
Tanzania,TZA,1978,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,103.8
Tanzania,TZA,1977,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,105.7
Tanzania,TZA,1976,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,107.9
Tanzania,TZA,1975,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,110
Tanzania,TZA,1974,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,112.3
Tanzania,TZA,1973,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,114.5
Tanzania,TZA,1972,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,116.5
Tanzania,TZA,1971,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,118.4
Tanzania,TZA,1970,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,120.3
Tanzania,TZA,1969,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,122.1
Tanzania,TZA,1968,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,123.9
Tanzania,TZA,1967,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,125.7
Tanzania,TZA,1966,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,127.4
Tanzania,TZA,1965,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,129.1
Tanzania,TZA,1964,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,130.5
Tanzania,TZA,1963,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,131.7
Tanzania,TZA,1962,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,132.8
Tanzania,TZA,1961,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,133.9
Tanzania,TZA,1960,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,134.9
Tanzania,TZA,2021,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,34.1
Tanzania,TZA,2020,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,34.9
Tanzania,TZA,2019,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,35.9
Tanzania,TZA,2018,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,36.8
Tanzania,TZA,2017,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,38.2
Tanzania,TZA,2016,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,39.7
Tanzania,TZA,2015,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,41
Tanzania,TZA,2014,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,41.9
Tanzania,TZA,2013,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,43
Tanzania,TZA,2012,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,44.1
Tanzania,TZA,2011,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,45.5
Tanzania,TZA,2010,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,47.1
Tanzania,TZA,2009,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,48.8
Tanzania,TZA,2008,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,51.1
Tanzania,TZA,2007,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,53.1
Tanzania,TZA,2006,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,56
Tanzania,TZA,2005,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,58.6
Tanzania,TZA,2004,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,62
Tanzania,TZA,2003,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,65.7
Tanzania,TZA,2002,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,69.8
Tanzania,TZA,2001,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,74.2
Tanzania,TZA,2000,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,78.6
Tanzania,TZA,1999,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,82.7
Tanzania,TZA,1998,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,86.4
Tanzania,TZA,1997,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,89.5
Tanzania,TZA,1996,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,91.9
Tanzania,TZA,1995,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,93.9
Tanzania,TZA,1994,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,95.5
Tanzania,TZA,1993,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,96.8
Tanzania,TZA,1992,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,98
Tanzania,TZA,1991,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,99.2
Tanzania,TZA,1990,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,100.5
Tanzania,TZA,1989,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,102
Tanzania,TZA,1988,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,103.6
Tanzania,TZA,1987,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,105.1
Tanzania,TZA,1986,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,106.3
Tanzania,TZA,1985,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,107.2
Tanzania,TZA,1984,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,107.5
Tanzania,TZA,1983,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,107.4
Tanzania,TZA,1982,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,107.3
Tanzania,TZA,1981,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,107.2
Tanzania,TZA,1980,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,107.6
Tanzania,TZA,1979,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,108.6
Tanzania,TZA,1978,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,110.3
Tanzania,TZA,1977,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,112.5
Tanzania,TZA,1976,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,114.8
Tanzania,TZA,1975,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,117.3
Tanzania,TZA,1974,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,119.6
Tanzania,TZA,1973,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,121.7
Tanzania,TZA,1972,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,123.9
Tanzania,TZA,1971,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,125.8
Tanzania,TZA,1970,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,127.7
Tanzania,TZA,1969,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,129.5
Tanzania,TZA,1968,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,131.3
Tanzania,TZA,1967,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,133.1
Tanzania,TZA,1966,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,134.9
Tanzania,TZA,1965,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,136.8
Tanzania,TZA,1964,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,138.3
Tanzania,TZA,1963,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,139.6
Tanzania,TZA,1962,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,140.8
Tanzania,TZA,1961,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,141.9
Tanzania,TZA,1960,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,142.9
Tanzania,TZA,2021,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,37.1
Tanzania,TZA,2020,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,37.9
Tanzania,TZA,2019,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,39
Tanzania,TZA,2018,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,40
Tanzania,TZA,2017,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,41.4
Tanzania,TZA,2016,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,43
Tanzania,TZA,2015,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,44.3
Tanzania,TZA,2014,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,45.3
Tanzania,TZA,2013,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,46.4
Tanzania,TZA,2012,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,47.6
Tanzania,TZA,2011,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,49
Tanzania,TZA,2010,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,50.7
Tanzania,TZA,2009,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,52.4
Tanzania,TZA,2008,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,54.8
Tanzania,TZA,2007,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,56.8
Tanzania,TZA,2006,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,59.8
Tanzania,TZA,2005,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,62.4
Tanzania,TZA,2004,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,65.9
Tanzania,TZA,2003,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,69.6
Tanzania,TZA,2002,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,73.7
Tanzania,TZA,2001,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,78
Tanzania,TZA,2000,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,82.5
Tanzania,TZA,1999,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,86.8
Tanzania,TZA,1998,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,90.6
Tanzania,TZA,1997,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,93.6
Tanzania,TZA,1996,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,96.2
Tanzania,TZA,1995,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,98.3
Tanzania,TZA,1994,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,100
Tanzania,TZA,1993,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,101.3
Tanzania,TZA,1992,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,102.3
Tanzania,TZA,1991,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,103.5
Tanzania,TZA,1990,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,104.9
Tanzania,TZA,1989,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,106.4
Tanzania,TZA,1988,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,108.1
Tanzania,TZA,1987,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,109.6
Tanzania,TZA,1986,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,110.8
Tanzania,TZA,1985,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,111.8
Tanzania,TZA,1984,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,112.4
Tanzania,TZA,1983,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,112.7
Tanzania,TZA,1982,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,112.8
Tanzania,TZA,1981,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,113.1
Tanzania,TZA,1980,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,113.7
Tanzania,TZA,1979,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,114.8
Tanzania,TZA,1978,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,116.5
Tanzania,TZA,1977,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,118.9
Tanzania,TZA,1976,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,121.4
Tanzania,TZA,1975,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,124
Tanzania,TZA,1974,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,126.2
Tanzania,TZA,1973,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,128.5
Tanzania,TZA,1972,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,130.7
Tanzania,TZA,1971,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,132.7
Tanzania,TZA,1970,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,134.6
Tanzania,TZA,1969,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,136.6
Tanzania,TZA,1968,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,138.4
Tanzania,TZA,1967,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,140.2
Tanzania,TZA,1966,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,142.1
Tanzania,TZA,1965,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,144
Tanzania,TZA,1964,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,145.7
Tanzania,TZA,1963,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,147.1
Tanzania,TZA,1962,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,148.3
Tanzania,TZA,1961,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,149.4
Tanzania,TZA,1960,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,150.6
Tanzania,TZA,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.311
Tanzania,TZA,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.542
Tanzania,TZA,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.117
Tanzania,TZA,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.649
Tanzania,TZA,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.207
Tanzania,TZA,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.691
Tanzania,TZA,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.029
Tanzania,TZA,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.274
Tanzania,TZA,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.317
Tanzania,TZA,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.218
Tanzania,TZA,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.082
Tanzania,TZA,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.914
Tanzania,TZA,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.223
Tanzania,TZA,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.44
Tanzania,TZA,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,58.882
Tanzania,TZA,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,58.184
Tanzania,TZA,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.432
Tanzania,TZA,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.744
Tanzania,TZA,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.061
Tanzania,TZA,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.086
Tanzania,TZA,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.371
Tanzania,TZA,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.516
Tanzania,TZA,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.021
Tanzania,TZA,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.053
Tanzania,TZA,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.936
Tanzania,TZA,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.376
Tanzania,TZA,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.576
Tanzania,TZA,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.816
Tanzania,TZA,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.827
Tanzania,TZA,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.106
Tanzania,TZA,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.427
Tanzania,TZA,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.514
Tanzania,TZA,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.995
Tanzania,TZA,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.051
Tanzania,TZA,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.055
Tanzania,TZA,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.033
Tanzania,TZA,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.971
Tanzania,TZA,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.024
Tanzania,TZA,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.932
Tanzania,TZA,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.876
Tanzania,TZA,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.863
Tanzania,TZA,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.472
Tanzania,TZA,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.073
Tanzania,TZA,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.43
Tanzania,TZA,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.924
Tanzania,TZA,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.284
Tanzania,TZA,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,50.78
Tanzania,TZA,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,50.404
Tanzania,TZA,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,50.04
Tanzania,TZA,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.21
Tanzania,TZA,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.915
Tanzania,TZA,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.459
Tanzania,TZA,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.874
Tanzania,TZA,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.132
Tanzania,TZA,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.375
Tanzania,TZA,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.85
Tanzania,TZA,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.422
Tanzania,TZA,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.023
Tanzania,TZA,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.795
Tanzania,TZA,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.515
Tanzania,TZA,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.363
Tanzania,TZA,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.182
Tanzania,TZA,2021,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,66.201
Tanzania,TZA,2020,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,66.408
Tanzania,TZA,2019,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,66.989
Tanzania,TZA,2018,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,66.535
Tanzania,TZA,2017,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,65.999
Tanzania,TZA,2016,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,65.386
Tanzania,TZA,2015,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,64.651
Tanzania,TZA,2014,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,63.873
Tanzania,TZA,2013,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,62.96
Tanzania,TZA,2012,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,62.03
Tanzania,TZA,2011,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,61.049
Tanzania,TZA,2010,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,60.105
Tanzania,TZA,2009,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,58.894
Tanzania,TZA,2008,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,58.086
Tanzania,TZA,2007,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,57.52
Tanzania,TZA,2006,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,56.911
Tanzania,TZA,2005,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,56.299
Tanzania,TZA,2004,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,55.596
Tanzania,TZA,2003,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,54.895
Tanzania,TZA,2002,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,53.863
Tanzania,TZA,2001,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,53.161
Tanzania,TZA,2000,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,52.362
Tanzania,TZA,1999,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,51.748
Tanzania,TZA,1998,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,50.914
Tanzania,TZA,1997,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,50.624
Tanzania,TZA,1996,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,50.744
Tanzania,TZA,1995,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,50.786
Tanzania,TZA,1994,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,50.797
Tanzania,TZA,1993,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,50.87
Tanzania,TZA,1992,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,50.989
Tanzania,TZA,1991,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,51.306
Tanzania,TZA,1990,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,51.485
Tanzania,TZA,1989,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,51.739
Tanzania,TZA,1988,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,51.843
