ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,San Cristóbal,5372532,DPT 3 vaccination received,71.5,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401016,1401023,Region,San Cristóbal,0,,0,1,CHVACCCDP3,DRDHS2007401016,2007,DHS,158,120,,,
DOM,San José de Ocoa,6704501,DPT 3 vaccination received,86.1,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401017,1401024,Region,San José de Ocoa,0,,0,1,CHVACCCDP3,DRDHS2007401017,2007,DHS,8,41,,,
DOM,Region II,674503,DPT 3 vaccination received,69.3,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401003,1401030,Region,Region II,0,,0,1,CHVACCCDP3,DRDHS2007401003,2007,DHS,337,226,,,1
DOM,Espaillat,3493527,DPT 3 vaccination received,71.8,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401018,1401031,Region,Espaillat,0,,0,1,CHVACCCDP3,DRDHS2007401018,2007,DHS,47,50,,,
DOM,Puerto Plata,3720850,DPT 3 vaccination received,86,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401019,1401032,Region,Puerto Plata,0,,0,1,CHVACCCDP3,DRDHS2007401019,2007,DHS,64,61,,,
DOM,Santiago,2601244,DPT 3 vaccination received,64.1,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401020,1401033,Region,Santiago,0,,0,1,CHVACCCDP3,DRDHS2007401020,2007,DHS,226,115,,,
DOM,Region III,3235124,DPT 3 vaccination received,75.6,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401004,1401040,Region,Region III,0,,0,1,CHVACCCDP3,DRDHS2007401004,2007,DHS,127,234,,,1
DOM,Duarte,2601216,DPT 3 vaccination received,75.9,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401021,1401041,Region,Duarte,0,,0,1,CHVACCCDP3,DRDHS2007401021,2007,DHS,52,72,,,
DOM,Maria Trinidad Sánchez,688073,DPT 3 vaccination received,66.2,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,CHVACCCDP3,DRDHS2007401022,2007,DHS,33,56,,,
DOM,Hermanas Mirabal,3240862,DPT 3 vaccination received,81.9,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,CHVACCCDP3,DRDHS2007401023,2007,DHS,16,48,,,
DOM,Samaná,6754766,DPT 3 vaccination received,83.3,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401024,1401044,Region,Samaná,0,,0,1,CHVACCCDP3,DRDHS2007401024,2007,DHS,26,58,,,
DOM,Region IV,6738737,DPT 3 vaccination received,70.3,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401005,1401050,Region,Region IV,0,,0,1,CHVACCCDP3,DRDHS2007401005,2007,DHS,103,311,,,1
DOM,Bahoruco,795457,DPT 3 vaccination received,60.3,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401025,1401051,Region,Bahoruco,0,,0,1,CHVACCCDP3,DRDHS2007401025,2007,DHS,35,82,,,
DOM,Barahona,3855232,DPT 3 vaccination received,78.8,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401026,1401052,Region,Barahona,0,,0,1,CHVACCCDP3,DRDHS2007401026,2007,DHS,52,79,,,
DOM,Independencia,4619081,DPT 3 vaccination received,70.2,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401027,1401053,Region,Independencia,0,,0,1,CHVACCCDP3,DRDHS2007401027,2007,DHS,12,83,,,
DOM,Pedernales,918939,DPT 3 vaccination received,53.3,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401028,1401054,Region,Pedernales,0,,0,1,CHVACCCDP3,DRDHS2007401028,2007,DHS,5,67,,,
DOM,Region V,2588997,DPT 3 vaccination received,80.8,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401006,1401060,Region,Region V,0,,0,1,CHVACCCDP3,DRDHS2007401006,2007,DHS,204,288,,,1
DOM,El Seibo,6367256,DPT 3 vaccination received,77.1,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401029,1401061,Region,El Seibo,0,,0,1,CHVACCCDP3,DRDHS2007401029,2007,DHS,14,52,,,
DOM,Hato Mayor,2601232,DPT 3 vaccination received,85.8,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401030,1401062,Region,Hato Mayor,0,,0,1,CHVACCCDP3,DRDHS2007401030,2007,DHS,13,43,,,
DOM,La Altagracia,1111708,DPT 3 vaccination received,79,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401031,1401063,Region,La Altagracia,0,,0,1,CHVACCCDP3,DRDHS2007401031,2007,DHS,53,59,,,
DOM,La Romana,2601248,DPT 3 vaccination received,73,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401032,1401064,Region,La Romana,0,,0,1,CHVACCCDP3,DRDHS2007401032,2007,DHS,53,70,,,
DOM,San Pedro de Macorís,5925733,DPT 3 vaccination received,87.7,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,CHVACCCDP3,DRDHS2007401033,2007,DHS,71,64,,,
DOM,Region VI,3714176,DPT 3 vaccination received,71.8,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401007,1401070,Region,Region VI,0,,0,1,CHVACCCDP3,DRDHS2007401007,2007,DHS,57,123,,,1
DOM,Elías Piña,1443219,DPT 3 vaccination received,70,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401034,1401071,Region,Elías Piña,0,,0,1,CHVACCCDP3,DRDHS2007401034,2007,DHS,15,66,,,
DOM,San Juan,5372545,DPT 3 vaccination received,72.4,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401035,1401072,Region,San Juan,0,,0,1,CHVACCCDP3,DRDHS2007401035,2007,DHS,43,57,,,
DOM,Region VII,4626613,DPT 3 vaccination received,73,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401008,1401080,Region,Region VII,0,,0,1,CHVACCCDP3,DRDHS2007401008,2007,DHS,90,191,,,1
DOM,Dajabón,6549565,DPT 3 vaccination received,72.1,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401036,1401081,Region,Dajabón,0,,0,1,CHVACCCDP3,DRDHS2007401036,2007,DHS,11,48,,,
DOM,Monte Cristi,3493817,DPT 3 vaccination received,63.7,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401037,1401082,Region,Monte Cristi,0,,0,1,CHVACCCDP3,DRDHS2007401037,2007,DHS,16,38,,,
DOM,Santiago Rodríguez,6238328,DPT 3 vaccination received,84.6,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,CHVACCCDP3,DRDHS2007401038,2007,DHS,11,46,,,
DOM,Valverde,2595362,DPT 3 vaccination received,73.5,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401039,1401084,Region,Valverde,0,,0,1,CHVACCCDP3,DRDHS2007401039,2007,DHS,52,59,,,
DOM,Region VIII,918928,DPT 3 vaccination received,75.4,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401009,1401090,Region,Region VIII,0,,0,1,CHVACCCDP3,DRDHS2007401009,2007,DHS,145,174,,,1
DOM,La Vega,177209,DPT 3 vaccination received,71.6,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401040,1401091,Region,La Vega,0,,0,1,CHVACCCDP3,DRDHS2007401040,2007,DHS,85,72,,,
DOM,Monseñor Nouel,1504800,DPT 3 vaccination received,88.4,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,CHVACCCDP3,DRDHS2007401041,2007,DHS,36,50,,,
DOM,Sanchéz Ramírez,2601682,DPT 3 vaccination received,69.4,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,CHVACCCDP3,DRDHS2007401042,2007,DHS,24,52,,,
DOM,Region 0,2601632,Polio 0 vaccination received,17.2,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401001,1401010,Region,Region 0,0,,0,1,CHVACCCOP0,DRDHS2007401001,2007,DHS,692,239,,,1
DOM,Distrito Nacional,2588963,Polio 0 vaccination received,14.7,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401011,1401011,Region,Distrito Nacional,0,,0,1,CHVACCCOP0,DRDHS2007401011,2007,DHS,165,71,,,
DOM,Santo Domingo,1125944,Polio 0 vaccination received,18.4,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401012,1401012,Region,Santo Domingo,0,,0,1,CHVACCCOP0,DRDHS2007401012,2007,DHS,478,98,,,
DOM,Monte Plata,2601646,Polio 0 vaccination received,13.7,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401013,1401013,Region,Monte Plata,0,,0,1,CHVACCCOP0,DRDHS2007401013,2007,DHS,49,70,,,
DOM,Region I,873162,Polio 0 vaccination received,19.5,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401002,1401020,Region,Region I,0,,0,1,CHVACCCOP0,DRDHS2007401002,2007,DHS,256,291,,,1
DOM,Azua,193990,Polio 0 vaccination received,15.7,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401014,1401021,Region,Azua,0,,0,1,CHVACCCOP0,DRDHS2007401014,2007,DHS,47,67,,,
DOM,Peravia,1422768,Polio 0 vaccination received,15.5,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401015,1401022,Region,Peravia,0,,0,1,CHVACCCOP0,DRDHS2007401015,2007,DHS,43,63,,,
DOM,San Cristóbal,5372523,Polio 0 vaccination received,22.1,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401016,1401023,Region,San Cristóbal,0,,0,1,CHVACCCOP0,DRDHS2007401016,2007,DHS,158,120,,,
DOM,San José de Ocoa,6704600,Polio 0 vaccination received,13,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401017,1401024,Region,San José de Ocoa,0,,0,1,CHVACCCOP0,DRDHS2007401017,2007,DHS,8,41,,,
DOM,Region II,674495,Polio 0 vaccination received,15.1,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401003,1401030,Region,Region II,0,,0,1,CHVACCCOP0,DRDHS2007401003,2007,DHS,337,226,,,1
DOM,Espaillat,3493512,Polio 0 vaccination received,20.4,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401018,1401031,Region,Espaillat,0,,0,1,CHVACCCOP0,DRDHS2007401018,2007,DHS,47,50,,,
DOM,Puerto Plata,3720843,Polio 0 vaccination received,9.6,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401019,1401032,Region,Puerto Plata,0,,0,1,CHVACCCOP0,DRDHS2007401019,2007,DHS,64,61,,,
DOM,Santiago,2601225,Polio 0 vaccination received,15.6,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401020,1401033,Region,Santiago,0,,0,1,CHVACCCOP0,DRDHS2007401020,2007,DHS,226,115,,,
DOM,Region III,3235113,Polio 0 vaccination received,18.6,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401004,1401040,Region,Region III,0,,0,1,CHVACCCOP0,DRDHS2007401004,2007,DHS,127,234,,,1
DOM,Duarte,2601211,Polio 0 vaccination received,13.8,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401021,1401041,Region,Duarte,0,,0,1,CHVACCCOP0,DRDHS2007401021,2007,DHS,52,72,,,
DOM,Maria Trinidad Sánchez,688068,Polio 0 vaccination received,28.1,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,CHVACCCOP0,DRDHS2007401022,2007,DHS,33,56,,,
DOM,Hermanas Mirabal,3240853,Polio 0 vaccination received,12.9,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,CHVACCCOP0,DRDHS2007401023,2007,DHS,16,48,,,
DOM,Samaná,6754764,Polio 0 vaccination received,19.2,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401024,1401044,Region,Samaná,0,,0,1,CHVACCCOP0,DRDHS2007401024,2007,DHS,26,58,,,
DOM,Region IV,6738832,Polio 0 vaccination received,17.2,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401005,1401050,Region,Region IV,0,,0,1,CHVACCCOP0,DRDHS2007401005,2007,DHS,103,311,,,1
DOM,Bahoruco,795452,Polio 0 vaccination received,24.3,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401025,1401051,Region,Bahoruco,0,,0,1,CHVACCCOP0,DRDHS2007401025,2007,DHS,35,82,,,
DOM,Barahona,3855227,Polio 0 vaccination received,12.3,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401026,1401052,Region,Barahona,0,,0,1,CHVACCCOP0,DRDHS2007401026,2007,DHS,52,79,,,
DOM,Independencia,4619072,Polio 0 vaccination received,20.4,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401027,1401053,Region,Independencia,0,,0,1,CHVACCCOP0,DRDHS2007401027,2007,DHS,12,83,,,
DOM,Pedernales,918931,Polio 0 vaccination received,11.3,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401028,1401054,Region,Pedernales,0,,0,1,CHVACCCOP0,DRDHS2007401028,2007,DHS,5,67,,,
DOM,Region V,2588978,Polio 0 vaccination received,17.2,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401006,1401060,Region,Region V,0,,0,1,CHVACCCOP0,DRDHS2007401006,2007,DHS,204,288,,,1
DOM,El Seibo,6367250,Polio 0 vaccination received,22.2,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401029,1401061,Region,El Seibo,0,,0,1,CHVACCCOP0,DRDHS2007401029,2007,DHS,14,52,,,
DOM,Hato Mayor,2601226,Polio 0 vaccination received,28.6,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401030,1401062,Region,Hato Mayor,0,,0,1,CHVACCCOP0,DRDHS2007401030,2007,DHS,13,43,,,
DOM,La Altagracia,1111699,Polio 0 vaccination received,15.1,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401031,1401063,Region,La Altagracia,0,,0,1,CHVACCCOP0,DRDHS2007401031,2007,DHS,53,59,,,
DOM,La Romana,2601254,Polio 0 vaccination received,19.3,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401032,1401064,Region,La Romana,0,,0,1,CHVACCCOP0,DRDHS2007401032,2007,DHS,53,70,,,
DOM,San Pedro de Macorís,5925725,Polio 0 vaccination received,14.1,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,CHVACCCOP0,DRDHS2007401033,2007,DHS,71,64,,,
DOM,Region VI,3714165,Polio 0 vaccination received,26.1,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401007,1401070,Region,Region VI,0,,0,1,CHVACCCOP0,DRDHS2007401007,2007,DHS,57,123,,,1
DOM,Elías Piña,1443233,Polio 0 vaccination received,21.1,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401034,1401071,Region,Elías Piña,0,,0,1,CHVACCCOP0,DRDHS2007401034,2007,DHS,15,66,,,
DOM,San Juan,5372539,Polio 0 vaccination received,27.8,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401035,1401072,Region,San Juan,0,,0,1,CHVACCCOP0,DRDHS2007401035,2007,DHS,43,57,,,
DOM,Region VII,4626597,Polio 0 vaccination received,18.2,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401008,1401080,Region,Region VII,0,,0,1,CHVACCCOP0,DRDHS2007401008,2007,DHS,90,191,,,1
DOM,Dajabón,6549556,Polio 0 vaccination received,27.2,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401036,1401081,Region,Dajabón,0,,0,1,CHVACCCOP0,DRDHS2007401036,2007,DHS,11,48,,,
DOM,Monte Cristi,3493715,Polio 0 vaccination received,31.9,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401037,1401082,Region,Monte Cristi,0,,0,1,CHVACCCOP0,DRDHS2007401037,2007,DHS,16,38,,,
DOM,Santiago Rodríguez,6238314,Polio 0 vaccination received,13.2,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,CHVACCCOP0,DRDHS2007401038,2007,DHS,11,46,,,
DOM,Valverde,2595354,Polio 0 vaccination received,13.1,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401039,1401084,Region,Valverde,0,,0,1,CHVACCCOP0,DRDHS2007401039,2007,DHS,52,59,,,
DOM,Region VIII,918921,Polio 0 vaccination received,13.3,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401009,1401090,Region,Region VIII,0,,0,1,CHVACCCOP0,DRDHS2007401009,2007,DHS,145,174,,,1
DOM,La Vega,177203,Polio 0 vaccination received,13.3,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401040,1401091,Region,La Vega,0,,0,1,CHVACCCOP0,DRDHS2007401040,2007,DHS,85,72,,,
DOM,Monseñor Nouel,1504731,Polio 0 vaccination received,14.3,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,CHVACCCOP0,DRDHS2007401041,2007,DHS,36,50,,,
DOM,Sanchéz Ramírez,2601700,Polio 0 vaccination received,12,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP0,93906050,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,CHVACCCOP0,DRDHS2007401042,2007,DHS,24,52,,,
DOM,Region 0,2601637,Polio 1 vaccination received,94.1,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401001,1401010,Region,Region 0,0,,0,1,CHVACCCOP1,DRDHS2007401001,2007,DHS,692,239,,,1
DOM,Distrito Nacional,2588964,Polio 1 vaccination received,88.4,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401011,1401011,Region,Distrito Nacional,0,,0,1,CHVACCCOP1,DRDHS2007401011,2007,DHS,165,71,,,
DOM,Santo Domingo,1125945,Polio 1 vaccination received,96.2,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401012,1401012,Region,Santo Domingo,0,,0,1,CHVACCCOP1,DRDHS2007401012,2007,DHS,478,98,,,
DOM,Monte Plata,2601648,Polio 1 vaccination received,92.8,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401013,1401013,Region,Monte Plata,0,,0,1,CHVACCCOP1,DRDHS2007401013,2007,DHS,49,70,,,
DOM,Region I,873163,Polio 1 vaccination received,94.4,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401002,1401020,Region,Region I,0,,0,1,CHVACCCOP1,DRDHS2007401002,2007,DHS,256,291,,,1
DOM,Azua,193991,Polio 1 vaccination received,97.2,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401014,1401021,Region,Azua,0,,0,1,CHVACCCOP1,DRDHS2007401014,2007,DHS,47,67,,,
DOM,Peravia,1422769,Polio 1 vaccination received,92.8,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401015,1401022,Region,Peravia,0,,0,1,CHVACCCOP1,DRDHS2007401015,2007,DHS,43,63,,,
DOM,San Cristóbal,5372524,Polio 1 vaccination received,93.8,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401016,1401023,Region,San Cristóbal,0,,0,1,CHVACCCOP1,DRDHS2007401016,2007,DHS,158,120,,,
DOM,San José de Ocoa,6704601,Polio 1 vaccination received,98.1,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401017,1401024,Region,San José de Ocoa,0,,0,1,CHVACCCOP1,DRDHS2007401017,2007,DHS,8,41,,,
DOM,Region II,674496,Polio 1 vaccination received,92,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401003,1401030,Region,Region II,0,,0,1,CHVACCCOP1,DRDHS2007401003,2007,DHS,337,226,,,1
DOM,Espaillat,3493513,Polio 1 vaccination received,91.5,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401018,1401031,Region,Espaillat,0,,0,1,CHVACCCOP1,DRDHS2007401018,2007,DHS,47,50,,,
DOM,Puerto Plata,3720844,Polio 1 vaccination received,95.9,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401019,1401032,Region,Puerto Plata,0,,0,1,CHVACCCOP1,DRDHS2007401019,2007,DHS,64,61,,,
DOM,Santiago,2601238,Polio 1 vaccination received,90.9,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401020,1401033,Region,Santiago,0,,0,1,CHVACCCOP1,DRDHS2007401020,2007,DHS,226,115,,,
DOM,Region III,3235114,Polio 1 vaccination received,95.6,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401004,1401040,Region,Region III,0,,0,1,CHVACCCOP1,DRDHS2007401004,2007,DHS,127,234,,,1
DOM,Duarte,2601212,Polio 1 vaccination received,98.6,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401021,1401041,Region,Duarte,0,,0,1,CHVACCCOP1,DRDHS2007401021,2007,DHS,52,72,,,
DOM,Maria Trinidad Sánchez,688069,Polio 1 vaccination received,88,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,CHVACCCOP1,DRDHS2007401022,2007,DHS,33,56,,,
DOM,Hermanas Mirabal,3240854,Polio 1 vaccination received,97.5,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,CHVACCCOP1,DRDHS2007401023,2007,DHS,16,48,,,
DOM,Samaná,6754775,Polio 1 vaccination received,98.4,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401024,1401044,Region,Samaná,0,,0,1,CHVACCCOP1,DRDHS2007401024,2007,DHS,26,58,,,
DOM,Region IV,6738901,Polio 1 vaccination received,90.8,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401005,1401050,Region,Region IV,0,,0,1,CHVACCCOP1,DRDHS2007401005,2007,DHS,103,311,,,1
DOM,Bahoruco,795453,Polio 1 vaccination received,89,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401025,1401051,Region,Bahoruco,0,,0,1,CHVACCCOP1,DRDHS2007401025,2007,DHS,35,82,,,
DOM,Barahona,3855228,Polio 1 vaccination received,92.5,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401026,1401052,Region,Barahona,0,,0,1,CHVACCCOP1,DRDHS2007401026,2007,DHS,52,79,,,
DOM,Independencia,4619073,Polio 1 vaccination received,93.8,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401027,1401053,Region,Independencia,0,,0,1,CHVACCCOP1,DRDHS2007401027,2007,DHS,12,83,,,
DOM,Pedernales,918932,Polio 1 vaccination received,80,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401028,1401054,Region,Pedernales,0,,0,1,CHVACCCOP1,DRDHS2007401028,2007,DHS,5,67,,,
DOM,Region V,2588979,Polio 1 vaccination received,95.9,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401006,1401060,Region,Region V,0,,0,1,CHVACCCOP1,DRDHS2007401006,2007,DHS,204,288,,,1
DOM,El Seibo,6367251,Polio 1 vaccination received,92.4,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401029,1401061,Region,El Seibo,0,,0,1,CHVACCCOP1,DRDHS2007401029,2007,DHS,14,52,,,
DOM,Hato Mayor,2601228,Polio 1 vaccination received,98.5,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401030,1401062,Region,Hato Mayor,0,,0,1,CHVACCCOP1,DRDHS2007401030,2007,DHS,13,43,,,
DOM,La Altagracia,1111700,Polio 1 vaccination received,96.8,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401031,1401063,Region,La Altagracia,0,,0,1,CHVACCCOP1,DRDHS2007401031,2007,DHS,53,59,,,
DOM,La Romana,2601255,Polio 1 vaccination received,91.1,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401032,1401064,Region,La Romana,0,,0,1,CHVACCCOP1,DRDHS2007401032,2007,DHS,53,70,,,
DOM,San Pedro de Macorís,5925726,Polio 1 vaccination received,99.1,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,CHVACCCOP1,DRDHS2007401033,2007,DHS,71,64,,,
DOM,Region VI,3714166,Polio 1 vaccination received,93.9,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_OP1,93906060,I,401007,1401070,Region,Region VI,0,,0,1,CHVACCCOP1,DRDHS2007401007,2007,DHS,57,123,,,1
