GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,PER,Peru,,,,,1700 [1400–2200],1700.00000,1400.00000,2200.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PER,Peru,,,,,1800 [1500–2200],1800.00000,1500.00000,2200.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PER,Peru,,,,,2100 [1700–2500],2100.00000,1700.00000,2500.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,PER,Peru,,,,,2800 [2400–3300],2800.00000,2400.00000,3300.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,PER,Peru,,,,,3200 [2700–3700],3200.00000,2700.00000,3700.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,PER,Peru,,,,,3200 [2700–3800],3200.00000,2700.00000,3800.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,PER,Peru,,,,,2900 [2500–3400],2900.00000,2500.00000,3400.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,PER,Peru,,,,,1800 [1400–2100],1800.00000,1400.00000,2100.00000,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,PER,Peru,,,,,860,860.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PER,Peru,,,,,765,765.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PER,Peru,,,,,798,798.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PER,Peru,,,,,577,577.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PER,Peru,,,,,517,517.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,PER,Peru,,,,,200,200.00000,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,PER,Peru,,,,,50 [39–65],50.00000,39.00000,65.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PER,Peru,,,,,42 [35–52],42.00000,35.00000,52.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PER,Peru,,,,,28 [23–34],28.00000,23.00000,34.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PER,Peru,,,,,21 [18–25],21.00000,18.00000,25.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,PER,Peru,,,,,13 [11–15],13.00000,11.00000,15.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,PER,Peru,,,,,6 [5–8],6.00000,5.00000,8.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,PER,Peru,,FMLE,Female,,2600 [2100 - 3200],2600.00000,2100.00000,3200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,PER,Peru,,MLE,Male,,6000 [4800 - 7400],6000.00000,4800.00000,7400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1995,1995,,AMR,1995,1995,Americas,,PER,Peru,,FMLE,Female,,2300 [1900 - 2900],2300.00000,1900.00000,2900.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1995,1995,,AMR,1995,1995,Americas,,PER,Peru,,MLE,Male,,5700 [4500 - 7000],5700.00000,4500.00000,7000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,PER,Peru,,MLE,Male,,4700 [3900 - 5700],4700.00000,3900.00000,5700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,PER,Peru,,FMLE,Female,,1200 [1000 - 1500],1200.00000,1000.00000,1500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,PER,Peru,,MLE,Male,,4700 [3900 - 5700],4700.00000,3900.00000,5700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,PER,Peru,,FMLE,Female,,1200 [1000 - 1500],1200.00000,1000.00000,1500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PER,Peru,,MLE,Male,,2900 [2100 - 3700],2900.00000,2100.00000,3700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PER,Peru,,FMLE,Female,,770 [590 - 1000],770.00000,590.00000,1000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PER,Peru,,MLE,Male,,2800 [2100 - 3700],2800.00000,2100.00000,3700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PER,Peru,,FMLE,Female,,800 [620 - 1000],800.00000,620.00000,1000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,FMLE,Female,,1300 [980 - 1700],1300.00000,980.00000,1700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,MLE,Male,,4400 [3400 - 6000],4400.00000,3400.00000,6000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,PER,Peru,,FMLE,Female,,1300 [1000 - 1800],1300.00000,1000.00000,1800.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,PER,Peru,,MLE,Male,,4300 [3300 - 6000],4300.00000,3300.00000,6000.00000,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2023,GAM2023,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,PER,Peru,,,,,367,367.00000,,,,,"Data is representative. CS definition includes stillbirths.  SOURCE: National case reporting. Fuente: Centro Nacional de Epidemiologia, Fichas de notificacion de Sífilis Congenita."
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PER,Peru,,,,,Dec 09,0.00000,,,,,
HIV_0000000025,"Testing and counselling facilities, reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PER,Peru,,,,,Jan.2014-Dec.2014,,,,,,
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2013,GARPR2013,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PER,Peru,,,,,0.47,,,,,,1320 gestantes reactivas (antes e las 24 semanas). 711 gestantes reactivas (despues de las 24 semana). Fuente: ESNITSS (Hoja de monitoreo de actividades 2012 - (Reporte de 90% de direcciones de salud). SOURCE: Hoja de monitoreo actividades - ESNITSS (MINSA)
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,PER,Peru,,,,,0.78,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA)|patients positive on both. SOURCE: Datos del programa nacional de Salud Sexual y Reproductiva y DPVIH. Casos de sìfilis materna provienen del sistema de vigilancia epidemiologica"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2013,GARPR2013,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PER,Peru,,,,,78.5,78.50000,,,,,Estimate for screening coverage (%) at First ANC visit: 78.5. Estimate for screening coverage (%) for Any ANC visit: Not available. 318303 gestantes tamizadas (antes de las 24 semanas) 115501 gestantes tamizadas  (despues de las 24 semanasa). Fuente: ESNITSS (Hoja de monitoreo de actividades 2012 - (Reporte de 90% de direcciones de salud) y Oficina General de Estadistica e Informatica (OGEI) 2012. SOURCE: Hoja de monitoreo actividades - ESNITSS (MINSA)
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,,,,93.7,93.70000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 93.7. Data is representative. fuente: Tamizaje OGTI casos SM - Centro Nacional de Epidemiologia. SOURCE: tamizaje sifilis (HIS MINSA). 
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PER,Peru,,,,,59.8,59.80000,,,,,"Data is representative. Nota de Caucion: La Hoja de Monitoreo de Actividades del Programa Nacional recoge solamente a las gestantes que recibieron el tratamiento completo (03 dosis), por lo que se esta reportando dicho dato. No se cuenta con el dato de gestantes que hayan recibido por lo menos una dosis. SOURCE: Informacion recopilada de los registros administrativos de los servicios de salud, denominada Hoja de Monitoreo de Actividades del Programa Nacional. No se incluyen datos de la Seguridad Social"
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PER,Peru,,,,,89.4,89.40000,,,,,"Data is representative. Para los datos relacionados a la primera visita prenatal ( <13 semanas de gestacion) no se tiene informacion . SOURCE: National programme data. Fuente: Base de Datos, Transmision Materno Infantil 2017, Direccion de Prevencion y control de VIH/SIDA, ETS y Hepatitis."
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,PER,Peru,,,,,39.65,39.65000,,,,,"Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. El 2020, por la pandemia de COVID-19, se restringieron algunos servicios y el personal de epidemiologia tuvo mayor demanda de actividades relacionadas a la pandemia, esto generò un subregistro importante de casos. Actualmente se continua en el proceso de regularizaciòn de la data de casos de sifilis congènita, por lo que la cifra reportada podrìa actualizarse en adelante."
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PER,Peru,,,,,41.11,41.11000,,,,,"Data is representative. CS definition includes stillbirths. SOURCE: Los datos son obtenidos de la  hoja de monitoreo de la Estrategia Sanitaria Nacional de Prevencion y Control de ITS, vih y hepatitis, sin embargo se encuentra en evaluacion y revision. Tambien existen datos de Direccion General de Epidemiologia - DGE - (por ejm: numero de niños con sifilis congenita)  "
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PER,Peru,,,,,244,244.00000,,,,,"Data is representative. Whether CS definition includes stillbirths not specified or unknown. SOURCE: Informacion recopilada de los registros administrativos de los servicios de salud, denominada Hoja de Monitoreo de Actividades del Programa Nacional. No se incluyen datos de la Seguridad Social "
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,PER,Peru,,,,,97 000 [83 000–120 000],97000.00000,83000.00000,120000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PER,Peru,,,,,77 000 [67 000–90 000],77000.00000,67000.00000,90000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PER,Peru,,,,,69 000 [60 000–80 000],69000.00000,60000.00000,80000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,PER,Peru,,,,,69 000 [61 000–81 000],69000.00000,61000.00000,81000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,PER,Peru,,,,,75 000 [66 000–87 000],75000.00000,66000.00000,87000.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,PER,Peru,,,,,0.4 [0.3–0.4],0.40000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PER,Peru,,,,,0.3 [0.3–0.4],0.30000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PER,Peru,,,,,0.4 [0.3–0.4],0.40000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,PER,Peru,,,,,0.4 [0.3–0.4],0.40000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,PER,Peru,,,,,0.4 [0.3–0.4],0.40000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,PER,Peru,,,,,0.4 [0.4–0.5],0.40000,0.40000,0.50000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,PER,Peru,,BTSX,Both sexes,,5600 [4400–7800],5600.00000,4400.00000,7800.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PER,Peru,,BTSX,Both sexes,,4700 [3600–6200],4700.00000,3600.00000,6200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PER,Peru,,BTSX,Both sexes,,3700 [2800–4700],3700.00000,2800.00000,4700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,PER,Peru,,BTSX,Both sexes,,4900 [3900–6000],4900.00000,3900.00000,6000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,PER,Peru,,BTSX,Both sexes,,5600 [4600–6700],5600.00000,4600.00000,6700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,PER,Peru,,BTSX,Both sexes,,6000 [5100–7200],6000.00000,5100.00000,7200.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,PER,Peru,,,,,970 [690–1400],970.00000,690.00000,1400.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,PER,Peru,,,,,980 [720–1300],980.00000,720.00000,1300.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PER,Peru,,,,,1400 [1100–1900],1400.00000,1100.00000,1900.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PER,Peru,,,,,2000 [1400–2700],2000.00000,1400.00000,2700.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,PER,Peru,,,,,4600 [3800–5700],4600.00000,3800.00000,5700.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,PER,Peru,,,,,6600 [5600–7900],6600.00000,5600.00000,7900.00000,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,PER,Peru,,,,,71630,71630.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PER,Peru,,,,,49005,49005.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PER,Peru,,,,,27584,27584.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,PER,Peru,,,,,8512,8512.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,PER,Peru,,,,,950,950.00000,,,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,PER,Peru,,,,,73 [63–87],73.00000,63.00000,87.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PER,Peru,,,,,58 [51–68],58.00000,51.00000,68.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PER,Peru,,,,,48 [42–57],48.00000,42.00000,57.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PER,Peru,,,,,39 [34–45],39.00000,34.00000,45.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,PER,Peru,,,,,12 [11–14],12.00000,11.00000,14.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,PER,Peru,,,,,1 [1–1],1.00000,1.00000,1.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,PER,Peru,,,,,1300 [1100–1500],1300.00000,1100.00000,1500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PER,Peru,,,,,1100 [980–1300],1100.00000,980.00000,1300.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PER,Peru,,,,,1100 [920–1200],1100.00000,920.00000,1200.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PER,Peru,,,,,1100 [930–1200],1100.00000,930.00000,1200.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,PER,Peru,,,,,1100 [970–1300],1100.00000,970.00000,1300.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,PER,Peru,,,,,1300 [1100–1600],1300.00000,1100.00000,1600.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1997,1997,,AMR,1997,1997,Americas,,PER,Peru,,,,,1800 [1500–2200],1800.00000,1500.00000,2200.00000,,,
