ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TKM,Balkan region,2051885,Place of delivery: Private sector,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PRV,83566020,I,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,0,RHDELPCPRV,TMDHS2000448003,2000,DHS,277,386,,,1
TKM,Balkan region,671316,Place of delivery: Private sector,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PRV,83566020,I,448003,1448003,Region,Balkan region,14002,Two years preceding the survey,0,1,RHDELPCPRV,TMDHS2000448003,2000,DHS,112,157,,,1
TKM,Dashoguz region,1324950,Place of delivery: Private sector,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PRV,83566020,I,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,RHDELPCPRV,TMDHS2000448004,2000,DHS,470,809,,,1
TKM,Dashoguz region,6035406,Place of delivery: Private sector,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PRV,83566020,I,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,0,RHDELPCPRV,TMDHS2000448004,2000,DHS,801,1384,,,1
TKM,Dashoguz region,2057920,Place of delivery: Private sector,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PRV,83566020,I,448004,1448004,Region,Dashoguz region,14002,Two years preceding the survey,0,1,RHDELPCPRV,TMDHS2000448004,2000,DHS,300,513,,,1
TKM,Lebap region,5461903,Place of delivery: Private sector,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PRV,83566020,I,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,RHDELPCPRV,TMDHS2000448005,2000,DHS,438,351,,,1
TKM,Lebap region,6412407,Place of delivery: Private sector,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PRV,83566020,I,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,0,RHDELPCPRV,TMDHS2000448005,2000,DHS,729,590,,,1
TKM,Lebap region,5839448,Place of delivery: Private sector,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PRV,83566020,I,448005,1448005,Region,Lebap region,14002,Two years preceding the survey,0,1,RHDELPCPRV,TMDHS2000448005,2000,DHS,302,242,,,1
TKM,Mary region,4726132,Place of delivery: Private sector,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PRV,83566020,I,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,RHDELPCPRV,TMDHS2000448006,2000,DHS,524,333,,,1
TKM,Mary region,5080815,Place of delivery: Private sector,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PRV,83566020,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,0,RHDELPCPRV,TMDHS2000448006,2000,DHS,914,583,,,1
TKM,Mary region,4247129,Place of delivery: Private sector,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PRV,83566020,I,448006,1448006,Region,Mary region,14002,Two years preceding the survey,0,1,RHDELPCPRV,TMDHS2000448006,2000,DHS,361,229,,,1
TKM,Ashagabad city,1078737,Place of delivery: At home,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_HOM,83566030,I,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHDELPCHOM,TMDHS2000448001,2000,DHS,213,120,,,1
TKM,Ashagabad city,3244863,Place of delivery: At home,0.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_HOM,83566030,I,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHDELPCHOM,TMDHS2000448001,2000,DHS,356,201,,,1
TKM,Ashagabad city,6522017,Place of delivery: At home,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_HOM,83566030,I,448001,1448001,Region,Ashagabad city,14002,Two years preceding the survey,0,1,RHDELPCHOM,TMDHS2000448001,2000,DHS,152,86,,,1
TKM,Akhal region,3665157,Place of delivery: At home,6.9,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_HOM,83566030,I,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHDELPCHOM,TMDHS2000448002,2000,DHS,305,289,,,1
TKM,Akhal region,3669250,Place of delivery: At home,7.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_HOM,83566030,I,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHDELPCHOM,TMDHS2000448002,2000,DHS,507,480,,,1
TKM,Akhal region,3527278,Place of delivery: At home,7.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_HOM,83566030,I,448002,1448002,Region,Akhal region,14002,Two years preceding the survey,0,1,RHDELPCHOM,TMDHS2000448002,2000,DHS,199,188,,,1
TKM,Balkan region,2051880,Place of delivery: At home,3.6,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_HOM,83566030,I,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHDELPCHOM,TMDHS2000448003,2000,DHS,162,228,,,1
TKM,Balkan region,2051886,Place of delivery: At home,5.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_HOM,83566030,I,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,0,RHDELPCHOM,TMDHS2000448003,2000,DHS,277,386,,,1
TKM,Balkan region,671317,Place of delivery: At home,1.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_HOM,83566030,I,448003,1448003,Region,Balkan region,14002,Two years preceding the survey,0,1,RHDELPCHOM,TMDHS2000448003,2000,DHS,112,157,,,1
TKM,Dashoguz region,1324951,Place of delivery: At home,9.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_HOM,83566030,I,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,RHDELPCHOM,TMDHS2000448004,2000,DHS,470,809,,,1
TKM,Dashoguz region,6035407,Place of delivery: At home,10.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_HOM,83566030,I,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,0,RHDELPCHOM,TMDHS2000448004,2000,DHS,801,1384,,,1
TKM,Dashoguz region,2057929,Place of delivery: At home,7.9,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_HOM,83566030,I,448004,1448004,Region,Dashoguz region,14002,Two years preceding the survey,0,1,RHDELPCHOM,TMDHS2000448004,2000,DHS,300,513,,,1
TKM,Lebap region,5461911,Place of delivery: At home,0.3,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_HOM,83566030,I,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,RHDELPCHOM,TMDHS2000448005,2000,DHS,438,351,,,1
TKM,Lebap region,6412413,Place of delivery: At home,0.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_HOM,83566030,I,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,0,RHDELPCHOM,TMDHS2000448005,2000,DHS,729,590,,,1
TKM,Lebap region,5839393,Place of delivery: At home,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_HOM,83566030,I,448005,1448005,Region,Lebap region,14002,Two years preceding the survey,0,1,RHDELPCHOM,TMDHS2000448005,2000,DHS,302,242,,,1
TKM,Mary region,4726133,Place of delivery: At home,0.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_HOM,83566030,I,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,RHDELPCHOM,TMDHS2000448006,2000,DHS,524,333,,,1
TKM,Mary region,5080816,Place of delivery: At home,1.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_HOM,83566030,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,0,RHDELPCHOM,TMDHS2000448006,2000,DHS,914,583,,,1
TKM,Mary region,4247130,Place of delivery: At home,0.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_HOM,83566030,I,448006,1448006,Region,Mary region,14002,Two years preceding the survey,0,1,RHDELPCHOM,TMDHS2000448006,2000,DHS,361,229,,,1
TKM,Ashagabad city,1078738,Place of delivery: Other,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_OTH,83566040,I,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHDELPCOTH,TMDHS2000448001,2000,DHS,213,120,,,1
TKM,Ashagabad city,3244864,Place of delivery: Other,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_OTH,83566040,I,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHDELPCOTH,TMDHS2000448001,2000,DHS,356,201,,,1
TKM,Akhal region,3665158,Place of delivery: Other,0.3,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_OTH,83566040,I,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHDELPCOTH,TMDHS2000448002,2000,DHS,305,289,,,1
TKM,Akhal region,3669251,Place of delivery: Other,0.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_OTH,83566040,I,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHDELPCOTH,TMDHS2000448002,2000,DHS,507,480,,,1
TKM,Balkan region,2051894,Place of delivery: Other,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_OTH,83566040,I,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHDELPCOTH,TMDHS2000448003,2000,DHS,162,228,,,1
TKM,Balkan region,2051887,Place of delivery: Other,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_OTH,83566040,I,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,0,RHDELPCOTH,TMDHS2000448003,2000,DHS,277,386,,,1
TKM,Dashoguz region,1324952,Place of delivery: Other,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_OTH,83566040,I,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,RHDELPCOTH,TMDHS2000448004,2000,DHS,470,809,,,1
TKM,Dashoguz region,6035408,Place of delivery: Other,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_OTH,83566040,I,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,0,RHDELPCOTH,TMDHS2000448004,2000,DHS,801,1384,,,1
TKM,Lebap region,5461865,Place of delivery: Other,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_OTH,83566040,I,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,RHDELPCOTH,TMDHS2000448005,2000,DHS,438,351,,,1
TKM,Lebap region,6412414,Place of delivery: Other,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_OTH,83566040,I,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,0,RHDELPCOTH,TMDHS2000448005,2000,DHS,729,590,,,1
TKM,Mary region,4726134,Place of delivery: Other,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_OTH,83566040,I,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,RHDELPCOTH,TMDHS2000448006,2000,DHS,524,333,,,1
TKM,Mary region,5080817,Place of delivery: Other,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_OTH,83566040,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,0,RHDELPCOTH,TMDHS2000448006,2000,DHS,914,583,,,1
TKM,Ashagabad city,1078749,Place of delivery: don't know or missing,1.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DKM,83566050,S,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHDELPCDKM,TMDHS2000448001,2000,DHS,213,120,,,1
TKM,Ashagabad city,3244865,Place of delivery: don't know or missing,1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DKM,83566050,S,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHDELPCDKM,TMDHS2000448001,2000,DHS,356,201,,,1
TKM,Ashagabad city,6522018,Place of delivery: don't know or missing,1.3,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DKM,83566050,S,448001,1448001,Region,Ashagabad city,14002,Two years preceding the survey,0,1,RHDELPCDKM,TMDHS2000448001,2000,DHS,152,86,,,1
TKM,Akhal region,3665159,Place of delivery: don't know or missing,0.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DKM,83566050,S,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHDELPCDKM,TMDHS2000448002,2000,DHS,305,289,,,1
TKM,Akhal region,3669252,Place of delivery: don't know or missing,1.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DKM,83566050,S,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHDELPCDKM,TMDHS2000448002,2000,DHS,507,480,,,1
TKM,Akhal region,3527279,Place of delivery: don't know or missing,1.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DKM,83566050,S,448002,1448002,Region,Akhal region,14002,Two years preceding the survey,0,1,RHDELPCDKM,TMDHS2000448002,2000,DHS,199,188,,,1
TKM,Balkan region,2051895,Place of delivery: don't know or missing,0.9,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DKM,83566050,S,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHDELPCDKM,TMDHS2000448003,2000,DHS,162,228,,,1
TKM,Balkan region,2051906,Place of delivery: don't know or missing,1.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DKM,83566050,S,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,0,RHDELPCDKM,TMDHS2000448003,2000,DHS,277,386,,,1
TKM,Balkan region,671342,Place of delivery: don't know or missing,0.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DKM,83566050,S,448003,1448003,Region,Balkan region,14002,Two years preceding the survey,0,1,RHDELPCDKM,TMDHS2000448003,2000,DHS,112,157,,,1
TKM,Dashoguz region,1324953,Place of delivery: don't know or missing,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DKM,83566050,S,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,RHDELPCDKM,TMDHS2000448004,2000,DHS,470,809,,,1
TKM,Dashoguz region,6035409,Place of delivery: don't know or missing,0.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DKM,83566050,S,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,0,RHDELPCDKM,TMDHS2000448004,2000,DHS,801,1384,,,1
TKM,Dashoguz region,2057930,Place of delivery: don't know or missing,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DKM,83566050,S,448004,1448004,Region,Dashoguz region,14002,Two years preceding the survey,0,1,RHDELPCDKM,TMDHS2000448004,2000,DHS,300,513,,,1
TKM,Lebap region,5461885,Place of delivery: don't know or missing,0.3,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DKM,83566050,S,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,RHDELPCDKM,TMDHS2000448005,2000,DHS,438,351,,,1
TKM,Lebap region,6412415,Place of delivery: don't know or missing,0.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DKM,83566050,S,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,0,RHDELPCDKM,TMDHS2000448005,2000,DHS,729,590,,,1
TKM,Lebap region,5839416,Place of delivery: don't know or missing,0.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DKM,83566050,S,448005,1448005,Region,Lebap region,14002,Two years preceding the survey,0,1,RHDELPCDKM,TMDHS2000448005,2000,DHS,302,242,,,1
TKM,Mary region,4726101,Place of delivery: don't know or missing,1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DKM,83566050,S,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,RHDELPCDKM,TMDHS2000448006,2000,DHS,524,333,,,1
TKM,Mary region,5080818,Place of delivery: don't know or missing,0.9,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DKM,83566050,S,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,0,RHDELPCDKM,TMDHS2000448006,2000,DHS,914,583,,,1
TKM,Mary region,4247132,Place of delivery: don't know or missing,0.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DKM,83566050,S,448006,1448006,Region,Mary region,14002,Two years preceding the survey,0,1,RHDELPCDKM,TMDHS2000448006,2000,DHS,361,229,,,1
TKM,Ashagabad city,1078752,Place of delivery: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_TOT,83566060,T,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHDELPCTOT,TMDHS2000448001,2000,DHS,213,120,,,1
TKM,Ashagabad city,3244967,Place of delivery: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_TOT,83566060,T,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHDELPCTOT,TMDHS2000448001,2000,DHS,356,201,,,1
TKM,Ashagabad city,6522021,Place of delivery: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_TOT,83566060,T,448001,1448001,Region,Ashagabad city,14002,Two years preceding the survey,0,1,RHDELPCTOT,TMDHS2000448001,2000,DHS,152,86,,,1
TKM,Akhal region,3665161,Place of delivery: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_TOT,83566060,T,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHDELPCTOT,TMDHS2000448002,2000,DHS,305,289,,,1
TKM,Akhal region,3669261,Place of delivery: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_TOT,83566060,T,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHDELPCTOT,TMDHS2000448002,2000,DHS,507,480,,,1
TKM,Akhal region,3527300,Place of delivery: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_TOT,83566060,T,448002,1448002,Region,Akhal region,14002,Two years preceding the survey,0,1,RHDELPCTOT,TMDHS2000448002,2000,DHS,199,188,,,1
TKM,Balkan region,2051878,Place of delivery: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_TOT,83566060,T,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHDELPCTOT,TMDHS2000448003,2000,DHS,162,228,,,1
TKM,Balkan region,2051925,Place of delivery: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_TOT,83566060,T,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,0,RHDELPCTOT,TMDHS2000448003,2000,DHS,277,386,,,1
TKM,Balkan region,671345,Place of delivery: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_TOT,83566060,T,448003,1448003,Region,Balkan region,14002,Two years preceding the survey,0,1,RHDELPCTOT,TMDHS2000448003,2000,DHS,112,157,,,1
TKM,Dashoguz region,1324955,Place of delivery: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_TOT,83566060,T,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,RHDELPCTOT,TMDHS2000448004,2000,DHS,470,809,,,1
TKM,Dashoguz region,6035411,Place of delivery: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_TOT,83566060,T,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,0,RHDELPCTOT,TMDHS2000448004,2000,DHS,801,1384,,,1
TKM,Dashoguz region,2057969,Place of delivery: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_TOT,83566060,T,448004,1448004,Region,Dashoguz region,14002,Two years preceding the survey,0,1,RHDELPCTOT,TMDHS2000448004,2000,DHS,300,513,,,1
TKM,Lebap region,5461887,Place of delivery: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_TOT,83566060,T,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,RHDELPCTOT,TMDHS2000448005,2000,DHS,438,351,,,1
TKM,Lebap region,6412417,Place of delivery: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_TOT,83566060,T,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,0,RHDELPCTOT,TMDHS2000448005,2000,DHS,729,590,,,1
TKM,Lebap region,5839447,Place of delivery: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_TOT,83566060,T,448005,1448005,Region,Lebap region,14002,Two years preceding the survey,0,1,RHDELPCTOT,TMDHS2000448005,2000,DHS,302,242,,,1
TKM,Mary region,4726103,Place of delivery: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_TOT,83566060,T,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,RHDELPCTOT,TMDHS2000448006,2000,DHS,524,333,,,1
TKM,Mary region,5080814,Place of delivery: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_TOT,83566060,T,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,0,RHDELPCTOT,TMDHS2000448006,2000,DHS,914,583,,,1
TKM,Mary region,4247192,Place of delivery: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_TOT,83566060,T,448006,1448006,Region,Mary region,14002,Two years preceding the survey,0,1,RHDELPCTOT,TMDHS2000448006,2000,DHS,361,229,,,1
TKM,Ashagabad city,1078750,Place of delivery: Health facility,98.3,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHDELPCDHF,TMDHS2000448001,2000,DHS,213,120,,,1
TKM,Ashagabad city,3244861,Place of delivery: Health facility,98.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHDELPCDHF,TMDHS2000448001,2000,DHS,356,201,,,1
TKM,Ashagabad city,6522019,Place of delivery: Health facility,98.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448001,1448001,Region,Ashagabad city,14002,Two years preceding the survey,0,1,RHDELPCDHF,TMDHS2000448001,2000,DHS,152,86,,,1
TKM,Akhal region,3665160,Place of delivery: Health facility,92.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHDELPCDHF,TMDHS2000448002,2000,DHS,305,289,,,1
TKM,Akhal region,3669248,Place of delivery: Health facility,91.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHDELPCDHF,TMDHS2000448002,2000,DHS,507,480,,,1
TKM,Akhal region,3527298,Place of delivery: Health facility,91.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448002,1448002,Region,Akhal region,14002,Two years preceding the survey,0,1,RHDELPCDHF,TMDHS2000448002,2000,DHS,199,188,,,1
TKM,Balkan region,2051910,Place of delivery: Health facility,95.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHDELPCDHF,TMDHS2000448003,2000,DHS,162,228,,,1
TKM,Balkan region,2051884,Place of delivery: Health facility,93.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,0,RHDELPCDHF,TMDHS2000448003,2000,DHS,277,386,,,1
TKM,Balkan region,671343,Place of delivery: Health facility,97.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448003,1448003,Region,Balkan region,14002,Two years preceding the survey,0,1,RHDELPCDHF,TMDHS2000448003,2000,DHS,112,157,,,1
TKM,Dashoguz region,1324949,Place of delivery: Health facility,90.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,RHDELPCDHF,TMDHS2000448004,2000,DHS,470,809,,,1
TKM,Dashoguz region,6035412,Place of delivery: Health facility,89.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,0,RHDELPCDHF,TMDHS2000448004,2000,DHS,801,1384,,,1
TKM,Dashoguz region,2057931,Place of delivery: Health facility,92.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448004,1448004,Region,Dashoguz region,14002,Two years preceding the survey,0,1,RHDELPCDHF,TMDHS2000448004,2000,DHS,300,513,,,1
TKM,Lebap region,5461901,Place of delivery: Health facility,99.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,RHDELPCDHF,TMDHS2000448005,2000,DHS,438,351,,,1
TKM,Lebap region,6412406,Place of delivery: Health facility,99.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,0,RHDELPCDHF,TMDHS2000448005,2000,DHS,729,590,,,1
TKM,Lebap region,5839392,Place of delivery: Health facility,99.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448005,1448005,Region,Lebap region,14002,Two years preceding the survey,0,1,RHDELPCDHF,TMDHS2000448005,2000,DHS,302,242,,,1
TKM,Mary region,4726131,Place of delivery: Health facility,98.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,RHDELPCDHF,TMDHS2000448006,2000,DHS,524,333,,,1
TKM,Mary region,5080813,Place of delivery: Health facility,97.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,0,RHDELPCDHF,TMDHS2000448006,2000,DHS,914,583,,,1
TKM,Mary region,4247131,Place of delivery: Health facility,99.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448006,1448006,Region,Mary region,14002,Two years preceding the survey,0,1,RHDELPCDHF,TMDHS2000448006,2000,DHS,361,229,,,1
TKM,Ashagabad city,1108706,Number of live births in the last two (or three/five) years,213,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_NUM,83566080,D,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHDELPCNUM,TMDHS2000448001,2000,DHS,,120,,,1
TKM,Ashagabad city,2051998,Number of live births in the last two (or three/five) years,356,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_NUM,83566080,D,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHDELPCNUM,TMDHS2000448001,2000,DHS,,201,,,1
TKM,Ashagabad city,6607629,Number of live births in the last two (or three/five) years,152,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_NUM,83566080,D,448001,1448001,Region,Ashagabad city,14002,Two years preceding the survey,0,1,RHDELPCNUM,TMDHS2000448001,2000,DHS,,86,,,1
