ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,Aden,5558001,Tetanus protection at birth,52.9,1,YE,Yemen,2013,YE2013DHS,RH_TTIJ_W_PRT,83533060,I,454024,1454024,Region,Aden,14001,Five years preceding the survey,0,0,RHTTIJWPRT,YEDHS2013454024,2013,DHS,291,355,,,1
YEM,Aden,6590664,Tetanus protection at birth,53.1,1,YE,Yemen,2013,YE2013DHS,RH_TTIJ_W_PRT,83533060,I,454024,1454024,Region,Aden,14002,Two years preceding the survey,0,1,RHTTIJWPRT,YEDHS2013454024,2013,DHS,153,184,,,1
YEM,Lahj,5277340,Tetanus protection at birth,30.4,1,YE,Yemen,2013,YE2013DHS,RH_TTIJ_W_PRT,83533060,I,454025,1454025,Region,Lahj,14000,Three years preceding the survey,0,0,RHTTIJWPRT,YEDHS2013454025,2013,DHS,216,303,,,1
YEM,Lahj,5735943,Tetanus protection at birth,31.3,1,YE,Yemen,2013,YE2013DHS,RH_TTIJ_W_PRT,83533060,I,454025,1454025,Region,Lahj,14001,Five years preceding the survey,0,0,RHTTIJWPRT,YEDHS2013454025,2013,DHS,276,386,,,1
YEM,Lahj,824408,Tetanus protection at birth,29.2,1,YE,Yemen,2013,YE2013DHS,RH_TTIJ_W_PRT,83533060,I,454025,1454025,Region,Lahj,14002,Two years preceding the survey,0,1,RHTTIJWPRT,YEDHS2013454025,2013,DHS,168,234,,,1
YEM,Mareb,3755748,Tetanus protection at birth,26.3,1,YE,Yemen,2013,YE2013DHS,RH_TTIJ_W_PRT,83533060,I,454026,1454026,Region,Mareb,14000,Three years preceding the survey,0,0,RHTTIJWPRT,YEDHS2013454026,2013,DHS,59,328,,,1
YEM,Mareb,6363029,Tetanus protection at birth,29.8,1,YE,Yemen,2013,YE2013DHS,RH_TTIJ_W_PRT,83533060,I,454026,1454026,Region,Mareb,14001,Five years preceding the survey,0,0,RHTTIJWPRT,YEDHS2013454026,2013,DHS,78,432,,,1
YEM,Mareb,542751,Tetanus protection at birth,23.5,1,YE,Yemen,2013,YE2013DHS,RH_TTIJ_W_PRT,83533060,I,454026,1454026,Region,Mareb,14002,Two years preceding the survey,0,1,RHTTIJWPRT,YEDHS2013454026,2013,DHS,45,246,,,1
YEM,Al-Mhweit,1312931,Tetanus protection at birth,31.2,1,YE,Yemen,2013,YE2013DHS,RH_TTIJ_W_PRT,83533060,I,454027,1454027,Region,Al-Mhweit,14000,Three years preceding the survey,0,0,RHTTIJWPRT,YEDHS2013454027,2013,DHS,250,427,,,1
YEM,Al-Mhweit,6311786,Tetanus protection at birth,31.2,1,YE,Yemen,2013,YE2013DHS,RH_TTIJ_W_PRT,83533060,I,454027,1454027,Region,Al-Mhweit,14001,Five years preceding the survey,0,0,RHTTIJWPRT,YEDHS2013454027,2013,DHS,304,521,,,1
YEM,Al-Mhweit,5147684,Tetanus protection at birth,29.8,1,YE,Yemen,2013,YE2013DHS,RH_TTIJ_W_PRT,83533060,I,454027,1454027,Region,Al-Mhweit,14002,Two years preceding the survey,0,1,RHTTIJWPRT,YEDHS2013454027,2013,DHS,199,340,,,1
YEM,Al-Mhrah,3376237,Tetanus protection at birth,32.8,1,YE,Yemen,2013,YE2013DHS,RH_TTIJ_W_PRT,83533060,I,454028,1454028,Region,Al-Mhrah,14000,Three years preceding the survey,0,0,RHTTIJWPRT,YEDHS2013454028,2013,DHS,30,180,,,1
YEM,Al-Mhrah,6766248,Tetanus protection at birth,35,1,YE,Yemen,2013,YE2013DHS,RH_TTIJ_W_PRT,83533060,I,454028,1454028,Region,Al-Mhrah,14001,Five years preceding the survey,0,0,RHTTIJWPRT,YEDHS2013454028,2013,DHS,42,250,,,1
YEM,Al-Mhrah,1000663,Tetanus protection at birth,31.8,1,YE,Yemen,2013,YE2013DHS,RH_TTIJ_W_PRT,83533060,I,454028,1454028,Region,Al-Mhrah,14002,Two years preceding the survey,0,1,RHTTIJWPRT,YEDHS2013454028,2013,DHS,23,137,,,1
YEM,Amran,6923316,Tetanus protection at birth,32.4,1,YE,Yemen,2013,YE2013DHS,RH_TTIJ_W_PRT,83533060,I,454029,1454029,Region,Amran,14000,Three years preceding the survey,0,0,RHTTIJWPRT,YEDHS2013454029,2013,DHS,355,485,,,1
YEM,Amran,167837,Tetanus protection at birth,32.8,1,YE,Yemen,2013,YE2013DHS,RH_TTIJ_W_PRT,83533060,I,454029,1454029,Region,Amran,14001,Five years preceding the survey,0,0,RHTTIJWPRT,YEDHS2013454029,2013,DHS,445,608,,,1
YEM,Amran,4322429,Tetanus protection at birth,30,1,YE,Yemen,2013,YE2013DHS,RH_TTIJ_W_PRT,83533060,I,454029,1454029,Region,Amran,14002,Two years preceding the survey,0,1,RHTTIJWPRT,YEDHS2013454029,2013,DHS,261,357,,,1
YEM,Aldhalae,2095884,Tetanus protection at birth,25.3,1,YE,Yemen,2013,YE2013DHS,RH_TTIJ_W_PRT,83533060,I,454030,1454030,Region,Aldhalae,14000,Three years preceding the survey,0,0,RHTTIJWPRT,YEDHS2013454030,2013,DHS,199,403,,,1
YEM,Aldhalae,654731,Tetanus protection at birth,28.4,1,YE,Yemen,2013,YE2013DHS,RH_TTIJ_W_PRT,83533060,I,454030,1454030,Region,Aldhalae,14001,Five years preceding the survey,0,0,RHTTIJWPRT,YEDHS2013454030,2013,DHS,251,514,,,1
YEM,Aldhalae,3192219,Tetanus protection at birth,24.7,1,YE,Yemen,2013,YE2013DHS,RH_TTIJ_W_PRT,83533060,I,454030,1454030,Region,Aldhalae,14002,Two years preceding the survey,0,1,RHTTIJWPRT,YEDHS2013454030,2013,DHS,147,293,,,1
YEM,Reimah,3935001,Tetanus protection at birth,14,1,YE,Yemen,2013,YE2013DHS,RH_TTIJ_W_PRT,83533060,I,454031,1454031,Region,Reimah,14000,Three years preceding the survey,0,0,RHTTIJWPRT,YEDHS2013454031,2013,DHS,203,415,,,1
YEM,Reimah,2101266,Tetanus protection at birth,14.3,1,YE,Yemen,2013,YE2013DHS,RH_TTIJ_W_PRT,83533060,I,454031,1454031,Region,Reimah,14001,Five years preceding the survey,0,0,RHTTIJWPRT,YEDHS2013454031,2013,DHS,246,507,,,1
YEM,Reimah,1279464,Tetanus protection at birth,13.6,1,YE,Yemen,2013,YE2013DHS,RH_TTIJ_W_PRT,83533060,I,454031,1454031,Region,Reimah,14002,Two years preceding the survey,0,1,RHTTIJWPRT,YEDHS2013454031,2013,DHS,150,309,,,1
YEM,Ibb,1487299,Place of delivery: Health facility,34.1,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454011,1454011,Region,Ibb,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454011,2013,DHS,1083,594,,,1
YEM,Ibb,2106898,Place of delivery: Health facility,30.7,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454011,1454011,Region,Ibb,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454011,2013,DHS,1738,953,,,1
YEM,Ibb,2106905,Place of delivery: Health facility,36.1,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454011,1454011,Region,Ibb,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454011,2013,DHS,732,402,,,1
YEM,Abyan,4952455,Place of delivery: Health facility,55.8,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454012,1454012,Region,Abyan,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454012,2013,DHS,194,407,,,1
YEM,Abyan,6455548,Place of delivery: Health facility,57.5,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454012,1454012,Region,Abyan,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454012,2013,DHS,309,649,,,1
YEM,Abyan,1147748,Place of delivery: Health facility,55.8,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454012,1454012,Region,Abyan,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454012,2013,DHS,134,281,,,1
YEM,Sanaa City,5553811,Place of delivery: Health facility,57.1,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454013,1454013,Region,Sanaa City,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454013,2013,DHS,749,458,,,1
YEM,Sanaa City,2101328,Place of delivery: Health facility,56.5,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454013,1454013,Region,Sanaa City,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454013,2013,DHS,1280,777,,,1
YEM,Sanaa City,6604296,Place of delivery: Health facility,56.5,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454013,1454013,Region,Sanaa City,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454013,2013,DHS,518,319,,,1
YEM,Al-Baidha,786299,Place of delivery: Health facility,47.1,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454014,1454014,Region,Al-Baidha,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454014,2013,DHS,384,579,,,1
YEM,Al-Baidha,5718502,Place of delivery: Health facility,43.6,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454014,1454014,Region,Al-Baidha,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454014,2013,DHS,643,948,,,1
YEM,Al-Baidha,3441503,Place of delivery: Health facility,49.2,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454014,1454014,Region,Al-Baidha,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454014,2013,DHS,257,384,,,1
YEM,Taiz,5878910,Place of delivery: Health facility,22.7,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454015,1454015,Region,Taiz,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454015,2013,DHS,1231,562,,,1
YEM,Taiz,2101334,Place of delivery: Health facility,22,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454015,1454015,Region,Taiz,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454015,2013,DHS,1994,899,,,1
YEM,Taiz,1449966,Place of delivery: Health facility,24.7,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454015,1454015,Region,Taiz,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454015,2013,DHS,817,375,,,1
YEM,Al-Jawf,335527,Place of delivery: Health facility,37.4,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454016,1454016,Region,Al-Jawf,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454016,2013,DHS,84,300,,,1
YEM,Al-Jawf,1158266,Place of delivery: Health facility,38.1,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454016,1454016,Region,Al-Jawf,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454016,2013,DHS,144,497,,,1
YEM,Al-Jawf,3386410,Place of delivery: Health facility,36.2,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454016,1454016,Region,Al-Jawf,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454016,2013,DHS,56,193,,,1
YEM,Hajjah,982045,Place of delivery: Health facility,14.1,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454017,1454017,Region,Hajjah,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454017,2013,DHS,613,554,,,1
YEM,Hajjah,4561062,Place of delivery: Health facility,12.8,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454017,1454017,Region,Hajjah,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454017,2013,DHS,1019,922,,,1
YEM,Hajjah,3903052,Place of delivery: Health facility,15.5,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454017,1454017,Region,Hajjah,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454017,2013,DHS,405,365,,,1
YEM,Al-Hodiedah,6894576,Place of delivery: Health facility,18.9,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454018,1454018,Region,Al-Hodiedah,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454018,2013,DHS,1249,512,,,1
YEM,Al-Hodiedah,3498674,Place of delivery: Health facility,18.5,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454018,1454018,Region,Al-Hodiedah,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454018,2013,DHS,2037,842,,,1
YEM,Al-Hodiedah,790217,Place of delivery: Health facility,18.8,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454018,1454018,Region,Al-Hodiedah,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454018,2013,DHS,804,330,,,1
YEM,Hadramout,4899745,Place of delivery: Health facility,55.9,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454019,1454019,Region,Hadramout,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454019,2013,DHS,427,383,,,1
YEM,Hadramout,5015212,Place of delivery: Health facility,53.3,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454019,1454019,Region,Hadramout,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454019,2013,DHS,738,664,,,1
YEM,Hadramout,3763448,Place of delivery: Health facility,55.7,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454019,1454019,Region,Hadramout,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454019,2013,DHS,264,239,,,1
YEM,Dhamar,1224989,Place of delivery: Health facility,17.5,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454020,1454020,Region,Dhamar,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454020,2013,DHS,839,631,,,1
YEM,Dhamar,2112366,Place of delivery: Health facility,16,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454020,1454020,Region,Dhamar,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454020,2013,DHS,1322,992,,,1
YEM,Dhamar,349298,Place of delivery: Health facility,18,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454020,1454020,Region,Dhamar,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454020,2013,DHS,600,450,,,1
YEM,Shabwah,234228,Place of delivery: Health facility,42.5,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454021,1454021,Region,Shabwah,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454021,2013,DHS,163,426,,,1
YEM,Shabwah,3958796,Place of delivery: Health facility,39.5,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454021,1454021,Region,Shabwah,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454021,2013,DHS,275,719,,,1
YEM,Shabwah,3389767,Place of delivery: Health facility,44.3,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454021,1454021,Region,Shabwah,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454021,2013,DHS,106,271,,,1
YEM,Sadah,5431028,Place of delivery: Health facility,31.3,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454022,1454022,Region,Sadah,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454022,2013,DHS,284,409,,,1
YEM,Sadah,2112389,Place of delivery: Health facility,28.8,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454022,1454022,Region,Sadah,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454022,2013,DHS,479,682,,,1
YEM,Sadah,6906070,Place of delivery: Health facility,28.6,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454022,1454022,Region,Sadah,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454022,2013,DHS,193,280,,,1
YEM,Sanaa,250098,Place of delivery: Health facility,29.6,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454023,1454023,Region,Sanaa,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454023,2013,DHS,570,615,,,1
YEM,Sanaa,5880725,Place of delivery: Health facility,28.8,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454023,1454023,Region,Sanaa,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454023,2013,DHS,919,992,,,1
YEM,Sanaa,2101363,Place of delivery: Health facility,31.2,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454023,1454023,Region,Sanaa,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454023,2013,DHS,401,429,,,1
YEM,Aden,5529833,Place of delivery: Health facility,68.9,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454024,1454024,Region,Aden,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454024,2013,DHS,237,287,,,1
YEM,Aden,6669146,Place of delivery: Health facility,67.4,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454024,1454024,Region,Aden,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454024,2013,DHS,389,471,,,1
YEM,Aden,3941850,Place of delivery: Health facility,70.2,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454024,1454024,Region,Aden,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454024,2013,DHS,163,195,,,1
YEM,Lahj,3561809,Place of delivery: Health facility,43.9,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454025,1454025,Region,Lahj,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454025,2013,DHS,265,374,,,1
YEM,Lahj,5330108,Place of delivery: Health facility,41,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454025,1454025,Region,Lahj,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454025,2013,DHS,416,596,,,1
YEM,Lahj,4328898,Place of delivery: Health facility,44.7,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454025,1454025,Region,Lahj,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454025,2013,DHS,179,249,,,1
YEM,Mareb,3160631,Place of delivery: Health facility,42.6,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454026,1454026,Region,Mareb,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454026,2013,DHS,72,402,,,1
YEM,Mareb,1464995,Place of delivery: Health facility,38.5,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454026,1454026,Region,Mareb,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454026,2013,DHS,120,671,,,1
YEM,Mareb,5339383,Place of delivery: Health facility,44.7,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454026,1454026,Region,Mareb,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454026,2013,DHS,48,268,,,1
YEM,Al-Mhweit,1199872,Place of delivery: Health facility,18.8,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454027,1454027,Region,Al-Mhweit,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454027,2013,DHS,311,527,,,1
YEM,Al-Mhweit,4828894,Place of delivery: Health facility,17.5,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454027,1454027,Region,Al-Mhweit,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454027,2013,DHS,517,876,,,1
YEM,Al-Mhweit,4656049,Place of delivery: Health facility,20.7,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454027,1454027,Region,Al-Mhweit,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454027,2013,DHS,214,364,,,1
YEM,Al-Mhrah,6880690,Place of delivery: Health facility,59,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454028,1454028,Region,Al-Mhrah,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454028,2013,DHS,34,205,,,1
YEM,Al-Mhrah,5439678,Place of delivery: Health facility,59.9,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454028,1454028,Region,Al-Mhrah,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454028,2013,DHS,63,375,,,1
YEM,Al-Mhrah,917467,Place of delivery: Health facility,59.2,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454028,1454028,Region,Al-Mhrah,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454028,2013,DHS,24,144,,,1
YEM,Amran,3526451,Place of delivery: Health facility,24.5,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454029,1454029,Region,Amran,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454029,2013,DHS,419,573,,,1
YEM,Amran,175687,Place of delivery: Health facility,23.7,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454029,1454029,Region,Amran,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454029,2013,DHS,670,916,,,1
YEM,Amran,4073175,Place of delivery: Health facility,24.7,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454029,1454029,Region,Amran,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454029,2013,DHS,275,377,,,1
YEM,Aldhalae,1495514,Place of delivery: Health facility,30.3,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454030,1454030,Region,Aldhalae,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454030,2013,DHS,234,476,,,1
YEM,Aldhalae,2095854,Place of delivery: Health facility,30.1,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454030,1454030,Region,Aldhalae,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454030,2013,DHS,384,785,,,1
YEM,Aldhalae,2095897,Place of delivery: Health facility,32.8,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454030,1454030,Region,Aldhalae,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454030,2013,DHS,156,313,,,1
YEM,Reimah,3393229,Place of delivery: Health facility,4.1,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454031,1454031,Region,Reimah,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454031,2013,DHS,255,520,,,1
YEM,Reimah,6350844,Place of delivery: Health facility,3.7,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454031,1454031,Region,Reimah,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454031,2013,DHS,423,867,,,1
YEM,Reimah,1139848,Place of delivery: Health facility,4.8,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454031,1454031,Region,Reimah,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454031,2013,DHS,163,335,,,1
YEM,Ibb,1523118,Assistance during delivery from a skilled provider,46.4,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454011,1454011,Region,Ibb,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS2013454011,2013,DHS,1083,594,,,1
YEM,Ibb,4599912,Assistance during delivery from a skilled provider,42.4,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454011,1454011,Region,Ibb,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS2013454011,2013,DHS,1738,953,,,1
YEM,Ibb,3547550,Assistance during delivery from a skilled provider,47.3,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454011,1454011,Region,Ibb,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS2013454011,2013,DHS,732,402,,,1
YEM,Abyan,4602250,Assistance during delivery from a skilled provider,75.6,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454012,1454012,Region,Abyan,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS2013454012,2013,DHS,194,407,,,1
YEM,Abyan,6428772,Assistance during delivery from a skilled provider,74,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454012,1454012,Region,Abyan,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS2013454012,2013,DHS,309,649,,,1
YEM,Abyan,6161665,Assistance during delivery from a skilled provider,77,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454012,1454012,Region,Abyan,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS2013454012,2013,DHS,134,281,,,1
YEM,Sanaa City,2101391,Assistance during delivery from a skilled provider,77.5,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454013,1454013,Region,Sanaa City,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS2013454013,2013,DHS,749,458,,,1
YEM,Sanaa City,4498901,Assistance during delivery from a skilled provider,74.8,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454013,1454013,Region,Sanaa City,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS2013454013,2013,DHS,1280,777,,,1
YEM,Sanaa City,6805118,Assistance during delivery from a skilled provider,79.4,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454013,1454013,Region,Sanaa City,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS2013454013,2013,DHS,518,319,,,1
YEM,Al-Baidha,4097935,Assistance during delivery from a skilled provider,64.4,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454014,1454014,Region,Al-Baidha,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS2013454014,2013,DHS,384,579,,,1
YEM,Al-Baidha,5778343,Assistance during delivery from a skilled provider,61.2,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454014,1454014,Region,Al-Baidha,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS2013454014,2013,DHS,643,948,,,1
YEM,Al-Baidha,1698849,Assistance during delivery from a skilled provider,64.3,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454014,1454014,Region,Al-Baidha,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS2013454014,2013,DHS,257,384,,,1
YEM,Taiz,5881908,Assistance during delivery from a skilled provider,43.4,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454015,1454015,Region,Taiz,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS2013454015,2013,DHS,1231,562,,,1
