Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Liberia,LBR,1984,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,52.2570487380295
Liberia,LBR,1983,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,52.237988066081
Liberia,LBR,1982,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,52.334834413835
Liberia,LBR,1981,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,52.4531476398665
Liberia,LBR,1980,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,52.6262133082185
Liberia,LBR,1979,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,52.841578822842
Liberia,LBR,1978,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,53.0741473250439
Liberia,LBR,1977,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,53.3063907093407
Liberia,LBR,1976,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,53.5147365733573
Liberia,LBR,1975,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,53.7010429184109
Liberia,LBR,1974,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,53.8478626156928
Liberia,LBR,1973,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,53.9505157507017
Liberia,LBR,1972,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,54.0442509736749
Liberia,LBR,1971,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,54.1396786222356
Liberia,LBR,1970,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,54.235844834301
Liberia,LBR,1969,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,54.3427618740344
Liberia,LBR,1968,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,54.4637629954931
Liberia,LBR,1967,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,54.5854232274537
Liberia,LBR,1966,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,54.7195921452244
Liberia,LBR,1965,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,54.8682278835077
Liberia,LBR,1964,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,55.1289725508517
Liberia,LBR,1963,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,55.4073436484159
Liberia,LBR,1962,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,55.5421676451235
Liberia,LBR,1961,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,55.589110613537
Liberia,LBR,1960,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,55.5731463070228
Liberia,LBR,2022,"Population ages 15-64, male",SP.POP.1564.MA.IN,1476514
Liberia,LBR,2021,"Population ages 15-64, male",SP.POP.1564.MA.IN,1431454
Liberia,LBR,2020,"Population ages 15-64, male",SP.POP.1564.MA.IN,1389032
Liberia,LBR,2019,"Population ages 15-64, male",SP.POP.1564.MA.IN,1350091
Liberia,LBR,2018,"Population ages 15-64, male",SP.POP.1564.MA.IN,1315891
Liberia,LBR,2017,"Population ages 15-64, male",SP.POP.1564.MA.IN,1284330
Liberia,LBR,2016,"Population ages 15-64, male",SP.POP.1564.MA.IN,1254660
Liberia,LBR,2015,"Population ages 15-64, male",SP.POP.1564.MA.IN,1224432
Liberia,LBR,2014,"Population ages 15-64, male",SP.POP.1564.MA.IN,1195530
Liberia,LBR,2013,"Population ages 15-64, male",SP.POP.1564.MA.IN,1169396
Liberia,LBR,2012,"Population ages 15-64, male",SP.POP.1564.MA.IN,1144841
Liberia,LBR,2011,"Population ages 15-64, male",SP.POP.1564.MA.IN,1097539
Liberia,LBR,2010,"Population ages 15-64, male",SP.POP.1564.MA.IN,1045918
Liberia,LBR,2009,"Population ages 15-64, male",SP.POP.1564.MA.IN,1015596
Liberia,LBR,2008,"Population ages 15-64, male",SP.POP.1564.MA.IN,983665
Liberia,LBR,2007,"Population ages 15-64, male",SP.POP.1564.MA.IN,944939
Liberia,LBR,2006,"Population ages 15-64, male",SP.POP.1564.MA.IN,901314
Liberia,LBR,2005,"Population ages 15-64, male",SP.POP.1564.MA.IN,854530
Liberia,LBR,2004,"Population ages 15-64, male",SP.POP.1564.MA.IN,819238
Liberia,LBR,2003,"Population ages 15-64, male",SP.POP.1564.MA.IN,811803
Liberia,LBR,2002,"Population ages 15-64, male",SP.POP.1564.MA.IN,807277
Liberia,LBR,2001,"Population ages 15-64, male",SP.POP.1564.MA.IN,787649
Liberia,LBR,2000,"Population ages 15-64, male",SP.POP.1564.MA.IN,765693
Liberia,LBR,1999,"Population ages 15-64, male",SP.POP.1564.MA.IN,738631
Liberia,LBR,1998,"Population ages 15-64, male",SP.POP.1564.MA.IN,698686
Liberia,LBR,1997,"Population ages 15-64, male",SP.POP.1564.MA.IN,630153
Liberia,LBR,1996,"Population ages 15-64, male",SP.POP.1564.MA.IN,582032
Liberia,LBR,1995,"Population ages 15-64, male",SP.POP.1564.MA.IN,564705
Liberia,LBR,1994,"Population ages 15-64, male",SP.POP.1564.MA.IN,558624
Liberia,LBR,1993,"Population ages 15-64, male",SP.POP.1564.MA.IN,558881
Liberia,LBR,1992,"Population ages 15-64, male",SP.POP.1564.MA.IN,536223
Liberia,LBR,1991,"Population ages 15-64, male",SP.POP.1564.MA.IN,505101
Liberia,LBR,1990,"Population ages 15-64, male",SP.POP.1564.MA.IN,578292
Liberia,LBR,1989,"Population ages 15-64, male",SP.POP.1564.MA.IN,658098
Liberia,LBR,1988,"Population ages 15-64, male",SP.POP.1564.MA.IN,638133
Liberia,LBR,1987,"Population ages 15-64, male",SP.POP.1564.MA.IN,618985
Liberia,LBR,1986,"Population ages 15-64, male",SP.POP.1564.MA.IN,600620
Liberia,LBR,1985,"Population ages 15-64, male",SP.POP.1564.MA.IN,582766
Liberia,LBR,1984,"Population ages 15-64, male",SP.POP.1564.MA.IN,565037
Liberia,LBR,1983,"Population ages 15-64, male",SP.POP.1564.MA.IN,548836
Liberia,LBR,1982,"Population ages 15-64, male",SP.POP.1564.MA.IN,534785
Liberia,LBR,1981,"Population ages 15-64, male",SP.POP.1564.MA.IN,521580
Liberia,LBR,1980,"Population ages 15-64, male",SP.POP.1564.MA.IN,508924
Liberia,LBR,1979,"Population ages 15-64, male",SP.POP.1564.MA.IN,496806
Liberia,LBR,1978,"Population ages 15-64, male",SP.POP.1564.MA.IN,485245
Liberia,LBR,1977,"Population ages 15-64, male",SP.POP.1564.MA.IN,474223
Liberia,LBR,1976,"Population ages 15-64, male",SP.POP.1564.MA.IN,463837
Liberia,LBR,1975,"Population ages 15-64, male",SP.POP.1564.MA.IN,454015
Liberia,LBR,1974,"Population ages 15-64, male",SP.POP.1564.MA.IN,444153
Liberia,LBR,1973,"Population ages 15-64, male",SP.POP.1564.MA.IN,434225
Liberia,LBR,1972,"Population ages 15-64, male",SP.POP.1564.MA.IN,424719
Liberia,LBR,1971,"Population ages 15-64, male",SP.POP.1564.MA.IN,415927
Liberia,LBR,1970,"Population ages 15-64, male",SP.POP.1564.MA.IN,407431
Liberia,LBR,1969,"Population ages 15-64, male",SP.POP.1564.MA.IN,399027
Liberia,LBR,1968,"Population ages 15-64, male",SP.POP.1564.MA.IN,391041
Liberia,LBR,1967,"Population ages 15-64, male",SP.POP.1564.MA.IN,383307
Liberia,LBR,1966,"Population ages 15-64, male",SP.POP.1564.MA.IN,375917
Liberia,LBR,1965,"Population ages 15-64, male",SP.POP.1564.MA.IN,368787
Liberia,LBR,1964,"Population ages 15-64, male",SP.POP.1564.MA.IN,362301
Liberia,LBR,1963,"Population ages 15-64, male",SP.POP.1564.MA.IN,355826
Liberia,LBR,1962,"Population ages 15-64, male",SP.POP.1564.MA.IN,348717
Liberia,LBR,1961,"Population ages 15-64, male",SP.POP.1564.MA.IN,341470
Liberia,LBR,1960,"Population ages 15-64, male",SP.POP.1564.MA.IN,334060
Liberia,LBR,2022,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,55.9136737125204
Liberia,LBR,2021,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,55.3717015015439
Liberia,LBR,2020,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,54.8709160822199
Liberia,LBR,2019,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,54.4514047918846
Liberia,LBR,2018,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,54.1388724147926
Liberia,LBR,2017,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.8889066048138
Liberia,LBR,2016,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.6855833759797
Liberia,LBR,2015,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.4858364959218
Liberia,LBR,2014,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.3269042312086
Liberia,LBR,2013,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.277398100477
Liberia,LBR,2012,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.3407213083285
Liberia,LBR,2011,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.0176106489442
Liberia,LBR,2010,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,52.5923499284592
Liberia,LBR,2009,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,52.6057059003756
Liberia,LBR,2008,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,52.6204873174271
Liberia,LBR,2007,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,52.690040610173
Liberia,LBR,2006,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,52.8732075358801
Liberia,LBR,2005,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.0641037821672
Liberia,LBR,2004,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.2461277782797
Liberia,LBR,2003,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.4148721417442
Liberia,LBR,2002,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.5552402904788
Liberia,LBR,2001,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.6576709141878
Liberia,LBR,2000,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.7362548288154
Liberia,LBR,1999,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.806721473947
Liberia,LBR,1998,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.8060225909732
Liberia,LBR,1997,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.7481512566337
Liberia,LBR,1996,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.6738267795538
Liberia,LBR,1995,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.5458049087846
Liberia,LBR,1994,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.3575307203339
Liberia,LBR,1993,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.1455281645943
Liberia,LBR,1992,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,52.9433805593966
Liberia,LBR,1991,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,52.7575174874478
Liberia,LBR,1990,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,52.7866256209908
Liberia,LBR,1989,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,52.7693973682596
Liberia,LBR,1988,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,52.5744147784055
Liberia,LBR,1987,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,52.4255024695232
Liberia,LBR,1986,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,52.325903029548
Liberia,LBR,1985,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,52.2527914439653
Liberia,LBR,1984,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,52.1721827827374
Liberia,LBR,1983,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,52.1875643327861
Liberia,LBR,1982,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,52.3155258601293
Liberia,LBR,1981,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,52.4652652914446
Liberia,LBR,1980,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,52.6579390515509
Liberia,LBR,1979,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,52.8861343768496
Liberia,LBR,1978,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.1322660771409
Liberia,LBR,1977,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.3916724602355
Liberia,LBR,1976,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.6463727685994
Liberia,LBR,1975,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.8971453263578
Liberia,LBR,1974,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,54.1329823214318
Liberia,LBR,1973,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,54.3437165024996
Liberia,LBR,1972,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,54.5527349933883
Liberia,LBR,1971,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,54.7738604129299
Liberia,LBR,1970,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,55.0016064538948
Liberia,LBR,1969,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,55.2435532862803
Liberia,LBR,1968,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,55.5058988351371
Liberia,LBR,1967,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,55.7709431853895
Liberia,LBR,1966,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,56.05087136484
Liberia,LBR,1965,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,56.3447022505857
Liberia,LBR,1964,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,56.7203680321754
Liberia,LBR,1963,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,57.0664829807162
Liberia,LBR,1962,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,57.2624716739466
Liberia,LBR,1961,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,57.3774403343143
Liberia,LBR,1960,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,57.4172839930562
Liberia,LBR,2022,"Population ages 15-64, total",SP.POP.1564.TO,2978473
Liberia,LBR,2021,"Population ages 15-64, total",SP.POP.1564.TO,2889958
Liberia,LBR,2020,"Population ages 15-64, total",SP.POP.1564.TO,2806731
Liberia,LBR,2019,"Population ages 15-64, total",SP.POP.1564.TO,2730590
Liberia,LBR,2018,"Population ages 15-64, total",SP.POP.1564.TO,2664002
Liberia,LBR,2017,"Population ages 15-64, total",SP.POP.1564.TO,2602770
Liberia,LBR,2016,"Population ages 15-64, total",SP.POP.1564.TO,2545489
Liberia,LBR,2015,"Population ages 15-64, total",SP.POP.1564.TO,2486977
Liberia,LBR,2014,"Population ages 15-64, total",SP.POP.1564.TO,2430974
Liberia,LBR,2013,"Population ages 15-64, total",SP.POP.1564.TO,2380377
Liberia,LBR,2012,"Population ages 15-64, total",SP.POP.1564.TO,2332780
Liberia,LBR,2011,"Population ages 15-64, total",SP.POP.1564.TO,2239530
Liberia,LBR,2010,"Population ages 15-64, total",SP.POP.1564.TO,2137560
Liberia,LBR,2009,"Population ages 15-64, total",SP.POP.1564.TO,2078039
Liberia,LBR,2008,"Population ages 15-64, total",SP.POP.1564.TO,2015084
Liberia,LBR,2007,"Population ages 15-64, total",SP.POP.1564.TO,1937992
Liberia,LBR,2006,"Population ages 15-64, total",SP.POP.1564.TO,1850422
Liberia,LBR,2005,"Population ages 15-64, total",SP.POP.1564.TO,1756019
Liberia,LBR,2004,"Population ages 15-64, total",SP.POP.1564.TO,1684911
Liberia,LBR,2003,"Population ages 15-64, total",SP.POP.1564.TO,1670228
Liberia,LBR,2002,"Population ages 15-64, total",SP.POP.1564.TO,1661422
Liberia,LBR,2001,"Population ages 15-64, total",SP.POP.1564.TO,1622079
Liberia,LBR,2000,"Population ages 15-64, total",SP.POP.1564.TO,1577724
Liberia,LBR,1999,"Population ages 15-64, total",SP.POP.1564.TO,1522441
Liberia,LBR,1998,"Population ages 15-64, total",SP.POP.1564.TO,1440395
Liberia,LBR,1997,"Population ages 15-64, total",SP.POP.1564.TO,1299492
Liberia,LBR,1996,"Population ages 15-64, total",SP.POP.1564.TO,1199920
Liberia,LBR,1995,"Population ages 15-64, total",SP.POP.1564.TO,1163203
Liberia,LBR,1994,"Population ages 15-64, total",SP.POP.1564.TO,1149107
Liberia,LBR,1993,"Population ages 15-64, total",SP.POP.1564.TO,1147789
Liberia,LBR,1992,"Population ages 15-64, total",SP.POP.1564.TO,1099709
Liberia,LBR,1991,"Population ages 15-64, total",SP.POP.1564.TO,1034613
Liberia,LBR,1990,"Population ages 15-64, total",SP.POP.1564.TO,1175223
Liberia,LBR,1989,"Population ages 15-64, total",SP.POP.1564.TO,1329365
Liberia,LBR,1988,"Population ages 15-64, total",SP.POP.1564.TO,1287499
Liberia,LBR,1987,"Population ages 15-64, total",SP.POP.1564.TO,1247479
Liberia,LBR,1986,"Population ages 15-64, total",SP.POP.1564.TO,1209209
Liberia,LBR,1985,"Population ages 15-64, total",SP.POP.1564.TO,1171980
Liberia,LBR,1984,"Population ages 15-64, total",SP.POP.1564.TO,1135251
Liberia,LBR,1983,"Population ages 15-64, total",SP.POP.1564.TO,1101248
Liberia,LBR,1982,"Population ages 15-64, total",SP.POP.1564.TO,1071412
Liberia,LBR,1981,"Population ages 15-64, total",SP.POP.1564.TO,1043776
Liberia,LBR,1980,"Population ages 15-64, total",SP.POP.1564.TO,1017134
Liberia,LBR,1979,"Population ages 15-64, total",SP.POP.1564.TO,991497
Liberia,LBR,1978,"Population ages 15-64, total",SP.POP.1564.TO,966937
Liberia,LBR,1977,"Population ages 15-64, total",SP.POP.1564.TO,943264
Liberia,LBR,1976,"Population ages 15-64, total",SP.POP.1564.TO,920779
Liberia,LBR,1975,"Population ages 15-64, total",SP.POP.1564.TO,899336
Liberia,LBR,1974,"Population ages 15-64, total",SP.POP.1564.TO,878058
Liberia,LBR,1973,"Population ages 15-64, total",SP.POP.1564.TO,857015
Liberia,LBR,1972,"Population ages 15-64, total",SP.POP.1564.TO,836778
Liberia,LBR,1971,"Population ages 15-64, total",SP.POP.1564.TO,817808
Liberia,LBR,1970,"Population ages 15-64, total",SP.POP.1564.TO,799448
Liberia,LBR,1969,"Population ages 15-64, total",SP.POP.1564.TO,781369
Liberia,LBR,1968,"Population ages 15-64, total",SP.POP.1564.TO,764090
Liberia,LBR,1967,"Population ages 15-64, total",SP.POP.1564.TO,747391
Liberia,LBR,1966,"Population ages 15-64, total",SP.POP.1564.TO,731400
Liberia,LBR,1965,"Population ages 15-64, total",SP.POP.1564.TO,715991
Liberia,LBR,1964,"Population ages 15-64, total",SP.POP.1564.TO,702142
Liberia,LBR,1963,"Population ages 15-64, total",SP.POP.1564.TO,688625
Liberia,LBR,1962,"Population ages 15-64, total",SP.POP.1564.TO,673697
Liberia,LBR,1961,"Population ages 15-64, total",SP.POP.1564.TO,658259
Liberia,LBR,1960,"Population ages 15-64, total",SP.POP.1564.TO,642610
Liberia,LBR,2022,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,56.1691906414887
Liberia,LBR,2021,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,55.6465682362599
Liberia,LBR,2020,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,55.168243397235
Liberia,LBR,2019,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.7729429527556
Liberia,LBR,2018,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.485364332695
Liberia,LBR,2017,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.2624604644385
Liberia,LBR,2016,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.089168360834
Liberia,LBR,2015,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,53.9201995347687
Liberia,LBR,2014,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,53.7897857192484
Liberia,LBR,2013,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,53.7657213038384
Liberia,LBR,2012,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,53.853179801514
Liberia,LBR,2011,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,53.56254302794
Liberia,LBR,2010,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,53.1737163292335
Liberia,LBR,2009,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,53.2139345678069
Liberia,LBR,2008,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,53.254331689301
Liberia,LBR,2007,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,53.3479476444849
Liberia,LBR,2006,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,53.5516468874633
Liberia,LBR,2005,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,53.7614218823764
Liberia,LBR,2004,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,53.9612287992765
Liberia,LBR,2003,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.1372646100016
Liberia,LBR,2002,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.284217846863
Liberia,LBR,2001,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.4021034001828
Liberia,LBR,2000,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.4940391486116
Liberia,LBR,1999,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.5728226578577
Liberia,LBR,1998,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.5764674433721
Liberia,LBR,1997,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.5248814668737
Liberia,LBR,1996,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.443658739822
Liberia,LBR,1995,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.2938552722106
Liberia,LBR,1994,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.0705981444077
Liberia,LBR,1993,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,53.8168077624855
Liberia,LBR,1992,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,53.5757009741913
Liberia,LBR,1991,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,53.3515913874308
Liberia,LBR,1990,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,53.1839968720167
Liberia,LBR,1989,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,53.0134391449992
Liberia,LBR,1988,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,52.7741604393109
Liberia,LBR,1987,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,52.5819100853169
Liberia,LBR,1986,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,52.4406945781617
Liberia,LBR,1985,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,52.3269948277098
Liberia,LBR,1984,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,52.2147747625097
Liberia,LBR,1983,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,52.2128458827381
Liberia,LBR,1982,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,52.3251949536104
Liberia,LBR,1981,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,52.4592021872754
Liberia,LBR,1980,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,52.64208255075
Liberia,LBR,1979,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,52.8638947219413
Liberia,LBR,1978,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,53.1032975325141
Liberia,LBR,1977,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,53.3492318273031
Liberia,LBR,1976,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,53.5809666848319
Liberia,LBR,1975,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,53.799863307276
Liberia,LBR,1974,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,53.9917099299445
Liberia,LBR,1973,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.1490253661945
Liberia,LBR,1972,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.301149581926
Liberia,LBR,1971,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.460369804576
Liberia,LBR,1970,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.6234242654999
Liberia,LBR,1969,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.7990748163063
Liberia,LBR,1968,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,54.9921641797758
Liberia,LBR,1967,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,55.1870633081971
Liberia,LBR,1966,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,55.3958335700193
Liberia,LBR,1965,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,55.6189217017895
Liberia,LBR,1964,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,55.9388064428108
Liberia,LBR,1963,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,56.2524225607647
Liberia,LBR,1962,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,56.4195178735182
Liberia,LBR,1961,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,56.5026572858731
Liberia,LBR,1960,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,56.5167814984002
Liberia,LBR,2022,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.16301368267744
Liberia,LBR,2021,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.99310378672539
Liberia,LBR,2020,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.81915066542964
Liberia,LBR,2019,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.65757167137499
Liberia,LBR,2018,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.53078168990456
Liberia,LBR,2017,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.44373707962288
Liberia,LBR,2016,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.39981756365591
Liberia,LBR,2015,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.38207282189693
Liberia,LBR,2014,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.4036330921195
Liberia,LBR,2013,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.475994146192
Liberia,LBR,2012,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.58386792711832
Liberia,LBR,2011,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.56042842051909
Liberia,LBR,2010,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.50132887494988
Liberia,LBR,2009,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.57686941151743
Liberia,LBR,2008,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.67455267112415
Liberia,LBR,2007,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.79681517494655
