ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Littoral (Cotonou),3496212,Privately purchased commercial insurance [Men],0.8,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_PRV,151404120,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,AHHINSMPRV,BJDHS2012387006,2011-12,DHS,722,508,,,1
BEN,Borgou/Alibori,694837,Privately purchased commercial insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_PRV,151404120,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,AHHINSMPRV,BJDHS2012387007,2011-12,DHS,587,639,,,
BEN,Borgou,830345,Privately purchased commercial insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_PRV,151404120,I,387008,1387008,Region,..Borgou,0,,0,1,AHHINSMPRV,BJDHS2012387008,2011-12,DHS,344,366,,,1
BEN,Alibori,2965545,Privately purchased commercial insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_PRV,151404120,I,387009,1387009,Region,..Alibori,0,,0,1,AHHINSMPRV,BJDHS2012387009,2011-12,DHS,243,273,,,1
BEN,Mono/Couffo,6169391,Privately purchased commercial insurance [Men],0.2,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_PRV,151404120,I,387010,1387010,Region,Mono/Couffo,0,,0,1,AHHINSMPRV,BJDHS2012387010,2011-12,DHS,502,555,,,
BEN,Mono,6764004,Privately purchased commercial insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_PRV,151404120,I,387011,1387011,Region,..Mono,0,,0,1,AHHINSMPRV,BJDHS2012387011,2011-12,DHS,248,286,,,1
BEN,Couffo,606021,Privately purchased commercial insurance [Men],0.5,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_PRV,151404120,I,387012,1387012,Region,..Couffo,0,,0,1,AHHINSMPRV,BJDHS2012387012,2011-12,DHS,253,269,,,1
BEN,Ouémé/Plateau,5783119,Privately purchased commercial insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_PRV,151404120,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,AHHINSMPRV,BJDHS2012387013,2011-12,DHS,840,769,,,
BEN,Ouémé,6341190,Privately purchased commercial insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_PRV,151404120,I,387014,1387014,Region,..Ouémé,0,,0,1,AHHINSMPRV,BJDHS2012387014,2011-12,DHS,573,510,,,1
BEN,Plateau,5062974,Privately purchased commercial insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_PRV,151404120,I,387015,1387015,Region,..Plateau,0,,0,1,AHHINSMPRV,BJDHS2012387015,2011-12,DHS,267,259,,,1
BEN,Zou/Collines,2949499,Privately purchased commercial insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_PRV,151404120,I,387016,1387016,Region,Zou/Collines,0,,0,1,AHHINSMPRV,BJDHS2012387016,2011-12,DHS,677,784,,,
BEN,Zou,4319645,Privately purchased commercial insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_PRV,151404120,I,387017,1387017,Region,..Zou,0,,0,1,AHHINSMPRV,BJDHS2012387017,2011-12,DHS,374,425,,,1
BEN,Collines,2957506,Privately purchased commercial insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_PRV,151404120,I,387018,1387018,Region,..Collines,0,,0,1,AHHINSMPRV,BJDHS2012387018,2011-12,DHS,303,359,,,1
BEN,Atacora/Donga,5367457,Other health insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_OTH,151404130,I,387001,1387001,Region,Atacora/Donga,0,,0,1,AHHINSMOTH,BJDHS2012387001,2011-12,DHS,507,600,,,
BEN,Atacora,6793914,Other health insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_OTH,151404130,I,387002,1387002,Region,..Atacora,0,,0,1,AHHINSMOTH,BJDHS2012387002,2011-12,DHS,318,342,,,1
BEN,Donga,6013647,Other health insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_OTH,151404130,I,387003,1387003,Region,..Donga,0,,0,1,AHHINSMOTH,BJDHS2012387003,2011-12,DHS,188,258,,,1
BEN,Atlantique/Littoral,5235092,Other health insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_OTH,151404130,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,AHHINSMOTH,BJDHS2012387004,2011-12,DHS,1321,1057,,,
BEN,Atlantique,4408992,Other health insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_OTH,151404130,I,387005,1387005,Region,..Atlantique,0,,0,1,AHHINSMOTH,BJDHS2012387005,2011-12,DHS,598,549,,,1
BEN,Littoral (Cotonou),3496215,Other health insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_OTH,151404130,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,AHHINSMOTH,BJDHS2012387006,2011-12,DHS,722,508,,,1
BEN,Borgou/Alibori,694968,Other health insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_OTH,151404130,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,AHHINSMOTH,BJDHS2012387007,2011-12,DHS,587,639,,,
BEN,Borgou,830363,Other health insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_OTH,151404130,I,387008,1387008,Region,..Borgou,0,,0,1,AHHINSMOTH,BJDHS2012387008,2011-12,DHS,344,366,,,1
BEN,Alibori,2965548,Other health insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_OTH,151404130,I,387009,1387009,Region,..Alibori,0,,0,1,AHHINSMOTH,BJDHS2012387009,2011-12,DHS,243,273,,,1
BEN,Mono/Couffo,6169393,Other health insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_OTH,151404130,I,387010,1387010,Region,Mono/Couffo,0,,0,1,AHHINSMOTH,BJDHS2012387010,2011-12,DHS,502,555,,,
BEN,Mono,6764007,Other health insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_OTH,151404130,I,387011,1387011,Region,..Mono,0,,0,1,AHHINSMOTH,BJDHS2012387011,2011-12,DHS,248,286,,,1
BEN,Couffo,606019,Other health insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_OTH,151404130,I,387012,1387012,Region,..Couffo,0,,0,1,AHHINSMOTH,BJDHS2012387012,2011-12,DHS,253,269,,,1
BEN,Ouémé/Plateau,5783138,Other health insurance [Men],0.1,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_OTH,151404130,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,AHHINSMOTH,BJDHS2012387013,2011-12,DHS,840,769,,,
BEN,Ouémé,6341252,Other health insurance [Men],0.1,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_OTH,151404130,I,387014,1387014,Region,..Ouémé,0,,0,1,AHHINSMOTH,BJDHS2012387014,2011-12,DHS,573,510,,,1
BEN,Plateau,5062898,Other health insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_OTH,151404130,I,387015,1387015,Region,..Plateau,0,,0,1,AHHINSMOTH,BJDHS2012387015,2011-12,DHS,267,259,,,1
BEN,Zou/Collines,2949502,Other health insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_OTH,151404130,I,387016,1387016,Region,Zou/Collines,0,,0,1,AHHINSMOTH,BJDHS2012387016,2011-12,DHS,677,784,,,
BEN,Zou,4319656,Other health insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_OTH,151404130,I,387017,1387017,Region,..Zou,0,,0,1,AHHINSMOTH,BJDHS2012387017,2011-12,DHS,374,425,,,1
BEN,Collines,2957510,Other health insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_OTH,151404130,I,387018,1387018,Region,..Collines,0,,0,1,AHHINSMOTH,BJDHS2012387018,2011-12,DHS,303,359,,,1
BEN,Atacora/Donga,5367458,No health insurance [Men],98.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NON,151404140,I,387001,1387001,Region,Atacora/Donga,0,,0,1,AHHINSMNON,BJDHS2012387001,2011-12,DHS,507,600,,,
BEN,Atacora,6793915,No health insurance [Men],98.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NON,151404140,I,387002,1387002,Region,..Atacora,0,,0,1,AHHINSMNON,BJDHS2012387002,2011-12,DHS,318,342,,,1
BEN,Donga,6013651,No health insurance [Men],98.4,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NON,151404140,I,387003,1387003,Region,..Donga,0,,0,1,AHHINSMNON,BJDHS2012387003,2011-12,DHS,188,258,,,1
BEN,Atlantique/Littoral,5235102,No health insurance [Men],94.1,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NON,151404140,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,AHHINSMNON,BJDHS2012387004,2011-12,DHS,1321,1057,,,
BEN,Atlantique,4408995,No health insurance [Men],95.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NON,151404140,I,387005,1387005,Region,..Atlantique,0,,0,1,AHHINSMNON,BJDHS2012387005,2011-12,DHS,598,549,,,1
BEN,Littoral (Cotonou),3496244,No health insurance [Men],93.1,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NON,151404140,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,AHHINSMNON,BJDHS2012387006,2011-12,DHS,722,508,,,1
BEN,Borgou/Alibori,694969,No health insurance [Men],98.8,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NON,151404140,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,AHHINSMNON,BJDHS2012387007,2011-12,DHS,587,639,,,
BEN,Borgou,830365,No health insurance [Men],98.8,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NON,151404140,I,387008,1387008,Region,..Borgou,0,,0,1,AHHINSMNON,BJDHS2012387008,2011-12,DHS,344,366,,,1
BEN,Alibori,2965549,No health insurance [Men],98.8,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NON,151404140,I,387009,1387009,Region,..Alibori,0,,0,1,AHHINSMNON,BJDHS2012387009,2011-12,DHS,243,273,,,1
BEN,Mono/Couffo,6169396,No health insurance [Men],98,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NON,151404140,I,387010,1387010,Region,Mono/Couffo,0,,0,1,AHHINSMNON,BJDHS2012387010,2011-12,DHS,502,555,,,
BEN,Mono,6764009,No health insurance [Men],96.4,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NON,151404140,I,387011,1387011,Region,..Mono,0,,0,1,AHHINSMNON,BJDHS2012387011,2011-12,DHS,248,286,,,1
BEN,Couffo,606058,No health insurance [Men],99.5,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NON,151404140,I,387012,1387012,Region,..Couffo,0,,0,1,AHHINSMNON,BJDHS2012387012,2011-12,DHS,253,269,,,1
BEN,Ouémé/Plateau,5783139,No health insurance [Men],98.6,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NON,151404140,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,AHHINSMNON,BJDHS2012387013,2011-12,DHS,840,769,,,
BEN,Ouémé,6341253,No health insurance [Men],98.2,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NON,151404140,I,387014,1387014,Region,..Ouémé,0,,0,1,AHHINSMNON,BJDHS2012387014,2011-12,DHS,573,510,,,1
BEN,Plateau,5062899,No health insurance [Men],99.4,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NON,151404140,I,387015,1387015,Region,..Plateau,0,,0,1,AHHINSMNON,BJDHS2012387015,2011-12,DHS,267,259,,,1
BEN,Zou/Collines,2949504,No health insurance [Men],98.7,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NON,151404140,I,387016,1387016,Region,Zou/Collines,0,,0,1,AHHINSMNON,BJDHS2012387016,2011-12,DHS,677,784,,,
BEN,Zou,4319657,No health insurance [Men],99.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NON,151404140,I,387017,1387017,Region,..Zou,0,,0,1,AHHINSMNON,BJDHS2012387017,2011-12,DHS,374,425,,,1
BEN,Collines,2957511,No health insurance [Men],98.1,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NON,151404140,I,387018,1387018,Region,..Collines,0,,0,1,AHHINSMNON,BJDHS2012387018,2011-12,DHS,303,359,,,1
BEN,Atacora/Donga,5367460,Number of men,507,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NUM,151404150,D,387001,1387001,Region,Atacora/Donga,0,,0,1,AHHINSMNUM,BJDHS2012387001,2011-12,DHS,,600,,,
BEN,Atacora,6795119,Number of men,318,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NUM,151404150,D,387002,1387002,Region,..Atacora,0,,0,1,AHHINSMNUM,BJDHS2012387002,2011-12,DHS,,342,,,1
BEN,Donga,6044532,Number of men,188,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NUM,151404150,D,387003,1387003,Region,..Donga,0,,0,1,AHHINSMNUM,BJDHS2012387003,2011-12,DHS,,258,,,1
BEN,Atlantique/Littoral,5235093,Number of men,1321,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NUM,151404150,D,387004,1387004,Region,Atlantique/Littoral,0,,0,1,AHHINSMNUM,BJDHS2012387004,2011-12,DHS,,1057,,,
BEN,Atlantique,2949584,Number of men,598,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NUM,151404150,D,387005,1387005,Region,..Atlantique,0,,0,1,AHHINSMNUM,BJDHS2012387005,2011-12,DHS,,549,,,1
BEN,Littoral (Cotonou),4522913,Number of men,722,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NUM,151404150,D,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,AHHINSMNUM,BJDHS2012387006,2011-12,DHS,,508,,,1
BEN,Borgou/Alibori,698378,Number of men,587,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NUM,151404150,D,387007,1387007,Region,Borgou/Alibori,0,,0,1,AHHINSMNUM,BJDHS2012387007,2011-12,DHS,,639,,,
BEN,Borgou,855935,Number of men,344,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NUM,151404150,D,387008,1387008,Region,..Borgou,0,,0,1,AHHINSMNUM,BJDHS2012387008,2011-12,DHS,,366,,,1
BEN,Alibori,3950623,Number of men,243,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NUM,151404150,D,387009,1387009,Region,..Alibori,0,,0,1,AHHINSMNUM,BJDHS2012387009,2011-12,DHS,,273,,,1
BEN,Mono/Couffo,6193575,Number of men,502,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NUM,151404150,D,387010,1387010,Region,Mono/Couffo,0,,0,1,AHHINSMNUM,BJDHS2012387010,2011-12,DHS,,555,,,
BEN,Mono,6764008,Number of men,248,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NUM,151404150,D,387011,1387011,Region,..Mono,0,,0,1,AHHINSMNUM,BJDHS2012387011,2011-12,DHS,,286,,,1
BEN,Couffo,566326,Number of men,253,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NUM,151404150,D,387012,1387012,Region,..Couffo,0,,0,1,AHHINSMNUM,BJDHS2012387012,2011-12,DHS,,269,,,1
BEN,Ouémé/Plateau,5788087,Number of men,840,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NUM,151404150,D,387013,1387013,Region,Ouémé/Plateau,0,,0,1,AHHINSMNUM,BJDHS2012387013,2011-12,DHS,,769,,,
BEN,Ouémé,6397309,Number of men,573,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NUM,151404150,D,387014,1387014,Region,..Ouémé,0,,0,1,AHHINSMNUM,BJDHS2012387014,2011-12,DHS,,510,,,1
BEN,Plateau,5120800,Number of men,267,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NUM,151404150,D,387015,1387015,Region,..Plateau,0,,0,1,AHHINSMNUM,BJDHS2012387015,2011-12,DHS,,259,,,1
BEN,Zou/Collines,2949527,Number of men,677,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NUM,151404150,D,387016,1387016,Region,Zou/Collines,0,,0,1,AHHINSMNUM,BJDHS2012387016,2011-12,DHS,,784,,,
BEN,Zou,2949533,Number of men,374,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NUM,151404150,D,387017,1387017,Region,..Zou,0,,0,1,AHHINSMNUM,BJDHS2012387017,2011-12,DHS,,425,,,1
BEN,Collines,2957509,Number of men,303,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_NUM,151404150,D,387018,1387018,Region,..Collines,0,,0,1,AHHINSMNUM,BJDHS2012387018,2011-12,DHS,,359,,,1
BEN,Atacora/Donga,2949528,Number of men (unweighted),600,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_UNW,151404160,U,387001,1387001,Region,Atacora/Donga,0,,0,1,AHHINSMUNW,BJDHS2012387001,2011-12,DHS,507,,,,
BEN,Atacora,3205746,Number of men (unweighted),342,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_UNW,151404160,U,387002,1387002,Region,..Atacora,0,,0,1,AHHINSMUNW,BJDHS2012387002,2011-12,DHS,318,,,,1
BEN,Donga,3867565,Number of men (unweighted),258,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_UNW,151404160,U,387003,1387003,Region,..Donga,0,,0,1,AHHINSMUNW,BJDHS2012387003,2011-12,DHS,188,,,,1
BEN,Atlantique/Littoral,2965563,Number of men (unweighted),1057,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_UNW,151404160,U,387004,1387004,Region,Atlantique/Littoral,0,,0,1,AHHINSMUNW,BJDHS2012387004,2011-12,DHS,1321,,,,
BEN,Atlantique,4408573,Number of men (unweighted),549,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_UNW,151404160,U,387005,1387005,Region,..Atlantique,0,,0,1,AHHINSMUNW,BJDHS2012387005,2011-12,DHS,598,,,,1
BEN,Littoral (Cotonou),6272015,Number of men (unweighted),508,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_UNW,151404160,U,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,AHHINSMUNW,BJDHS2012387006,2011-12,DHS,722,,,,1
BEN,Borgou/Alibori,1685564,Number of men (unweighted),639,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_UNW,151404160,U,387007,1387007,Region,Borgou/Alibori,0,,0,1,AHHINSMUNW,BJDHS2012387007,2011-12,DHS,587,,,,
BEN,Borgou,3996896,Number of men (unweighted),366,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_UNW,151404160,U,387008,1387008,Region,..Borgou,0,,0,1,AHHINSMUNW,BJDHS2012387008,2011-12,DHS,344,,,,1
BEN,Alibori,5642613,Number of men (unweighted),273,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_UNW,151404160,U,387009,1387009,Region,..Alibori,0,,0,1,AHHINSMUNW,BJDHS2012387009,2011-12,DHS,243,,,,1
BEN,Mono/Couffo,3525751,Number of men (unweighted),555,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_UNW,151404160,U,387010,1387010,Region,Mono/Couffo,0,,0,1,AHHINSMUNW,BJDHS2012387010,2011-12,DHS,502,,,,
BEN,Mono,2972698,Number of men (unweighted),286,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_UNW,151404160,U,387011,1387011,Region,..Mono,0,,0,1,AHHINSMUNW,BJDHS2012387011,2011-12,DHS,248,,,,1
BEN,Couffo,3081269,Number of men (unweighted),269,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_UNW,151404160,U,387012,1387012,Region,..Couffo,0,,0,1,AHHINSMUNW,BJDHS2012387012,2011-12,DHS,253,,,,1
BEN,Ouémé/Plateau,3154968,Number of men (unweighted),769,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_UNW,151404160,U,387013,1387013,Region,Ouémé/Plateau,0,,0,1,AHHINSMUNW,BJDHS2012387013,2011-12,DHS,840,,,,
BEN,Ouémé,4570135,Number of men (unweighted),510,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_UNW,151404160,U,387014,1387014,Region,..Ouémé,0,,0,1,AHHINSMUNW,BJDHS2012387014,2011-12,DHS,573,,,,1
BEN,Plateau,3980967,Number of men (unweighted),259,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_UNW,151404160,U,387015,1387015,Region,..Plateau,0,,0,1,AHHINSMUNW,BJDHS2012387015,2011-12,DHS,267,,,,1
BEN,Zou/Collines,2949505,Number of men (unweighted),784,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_UNW,151404160,U,387016,1387016,Region,Zou/Collines,0,,0,1,AHHINSMUNW,BJDHS2012387016,2011-12,DHS,677,,,,
BEN,Zou,4319660,Number of men (unweighted),425,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_UNW,151404160,U,387017,1387017,Region,..Zou,0,,0,1,AHHINSMUNW,BJDHS2012387017,2011-12,DHS,374,,,,1
BEN,Collines,2957537,Number of men (unweighted),359,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_UNW,151404160,U,387018,1387018,Region,..Collines,0,,0,1,AHHINSMUNW,BJDHS2012387018,2011-12,DHS,303,,,,1
BEN,Atacora/Donga,3784904,Social security health insurance [Women],0.2,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_SOS,151403010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,AHHINSWSOS,BJDHS2017387001,2017-18,DHS,2183,2356,,,
BEN,Atacora,5134306,Social security health insurance [Women],0.3,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_SOS,151403010,I,387002,1387002,Region,..Atacora,0,,0,1,AHHINSWSOS,BJDHS2017387002,2017-18,DHS,1302,1392,,,1
BEN,Donga,5183840,Social security health insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_SOS,151403010,I,387003,1387003,Region,..Donga,0,,0,1,AHHINSWSOS,BJDHS2017387003,2017-18,DHS,881,964,,,1
BEN,Atlantique/Littoral,4971167,Social security health insurance [Women],0.2,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_SOS,151403010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,AHHINSWSOS,BJDHS2017387004,2017-18,DHS,2994,3117,,,
BEN,Atlantique,6662048,Social security health insurance [Women],0.2,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_SOS,151403010,I,387005,1387005,Region,..Atlantique,0,,0,1,AHHINSWSOS,BJDHS2017387005,2017-18,DHS,2037,1702,,,1
BEN,Littoral (Cotonou),4069966,Social security health insurance [Women],0.3,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_SOS,151403010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,AHHINSWSOS,BJDHS2017387006,2017-18,DHS,958,1415,,,1
BEN,Borgou/Alibori,342735,Social security health insurance [Women],0.2,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_SOS,151403010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,AHHINSWSOS,BJDHS2017387007,2017-18,DHS,3717,3462,,,
BEN,Borgou,4197164,Social security health insurance [Women],0.3,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_SOS,151403010,I,387008,1387008,Region,..Borgou,0,,0,1,AHHINSWSOS,BJDHS2017387008,2017-18,DHS,1839,1765,,,1
BEN,Alibori,886029,Social security health insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_SOS,151403010,I,387009,1387009,Region,..Alibori,0,,0,1,AHHINSWSOS,BJDHS2017387009,2017-18,DHS,1878,1697,,,1
BEN,Mono/Couffo,666657,Social security health insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_SOS,151403010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,AHHINSWSOS,BJDHS2017387010,2017-18,DHS,1800,1828,,,
BEN,Mono,3810324,Social security health insurance [Women],0.3,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_SOS,151403010,I,387011,1387011,Region,..Mono,0,,0,1,AHHINSWSOS,BJDHS2017387011,2017-18,DHS,759,816,,,1
BEN,Couffo,3460562,Social security health insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_SOS,151403010,I,387012,1387012,Region,..Couffo,0,,0,1,AHHINSWSOS,BJDHS2017387012,2017-18,DHS,1041,1012,,,1
BEN,Ouémé/Plateau,6254327,Social security health insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_SOS,151403010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,AHHINSWSOS,BJDHS2017387013,2017-18,DHS,2477,2212,,,
BEN,Ouémé,318937,Social security health insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_SOS,151403010,I,387014,1387014,Region,..Ouémé,0,,0,1,AHHINSWSOS,BJDHS2017387014,2017-18,DHS,1507,1260,,,1
BEN,Plateau,590715,Social security health insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_SOS,151403010,I,387015,1387015,Region,..Plateau,0,,0,1,AHHINSWSOS,BJDHS2017387015,2017-18,DHS,970,952,,,1
BEN,Zou/Collines,191188,Social security health insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_SOS,151403010,I,387016,1387016,Region,Zou/Collines,0,,0,1,AHHINSWSOS,BJDHS2017387016,2017-18,DHS,2757,2953,,,
BEN,Zou,6381071,Social security health insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_SOS,151403010,I,387017,1387017,Region,..Zou,0,,0,1,AHHINSWSOS,BJDHS2017387017,2017-18,DHS,1606,1550,,,1
BEN,Collines,4522835,Social security health insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_SOS,151403010,I,387018,1387018,Region,..Collines,0,,0,1,AHHINSWSOS,BJDHS2017387018,2017-18,DHS,1151,1403,,,1
BEN,Atacora/Donga,3784841,Other employer-base health insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_EBI,151403020,I,387001,1387001,Region,Atacora/Donga,0,,0,1,AHHINSWEBI,BJDHS2017387001,2017-18,DHS,2183,2356,,,
BEN,Atacora,5134299,Other employer-base health insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_EBI,151403020,I,387002,1387002,Region,..Atacora,0,,0,1,AHHINSWEBI,BJDHS2017387002,2017-18,DHS,1302,1392,,,1
BEN,Donga,5183837,Other employer-base health insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_EBI,151403020,I,387003,1387003,Region,..Donga,0,,0,1,AHHINSWEBI,BJDHS2017387003,2017-18,DHS,881,964,,,1
