GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,491816.6817,491816.68170,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,491056.0885,491056.08850,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGELT1,<1 year,,FMLE,Female,,,,,,,,99427.33791,99427.33791,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,396417.1108,396417.11080,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,495016.449,495016.44900,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,494508.2689,494508.26890,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,493838.6626,493838.66260,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,236652.8057,236652.80570,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,188653.2482,188653.24820,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGELT1,<1 year,,FMLE,Female,,,,,,,,99569.61154,99569.61154,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,397304.6647,397304.66470,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,407730.8904,407730.89040,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,344246.0732,344246.07320,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,260758.5409,260758.54090,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,253403.2522,253403.25220,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,427442.8803,427442.88030,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,397014.2247,397014.22470,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,353187.4898,353187.48980,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,292596.8945,292596.89450,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,218504.5034,218504.50340,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,474049.0401,474049.04010,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,465884.0003,465884.00030,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,451978.5883,451978.58830,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,426981.2362,426981.23620,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,487193.2519,487193.25190,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,485385.1379,485385.13790,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,482123.626,482123.62600,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,475911.7362,475911.73620,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,491003.8827,491003.88270,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,490020.6231,490020.62310,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,488938.8975,488938.89750,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,487334.2727,487334.27270,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,495414.0065,495414.00650,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,494603.6492,494603.64920,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,493670.8693,493670.86930,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,492798.7121,492798.71210,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,491790.2643,491790.26430,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,6944843.628,6944843.62800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,6561798.227,6561798.22700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,6085206.005,6085206.00500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,5609883.507,5609883.50700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,96841.47166,96841.47166,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGELT1,<1 year,,MLE,Male,,,,,,,,7359626.695,7359626.69500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,7261062.695,7261062.69500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,6870089.003,6870089.00300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,835032.3431,835032.34310,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,520104.5309,520104.53090,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,278498.5049,278498.50490,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,116382.6788,116382.67880,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGELT1,<1 year,,MLE,Male,,,,,,,,7601637.335,7601637.33500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,1785909.671,1785909.67100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,1346031.768,1346031.76800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,943168.3897,943168.38970,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,599697.5119,599697.51190,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,2855799.722,2855799.72200,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,2379006.351,2379006.35100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,1912518.906,1912518.90600,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,1464295.643,1464295.64300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,3916450.906,3916450.90600,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,3428000.647,3428000.64700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,2942411.695,2942411.69500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,2461411.238,2461411.23800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,4745143.941,4745143.94100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,4268233.756,4268233.75600,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,3793102.965,3793102.96500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,3320933.158,3320933.15800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,6101197.811,6101197.81100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,5613031.652,5613031.65200,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,5125563.561,5125563.56100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,4638782.91,4638782.91000,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,7322037.694,7322037.69400,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,6828080.738,6828080.73800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,6334802.655,6334802.65500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,5842222.819,5842222.81900,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,177854.0584,177854.05840,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGELT1,<1 year,,FMLE,Female,,,,,,,,7947191.571,7947191.57100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,7847764.233,7847764.23300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,7451347.122,7451347.12200,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,6956330.673,6956330.67300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,757156.5982,757156.59820,,,,,
