Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Togo,TGO,1978,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.703909344331639
Togo,TGO,1977,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.991645089108318
Togo,TGO,1976,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.46371714021133
Togo,TGO,1975,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.23712844937361
Togo,TGO,1974,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.6163104370486
Togo,TGO,1973,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.91032849414885
Togo,TGO,1972,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.25189775207877
Togo,TGO,1971,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.25421647003185
Togo,TGO,1970,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.25325321493589
Togo,TGO,1969,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.00396892835639
Togo,TGO,1968,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.06092927336404
Togo,TGO,1967,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.28234012731764
Togo,TGO,1966,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.12154797745481
Togo,TGO,1965,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.07139173126293
Togo,TGO,1964,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.22169131529218
Togo,TGO,1963,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.7009653976173
Togo,TGO,1962,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.44064552716124
Togo,TGO,2022,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,15.4468058226525
Togo,TGO,2021,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,16.3337350333552
Togo,TGO,2020,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.4340946357038
Togo,TGO,2019,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.818209441345
Togo,TGO,2018,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.4032547222881
Togo,TGO,2017,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.3969301241103
Togo,TGO,2016,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,14.5383366978512
Togo,TGO,2015,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,15.0701761480485
Togo,TGO,2014,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,13.9121248234354
Togo,TGO,2013,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.3877785196746
Togo,TGO,2012,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,14.659691946355
Togo,TGO,2011,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,13.297911027503
Togo,TGO,2010,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,13.2994494063976
Togo,TGO,2009,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.8785118934024
Togo,TGO,2008,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,10.1452328462736
Togo,TGO,2007,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,14.6371119232388
Togo,TGO,2005,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,15.5315633580549
Togo,TGO,2004,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.1388978474055
Togo,TGO,2003,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.1155288446436
Togo,TGO,2002,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,22.1250762560044
Togo,TGO,2001,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,22.7769359094111
Togo,TGO,2000,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.3773280450188
Togo,TGO,1999,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.2719400539665
Togo,TGO,1998,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.8118635761067
Togo,TGO,1997,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.9839692591529
Togo,TGO,1996,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,20.0527707759045
Togo,TGO,1995,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.3878022005834
Togo,TGO,1994,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,24.8032575609934
Togo,TGO,1991,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,23.0571183095141
Togo,TGO,1988,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,25.9754720465025
Togo,TGO,1987,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,21.3760959817904
Togo,TGO,1986,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,22.7170430541697
Togo,TGO,1983,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,30.8568348121567
Togo,TGO,1981,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,25.7342072659789
Togo,TGO,1980,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,16.5386964159464
Togo,TGO,1979,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,13.5906447516585
Togo,TGO,1978,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,10.0550131648597
Togo,TGO,1977,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.4749494509908
Togo,TGO,1976,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,15.7086873275759
Togo,TGO,1975,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,14.191990672246
Togo,TGO,1974,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,16.4120080037459
Togo,TGO,1973,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.971050157939
Togo,TGO,1972,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.1476683884048
Togo,TGO,1971,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.6801618832477
Togo,TGO,1970,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,23.1121868847942
Togo,TGO,1969,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,22.3467522834907
Togo,TGO,1968,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.3431583060948
Togo,TGO,1967,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,23.2415063739752
Togo,TGO,1966,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,23.1169375468584
Togo,TGO,1965,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.7052400562359
Togo,TGO,1964,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,22.243363986064
Togo,TGO,1963,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,25.2541883479576
Togo,TGO,1962,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,28.7576773345756
Togo,TGO,2022,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.6339740002141
Togo,TGO,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.2113231350194
Togo,TGO,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.9013835608759
Togo,TGO,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.5694329785442
Togo,TGO,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.3443354726884
Togo,TGO,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.0763728314451
Togo,TGO,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.0904440393833
Togo,TGO,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.7185000176199
Togo,TGO,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.8154627634636
Togo,TGO,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,34.5010765109721
Togo,TGO,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.8674599942774
Togo,TGO,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.9691232210759
Togo,TGO,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.0839291010574
Togo,TGO,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.2656840476775
Togo,TGO,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,41.515508455846
Togo,TGO,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,27.0348817982075
Togo,TGO,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,28.9912366664669
Togo,TGO,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.9756805989805
Togo,TGO,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.805303845205
Togo,TGO,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.0475455235866
Togo,TGO,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.8341122845996
Togo,TGO,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.8148583147136
Togo,TGO,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,39.7346523410964
Togo,TGO,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,32.3001739616874
Togo,TGO,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,32.0623099403207
Togo,TGO,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,30.3202052405285
Togo,TGO,1995,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,29.9261793954579
Togo,TGO,1994,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.8383232255998
Togo,TGO,1991,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.81028653233576
Togo,TGO,1988,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.47505135558116
Togo,TGO,1987,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.33298742765538
Togo,TGO,1986,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.46208821584668
Togo,TGO,1983,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.43572261077522
Togo,TGO,1981,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.41481357406592
Togo,TGO,1980,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.7731223800293
Togo,TGO,1979,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.3092404401386
Togo,TGO,1978,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.3685444113126
Togo,TGO,1977,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.18011780997895
Togo,TGO,1976,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.88442052597733
Togo,TGO,1975,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.48247653340252
Togo,TGO,1974,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.65031812773882
Togo,TGO,1973,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.16436649297106
Togo,TGO,1972,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.59732368224006
Togo,TGO,1971,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.49603571208697
Togo,TGO,1970,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.37795238738019
Togo,TGO,1969,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.65988892798357
Togo,TGO,1968,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.60923326558222
Togo,TGO,1967,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.53768584709422
Togo,TGO,1966,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.14456939253955
Togo,TGO,1965,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.50422480478841
Togo,TGO,1964,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.49699685932959
Togo,TGO,1963,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.97586857331123
Togo,TGO,1962,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.21285693484895
Togo,TGO,2021,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,1.945631309
Togo,TGO,2020,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.0616579179
Togo,TGO,2019,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.7819585708
Togo,TGO,2018,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.7107512596
Togo,TGO,2017,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.6399489455
Togo,TGO,2016,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.0494308094
Togo,TGO,2015,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.0639998262
Togo,TGO,2014,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,1.6903112564
Togo,TGO,2013,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,1.0977069775
Togo,TGO,2012,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,1.670561624
Togo,TGO,2011,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.7499857039
Togo,TGO,2010,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.5731546011
Togo,TGO,2009,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.4596603215
Togo,TGO,2008,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.2725369918
Togo,TGO,2007,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.1202974261
Togo,TGO,2005,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.8909620045
Togo,TGO,2004,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,1.9626850529
Togo,TGO,2003,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,1.8538074344
Togo,TGO,2002,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.0957398488
Togo,TGO,2001,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.7900942979
Togo,TGO,2000,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.9133942308
Togo,TGO,2020,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,12.1509971229864
Togo,TGO,2019,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,10.9385980994286
Togo,TGO,2018,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,11.0788278565805
Togo,TGO,2017,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,10.9642031833369
Togo,TGO,2016,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,10.7367018705234
Togo,TGO,2015,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,10.8732856720634
Togo,TGO,2014,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,10.5032028810102
Togo,TGO,2013,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.12158047621584
Togo,TGO,2012,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.8139880299014
Togo,TGO,2011,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,10.0172301797959
Togo,TGO,2010,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,10.9596318184836
Togo,TGO,2009,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.21780151698711
Togo,TGO,2008,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,10.2001311311624
Togo,TGO,2007,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,11.3253376820869
Togo,TGO,2006,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,12.9160562554937
Togo,TGO,2005,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,13.3232815558779
Togo,TGO,2004,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,11.3855109445397
Togo,TGO,2003,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,11.7429320651945
Togo,TGO,2002,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,13.327289211242
Togo,TGO,2001,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,15.2813990461049
Togo,TGO,2000,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,14.5004580741598
Togo,TGO,1999,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,13.9134550708752
Togo,TGO,1998,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,15.8230007962689
Togo,TGO,1997,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.13002156295671
Togo,TGO,1996,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,12.4765618024346
Togo,TGO,1995,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.42303007335625
Togo,TGO,1994,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,7.48601323585231
Togo,TGO,1993,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,14.1664010200829
Togo,TGO,1992,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,11.4833333333333
Togo,TGO,1991,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,7.6853450676767
Togo,TGO,1990,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.1369784075116
Togo,TGO,1989,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.15937331172339
Togo,TGO,1988,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,7.29497221050314
Togo,TGO,1987,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,7.92321308005325
Togo,TGO,1986,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,8.53947391854107
Togo,TGO,1985,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.27280343678141
Togo,TGO,1984,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,7.66427246957525
Togo,TGO,1983,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.11239522775561
Togo,TGO,1982,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,8.41482612221527
Togo,TGO,1981,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.58380373425963
Togo,TGO,1980,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,7.20467330160103
Togo,TGO,1979,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,8.6379789592203
Togo,TGO,1978,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,8.39347292829468
Togo,TGO,1977,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,7.81011473876003
Togo,TGO,1976,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,7.89193302891933
Togo,TGO,1975,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,8.40125391849529
Togo,TGO,1974,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.6245566833802
Togo,TGO,2022,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,67.7129249539269
Togo,TGO,2021,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,70.8769112578275
Togo,TGO,2020,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,69.4056911721811
Togo,TGO,2019,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,66.0958446795292
Togo,TGO,2018,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,58.8431170395203
Togo,TGO,2017,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,67.1380867716358
Togo,TGO,2016,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,73.34737225074
Togo,TGO,2015,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,66.0203316791626
Togo,TGO,2014,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,60.6042011768036
Togo,TGO,2013,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,51.742811435009
Togo,TGO,2012,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,58.1893070750007
Togo,TGO,2011,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,68.1740634277015
Togo,TGO,2010,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,66.8088004840473
Togo,TGO,2009,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,65.6343558309636
Togo,TGO,2008,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,44.8889797838336
Togo,TGO,2007,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,54.9365165199724
Togo,TGO,2005,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,52.5934053295001
Togo,TGO,2004,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,55.2196550692964
Togo,TGO,2003,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,61.2622145198802
Togo,TGO,2002,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,59.775404398077
Togo,TGO,2001,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,58.1264331717284
Togo,TGO,2000,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,59.5043367894531
Togo,TGO,1999,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,40.2565081082469
Togo,TGO,1998,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,51.7111961713149
Togo,TGO,1997,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,46.5609394400145
Togo,TGO,1996,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,45.8494313318818
Togo,TGO,1995,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,48.5336275890273
Togo,TGO,1994,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,61.7727452197659
Togo,TGO,1991,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,64.5466743126376
Togo,TGO,1988,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,66.8693466425558
Togo,TGO,1987,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,67.4903034507845
Togo,TGO,1986,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,71.5850724681408
Togo,TGO,1983,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,57.5328608890137
Togo,TGO,1981,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,63.1783773905532
Togo,TGO,1980,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,58.6705396799198
Togo,TGO,1979,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,66.5700170641492
Togo,TGO,1978,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,73.8618449628724
Togo,TGO,1977,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,71.6221698239582
Togo,TGO,1976,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,73.6987637492078
Togo,TGO,1975,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,74.7654455847282
Togo,TGO,1974,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,70.8651917331798
Togo,TGO,1973,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,71.1384430751295
Togo,TGO,1972,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,71.0376658993949
Togo,TGO,1971,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,70.6915858706838
Togo,TGO,1970,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,69.0622424978888
Togo,TGO,1969,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,68.6698566014237
Togo,TGO,1968,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,71.6426415711461
Togo,TGO,1967,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,68.9433288180046
Togo,TGO,1966,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,70.4327210084469
Togo,TGO,1965,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,76.8834283788434
Togo,TGO,1964,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,70.9807665739657
Togo,TGO,1963,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,65.2944234683901
Togo,TGO,1962,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,62.2476595931789
Togo,TGO,2022,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.712358574952362
Togo,TGO,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.940395768196328
Togo,TGO,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.908852739168286
Togo,TGO,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.905570362587626
Togo,TGO,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.777309562236049
Togo,TGO,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.900911790545321
Togo,TGO,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.829077922757347
Togo,TGO,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.06511708228603
Togo,TGO,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.466268438864533
Togo,TGO,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.526309339410839
Togo,TGO,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.1763877781018
Togo,TGO,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.32129523191761
Togo,TGO,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.42107470954898
Togo,TGO,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.94121118979661
