category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,-15,30,289,ZM,Zambia,1995,57.1
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,-15,30,289,ZM,Zambia,2005,57.2
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,-15,30,289,ZM,Zambia,1990,57
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,-15,30,289,ZM,Zambia,2007,57.3
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,-15,30,289,ZM,Zambia,1992,85.2
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,-15,30,289,ZM,Zambia,2002,81.9
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,-15,30,289,ZM,Zambia,1996,84.6
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,-15,30,289,ZM,Zambia,2007,83
Slum dwellers,literacy_rate_urban,Literacy rate by shelter deprivation – Urban,p,-15,30,289,ZM,Zambia,2002,78.8
Slum dwellers,literacy_rate_urban,Literacy rate by shelter deprivation – Urban,p,-15,30,289,ZM,Zambia,1996,82.2
