ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,Ainaro,6783056,Men who know where to get an HIV test,20.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_KNW,135564100,I,515002,1515002,Region,Ainaro,0,,0,1,HACPHTMKNW,TLDHS2016515002,2016,DHS,184,273,,,1
TLS,Baucau,98387,Men who know where to get an HIV test,14.5,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_KNW,135564100,I,515003,1515003,Region,Baucau,0,,0,1,HACPHTMKNW,TLDHS2016515003,2016,DHS,388,267,,,1
TLS,Bobonaro,1193980,Men who know where to get an HIV test,28.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_KNW,135564100,I,515004,1515004,Region,Bobonaro,0,,0,1,HACPHTMKNW,TLDHS2016515004,2016,DHS,305,318,,,1
TLS,Cova Lima,380188,Men who know where to get an HIV test,20.2,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_KNW,135564100,I,515005,1515005,Region,Cova Lima,0,,0,1,HACPHTMKNW,TLDHS2016515005,2016,DHS,234,264,,,1
TLS,Dili,4150053,Men who know where to get an HIV test,37.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_KNW,135564100,I,515006,1515006,Region,Dili,0,,0,1,HACPHTMKNW,TLDHS2016515006,2016,DHS,1098,536,,,1
TLS,Ermera,31219,Men who know where to get an HIV test,38,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_KNW,135564100,I,515007,1515007,Region,Ermera,0,,0,1,HACPHTMKNW,TLDHS2016515007,2016,DHS,350,281,,,1
TLS,Liquica,4537125,Men who know where to get an HIV test,38.3,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_KNW,135564100,I,515008,1515008,Region,Liquica,0,,0,1,HACPHTMKNW,TLDHS2016515008,2016,DHS,255,307,,,1
TLS,Lautem,6610180,Men who know where to get an HIV test,5,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_KNW,135564100,I,515009,1515009,Region,Lautem,0,,0,1,HACPHTMKNW,TLDHS2016515009,2016,DHS,188,251,,,1
TLS,Manufahi,3780949,Men who know where to get an HIV test,12.2,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_KNW,135564100,I,515010,1515010,Region,Manufahi,0,,0,1,HACPHTMKNW,TLDHS2016515010,2016,DHS,225,385,,,1
TLS,Manatuto,5882675,Men who know where to get an HIV test,20.1,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_KNW,135564100,I,515011,1515011,Region,Manatuto,0,,0,1,HACPHTMKNW,TLDHS2016515011,2016,DHS,177,282,,,1
TLS,Oecussi,168054,Men who know where to get an HIV test,19.9,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_KNW,135564100,I,515012,1515012,Region,Oecussi,0,,0,1,HACPHTMKNW,TLDHS2016515012,2016,DHS,212,207,,,1
TLS,Viqueque,5417895,Men who know where to get an HIV test,1.5,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_KNW,135564100,I,515013,1515013,Region,Viqueque,0,,0,1,HACPHTMKNW,TLDHS2016515013,2016,DHS,285,334,,,1
TLS,Aileu,914099,Men ever tested for HIV and received test results,2.5,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_ETR,135564110,I,515001,1515001,Region,Aileu,0,,0,1,HACPHTMETR,TLDHS2016515001,2016,DHS,174,354,,,1
TLS,Ainaro,6783057,Men ever tested for HIV and received test results,3.3,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_ETR,135564110,I,515002,1515002,Region,Ainaro,0,,0,1,HACPHTMETR,TLDHS2016515002,2016,DHS,184,273,,,1
TLS,Baucau,98391,Men ever tested for HIV and received test results,1.9,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_ETR,135564110,I,515003,1515003,Region,Baucau,0,,0,1,HACPHTMETR,TLDHS2016515003,2016,DHS,388,267,,,1
TLS,Bobonaro,1193985,Men ever tested for HIV and received test results,5.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_ETR,135564110,I,515004,1515004,Region,Bobonaro,0,,0,1,HACPHTMETR,TLDHS2016515004,2016,DHS,305,318,,,1
TLS,Cova Lima,380187,Men ever tested for HIV and received test results,1.3,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_ETR,135564110,I,515005,1515005,Region,Cova Lima,0,,0,1,HACPHTMETR,TLDHS2016515005,2016,DHS,234,264,,,1
TLS,Dili,4150058,Men ever tested for HIV and received test results,4.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_ETR,135564110,I,515006,1515006,Region,Dili,0,,0,1,HACPHTMETR,TLDHS2016515006,2016,DHS,1098,536,,,1
TLS,Ermera,20603,Men ever tested for HIV and received test results,0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_ETR,135564110,I,515007,1515007,Region,Ermera,0,,0,1,HACPHTMETR,TLDHS2016515007,2016,DHS,350,281,,,1
TLS,Liquica,4537126,Men ever tested for HIV and received test results,2.5,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_ETR,135564110,I,515008,1515008,Region,Liquica,0,,0,1,HACPHTMETR,TLDHS2016515008,2016,DHS,255,307,,,1
TLS,Lautem,6610181,Men ever tested for HIV and received test results,0.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_ETR,135564110,I,515009,1515009,Region,Lautem,0,,0,1,HACPHTMETR,TLDHS2016515009,2016,DHS,188,251,,,1
TLS,Manufahi,3780950,Men ever tested for HIV and received test results,0.3,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_ETR,135564110,I,515010,1515010,Region,Manufahi,0,,0,1,HACPHTMETR,TLDHS2016515010,2016,DHS,225,385,,,1
TLS,Manatuto,5882676,Men ever tested for HIV and received test results,4,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_ETR,135564110,I,515011,1515011,Region,Manatuto,0,,0,1,HACPHTMETR,TLDHS2016515011,2016,DHS,177,282,,,1
TLS,Oecussi,168052,Men ever tested for HIV and received test results,1.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_ETR,135564110,I,515012,1515012,Region,Oecussi,0,,0,1,HACPHTMETR,TLDHS2016515012,2016,DHS,212,207,,,1
TLS,Viqueque,5417928,Men ever tested for HIV and received test results,0.1,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_ETR,135564110,I,515013,1515013,Region,Viqueque,0,,0,1,HACPHTMETR,TLDHS2016515013,2016,DHS,285,334,,,1
TLS,Aileu,914101,Men ever tested for HIV and did not receive test results,4,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_ETN,135564120,I,515001,1515001,Region,Aileu,0,,0,1,HACPHTMETN,TLDHS2016515001,2016,DHS,174,354,,,1
TLS,Ainaro,6783059,Men ever tested for HIV and did not receive test results,0.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_ETN,135564120,I,515002,1515002,Region,Ainaro,0,,0,1,HACPHTMETN,TLDHS2016515002,2016,DHS,184,273,,,1
TLS,Baucau,98393,Men ever tested for HIV and did not receive test results,0.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_ETN,135564120,I,515003,1515003,Region,Baucau,0,,0,1,HACPHTMETN,TLDHS2016515003,2016,DHS,388,267,,,1
TLS,Bobonaro,1193981,Men ever tested for HIV and did not receive test results,0.2,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_ETN,135564120,I,515004,1515004,Region,Bobonaro,0,,0,1,HACPHTMETN,TLDHS2016515004,2016,DHS,305,318,,,1
TLS,Cova Lima,380186,Men ever tested for HIV and did not receive test results,1,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_ETN,135564120,I,515005,1515005,Region,Cova Lima,0,,0,1,HACPHTMETN,TLDHS2016515005,2016,DHS,234,264,,,1
TLS,Dili,4150054,Men ever tested for HIV and did not receive test results,0.1,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_ETN,135564120,I,515006,1515006,Region,Dili,0,,0,1,HACPHTMETN,TLDHS2016515006,2016,DHS,1098,536,,,1
TLS,Ermera,31220,Men ever tested for HIV and did not receive test results,0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_ETN,135564120,I,515007,1515007,Region,Ermera,0,,0,1,HACPHTMETN,TLDHS2016515007,2016,DHS,350,281,,,1
TLS,Liquica,4537128,Men ever tested for HIV and did not receive test results,0.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_ETN,135564120,I,515008,1515008,Region,Liquica,0,,0,1,HACPHTMETN,TLDHS2016515008,2016,DHS,255,307,,,1
TLS,Lautem,6610183,Men ever tested for HIV and did not receive test results,0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_ETN,135564120,I,515009,1515009,Region,Lautem,0,,0,1,HACPHTMETN,TLDHS2016515009,2016,DHS,188,251,,,1
TLS,Manufahi,3780952,Men ever tested for HIV and did not receive test results,1.8,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_ETN,135564120,I,515010,1515010,Region,Manufahi,0,,0,1,HACPHTMETN,TLDHS2016515010,2016,DHS,225,385,,,1
TLS,Manatuto,5882687,Men ever tested for HIV and did not receive test results,9.9,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_ETN,135564120,I,515011,1515011,Region,Manatuto,0,,0,1,HACPHTMETN,TLDHS2016515011,2016,DHS,177,282,,,1
TLS,Oecussi,168055,Men ever tested for HIV and did not receive test results,2.1,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_ETN,135564120,I,515012,1515012,Region,Oecussi,0,,0,1,HACPHTMETN,TLDHS2016515012,2016,DHS,212,207,,,1
TLS,Viqueque,5417896,Men ever tested for HIV and did not receive test results,0.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_ETN,135564120,I,515013,1515013,Region,Viqueque,0,,0,1,HACPHTMETN,TLDHS2016515013,2016,DHS,285,334,,,1
TLS,Aileu,914173,Men never tested for HIV,93.5,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_NEV,135564130,I,515001,1515001,Region,Aileu,0,,0,1,HACPHTMNEV,TLDHS2016515001,2016,DHS,174,354,,,1
TLS,Ainaro,6783060,Men never tested for HIV,96.1,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_NEV,135564130,I,515002,1515002,Region,Ainaro,0,,0,1,HACPHTMNEV,TLDHS2016515002,2016,DHS,184,273,,,1
TLS,Baucau,98388,Men never tested for HIV,97.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_NEV,135564130,I,515003,1515003,Region,Baucau,0,,0,1,HACPHTMNEV,TLDHS2016515003,2016,DHS,388,267,,,1
TLS,Bobonaro,1193982,Men never tested for HIV,94.2,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_NEV,135564130,I,515004,1515004,Region,Bobonaro,0,,0,1,HACPHTMNEV,TLDHS2016515004,2016,DHS,305,318,,,1
TLS,Cova Lima,380190,Men never tested for HIV,97.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_NEV,135564130,I,515005,1515005,Region,Cova Lima,0,,0,1,HACPHTMNEV,TLDHS2016515005,2016,DHS,234,264,,,1
TLS,Dili,4150055,Men never tested for HIV,95.3,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_NEV,135564130,I,515006,1515006,Region,Dili,0,,0,1,HACPHTMNEV,TLDHS2016515006,2016,DHS,1098,536,,,1
TLS,Ermera,31221,Men never tested for HIV,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_NEV,135564130,I,515007,1515007,Region,Ermera,0,,0,1,HACPHTMNEV,TLDHS2016515007,2016,DHS,350,281,,,1
TLS,Liquica,4537129,Men never tested for HIV,97,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_NEV,135564130,I,515008,1515008,Region,Liquica,0,,0,1,HACPHTMNEV,TLDHS2016515008,2016,DHS,255,307,,,1
TLS,Lautem,6610184,Men never tested for HIV,99.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_NEV,135564130,I,515009,1515009,Region,Lautem,0,,0,1,HACPHTMNEV,TLDHS2016515009,2016,DHS,188,251,,,1
TLS,Manufahi,3780953,Men never tested for HIV,97.9,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_NEV,135564130,I,515010,1515010,Region,Manufahi,0,,0,1,HACPHTMNEV,TLDHS2016515010,2016,DHS,225,385,,,1
TLS,Manatuto,5882688,Men never tested for HIV,86,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_NEV,135564130,I,515011,1515011,Region,Manatuto,0,,0,1,HACPHTMNEV,TLDHS2016515011,2016,DHS,177,282,,,1
TLS,Oecussi,168061,Men never tested for HIV,96.2,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_NEV,135564130,I,515012,1515012,Region,Oecussi,0,,0,1,HACPHTMNEV,TLDHS2016515012,2016,DHS,212,207,,,1
TLS,Viqueque,5417897,Men never tested for HIV,99.3,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_NEV,135564130,I,515013,1515013,Region,Viqueque,0,,0,1,HACPHTMNEV,TLDHS2016515013,2016,DHS,285,334,,,1
TLS,Aileu,914174,Men's HIV testing: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_TOT,135564140,T,515001,1515001,Region,Aileu,0,,0,1,HACPHTMTOT,TLDHS2016515001,2016,DHS,174,354,,,1
TLS,Ainaro,6783061,Men's HIV testing: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_TOT,135564140,T,515002,1515002,Region,Ainaro,0,,0,1,HACPHTMTOT,TLDHS2016515002,2016,DHS,184,273,,,1
TLS,Baucau,98389,Men's HIV testing: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_TOT,135564140,T,515003,1515003,Region,Baucau,0,,0,1,HACPHTMTOT,TLDHS2016515003,2016,DHS,388,267,,,1
TLS,Bobonaro,1193983,Men's HIV testing: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_TOT,135564140,T,515004,1515004,Region,Bobonaro,0,,0,1,HACPHTMTOT,TLDHS2016515004,2016,DHS,305,318,,,1
TLS,Cova Lima,380191,Men's HIV testing: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_TOT,135564140,T,515005,1515005,Region,Cova Lima,0,,0,1,HACPHTMTOT,TLDHS2016515005,2016,DHS,234,264,,,1
TLS,Dili,4150056,Men's HIV testing: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_TOT,135564140,T,515006,1515006,Region,Dili,0,,0,1,HACPHTMTOT,TLDHS2016515006,2016,DHS,1098,536,,,1
TLS,Ermera,31222,Men's HIV testing: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_TOT,135564140,T,515007,1515007,Region,Ermera,0,,0,1,HACPHTMTOT,TLDHS2016515007,2016,DHS,350,281,,,1
TLS,Liquica,4537130,Men's HIV testing: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_TOT,135564140,T,515008,1515008,Region,Liquica,0,,0,1,HACPHTMTOT,TLDHS2016515008,2016,DHS,255,307,,,1
TLS,Lautem,6610186,Men's HIV testing: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_TOT,135564140,T,515009,1515009,Region,Lautem,0,,0,1,HACPHTMTOT,TLDHS2016515009,2016,DHS,188,251,,,1
TLS,Manufahi,3780960,Men's HIV testing: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_TOT,135564140,T,515010,1515010,Region,Manufahi,0,,0,1,HACPHTMTOT,TLDHS2016515010,2016,DHS,225,385,,,1
TLS,Manatuto,5882689,Men's HIV testing: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_TOT,135564140,T,515011,1515011,Region,Manatuto,0,,0,1,HACPHTMTOT,TLDHS2016515011,2016,DHS,177,282,,,1
TLS,Oecussi,168062,Men's HIV testing: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_TOT,135564140,T,515012,1515012,Region,Oecussi,0,,0,1,HACPHTMTOT,TLDHS2016515012,2016,DHS,212,207,,,1
TLS,Viqueque,5417898,Men's HIV testing: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_TOT,135564140,T,515013,1515013,Region,Viqueque,0,,0,1,HACPHTMTOT,TLDHS2016515013,2016,DHS,285,334,,,1
TLS,Aileu,914175,Men ever receiving an HIV test,6.5,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_EVT,135564150,I,515001,1515001,Region,Aileu,0,,0,1,HACPHTMEVT,TLDHS2016515001,2016,DHS,174,354,,,1
TLS,Ainaro,6783062,Men ever receiving an HIV test,3.9,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_EVT,135564150,I,515002,1515002,Region,Ainaro,0,,0,1,HACPHTMEVT,TLDHS2016515002,2016,DHS,184,273,,,1
TLS,Baucau,98390,Men ever receiving an HIV test,2.3,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_EVT,135564150,I,515003,1515003,Region,Baucau,0,,0,1,HACPHTMEVT,TLDHS2016515003,2016,DHS,388,267,,,1
TLS,Bobonaro,1193984,Men ever receiving an HIV test,5.8,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_EVT,135564150,I,515004,1515004,Region,Bobonaro,0,,0,1,HACPHTMEVT,TLDHS2016515004,2016,DHS,305,318,,,1
TLS,Cova Lima,380192,Men ever receiving an HIV test,2.3,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_EVT,135564150,I,515005,1515005,Region,Cova Lima,0,,0,1,HACPHTMEVT,TLDHS2016515005,2016,DHS,234,264,,,1
TLS,Dili,4150057,Men ever receiving an HIV test,4.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_EVT,135564150,I,515006,1515006,Region,Dili,0,,0,1,HACPHTMEVT,TLDHS2016515006,2016,DHS,1098,536,,,1
TLS,Ermera,31223,Men ever receiving an HIV test,0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_EVT,135564150,I,515007,1515007,Region,Ermera,0,,0,1,HACPHTMEVT,TLDHS2016515007,2016,DHS,350,281,,,1
TLS,Liquica,4537131,Men ever receiving an HIV test,3,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_EVT,135564150,I,515008,1515008,Region,Liquica,0,,0,1,HACPHTMEVT,TLDHS2016515008,2016,DHS,255,307,,,1
TLS,Lautem,6610191,Men ever receiving an HIV test,0.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_EVT,135564150,I,515009,1515009,Region,Lautem,0,,0,1,HACPHTMEVT,TLDHS2016515009,2016,DHS,188,251,,,1
TLS,Manufahi,3780961,Men ever receiving an HIV test,2.1,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_EVT,135564150,I,515010,1515010,Region,Manufahi,0,,0,1,HACPHTMEVT,TLDHS2016515010,2016,DHS,225,385,,,1
TLS,Manatuto,5882690,Men ever receiving an HIV test,14,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_EVT,135564150,I,515011,1515011,Region,Manatuto,0,,0,1,HACPHTMEVT,TLDHS2016515011,2016,DHS,177,282,,,1
TLS,Oecussi,168063,Men ever receiving an HIV test,3.8,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_EVT,135564150,I,515012,1515012,Region,Oecussi,0,,0,1,HACPHTMEVT,TLDHS2016515012,2016,DHS,212,207,,,1
TLS,Viqueque,5417927,Men ever receiving an HIV test,0.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_EVT,135564150,I,515013,1515013,Region,Viqueque,0,,0,1,HACPHTMEVT,TLDHS2016515013,2016,DHS,285,334,,,1
TLS,Aileu,914100,Men receiving an HIV test and receiving test results in the last 12 months,2,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_T1R,135564160,I,515001,1515001,Region,Aileu,0,,0,1,HACPHTMT1R,TLDHS2016515001,2016,DHS,174,354,,,1
TLS,Ainaro,6783058,Men receiving an HIV test and receiving test results in the last 12 months,1.8,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_T1R,135564160,I,515002,1515002,Region,Ainaro,0,,0,1,HACPHTMT1R,TLDHS2016515002,2016,DHS,184,273,,,1
TLS,Baucau,98392,Men receiving an HIV test and receiving test results in the last 12 months,1.3,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_T1R,135564160,I,515003,1515003,Region,Baucau,0,,0,1,HACPHTMT1R,TLDHS2016515003,2016,DHS,388,267,,,1
TLS,Bobonaro,1193986,Men receiving an HIV test and receiving test results in the last 12 months,3.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_T1R,135564160,I,515004,1515004,Region,Bobonaro,0,,0,1,HACPHTMT1R,TLDHS2016515004,2016,DHS,305,318,,,1
TLS,Cova Lima,380189,Men receiving an HIV test and receiving test results in the last 12 months,0.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_T1R,135564160,I,515005,1515005,Region,Cova Lima,0,,0,1,HACPHTMT1R,TLDHS2016515005,2016,DHS,234,264,,,1
TLS,Dili,4150061,Men receiving an HIV test and receiving test results in the last 12 months,3.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_T1R,135564160,I,515006,1515006,Region,Dili,0,,0,1,HACPHTMT1R,TLDHS2016515006,2016,DHS,1098,536,,,1
TLS,Ermera,31218,Men receiving an HIV test and receiving test results in the last 12 months,0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_T1R,135564160,I,515007,1515007,Region,Ermera,0,,0,1,HACPHTMT1R,TLDHS2016515007,2016,DHS,350,281,,,1
TLS,Liquica,4537127,Men receiving an HIV test and receiving test results in the last 12 months,1.1,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_T1R,135564160,I,515008,1515008,Region,Liquica,0,,0,1,HACPHTMT1R,TLDHS2016515008,2016,DHS,255,307,,,1
TLS,Lautem,6610182,Men receiving an HIV test and receiving test results in the last 12 months,0.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_T1R,135564160,I,515009,1515009,Region,Lautem,0,,0,1,HACPHTMT1R,TLDHS2016515009,2016,DHS,188,251,,,1
TLS,Manufahi,3780951,Men receiving an HIV test and receiving test results in the last 12 months,0.2,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_T1R,135564160,I,515010,1515010,Region,Manufahi,0,,0,1,HACPHTMT1R,TLDHS2016515010,2016,DHS,225,385,,,1
TLS,Manatuto,5882691,Men receiving an HIV test and receiving test results in the last 12 months,0.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_T1R,135564160,I,515011,1515011,Region,Manatuto,0,,0,1,HACPHTMT1R,TLDHS2016515011,2016,DHS,177,282,,,1
TLS,Oecussi,168053,Men receiving an HIV test and receiving test results in the last 12 months,0.3,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_T1R,135564160,I,515012,1515012,Region,Oecussi,0,,0,1,HACPHTMT1R,TLDHS2016515012,2016,DHS,212,207,,,1
TLS,Viqueque,5417929,Men receiving an HIV test and receiving test results in the last 12 months,0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_T1R,135564160,I,515013,1515013,Region,Viqueque,0,,0,1,HACPHTMT1R,TLDHS2016515013,2016,DHS,285,334,,,1
TLS,Aileu,919027,Number of men,174,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_NUM,135564170,D,515001,1515001,Region,Aileu,0,,0,1,HACPHTMNUM,TLDHS2016515001,2016,DHS,,354,,,1
TLS,Ainaro,6787332,Number of men,184,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_NUM,135564170,D,515002,1515002,Region,Ainaro,0,,0,1,HACPHTMNUM,TLDHS2016515002,2016,DHS,,273,,,1
TLS,Baucau,98092,Number of men,388,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_NUM,135564170,D,515003,1515003,Region,Baucau,0,,0,1,HACPHTMNUM,TLDHS2016515003,2016,DHS,,267,,,1
TLS,Bobonaro,1193979,Number of men,305,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_NUM,135564170,D,515004,1515004,Region,Bobonaro,0,,0,1,HACPHTMNUM,TLDHS2016515004,2016,DHS,,318,,,1
TLS,Cova Lima,380007,Number of men,234,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_NUM,135564170,D,515005,1515005,Region,Cova Lima,0,,0,1,HACPHTMNUM,TLDHS2016515005,2016,DHS,,264,,,1
TLS,Dili,2553183,Number of men,1098,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_NUM,135564170,D,515006,1515006,Region,Dili,0,,0,1,HACPHTMNUM,TLDHS2016515006,2016,DHS,,536,,,1
TLS,Ermera,20602,Number of men,350,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_NUM,135564170,D,515007,1515007,Region,Ermera,0,,0,1,HACPHTMNUM,TLDHS2016515007,2016,DHS,,281,,,1
TLS,Liquica,2567142,Number of men,255,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_NUM,135564170,D,515008,1515008,Region,Liquica,0,,0,1,HACPHTMNUM,TLDHS2016515008,2016,DHS,,307,,,1
TLS,Lautem,6610185,Number of men,188,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_NUM,135564170,D,515009,1515009,Region,Lautem,0,,0,1,HACPHTMNUM,TLDHS2016515009,2016,DHS,,251,,,1
TLS,Manufahi,2546612,Number of men,225,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_NUM,135564170,D,515010,1515010,Region,Manufahi,0,,0,1,HACPHTMNUM,TLDHS2016515010,2016,DHS,,385,,,1
TLS,Manatuto,5906110,Number of men,177,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_NUM,135564170,D,515011,1515011,Region,Manatuto,0,,0,1,HACPHTMNUM,TLDHS2016515011,2016,DHS,,282,,,1
TLS,Oecussi,176072,Number of men,212,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_NUM,135564170,D,515012,1515012,Region,Oecussi,0,,0,1,HACPHTMNUM,TLDHS2016515012,2016,DHS,,207,,,1
TLS,Viqueque,5388695,Number of men,285,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_NUM,135564170,D,515013,1515013,Region,Viqueque,0,,0,1,HACPHTMNUM,TLDHS2016515013,2016,DHS,,334,,,1
TLS,Aileu,4199391,Number of men (unweighted),354,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_UNW,135564180,U,515001,1515001,Region,Aileu,0,,0,1,HACPHTMUNW,TLDHS2016515001,2016,DHS,174,,,,1
TLS,Ainaro,3494906,Number of men (unweighted),273,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_UNW,135564180,U,515002,1515002,Region,Ainaro,0,,0,1,HACPHTMUNW,TLDHS2016515002,2016,DHS,184,,,,1
