Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Greenland,GRL,1986,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,12.9406724334911
Greenland,GRL,1985,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,12.8504624765672
Greenland,GRL,1984,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,12.5897857633612
Greenland,GRL,1983,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,12.1708170058568
Greenland,GRL,1982,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,11.6288492706645
Greenland,GRL,1981,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,11.0509162331916
Greenland,GRL,1980,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,10.5098741698707
Greenland,GRL,1979,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,10.1072716081948
Greenland,GRL,1978,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.7702916373858
Greenland,GRL,1977,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.3297974927676
Greenland,GRL,1976,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.83481310972268
Greenland,GRL,1975,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.38157286553827
Greenland,GRL,1974,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.98981061025584
Greenland,GRL,1973,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.69522958328678
Greenland,GRL,1972,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.5522833009621
Greenland,GRL,1971,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.56813608926285
Greenland,GRL,1970,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.69194931047335
Greenland,GRL,1969,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.85733056212523
Greenland,GRL,1968,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.99489583077716
Greenland,GRL,1967,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.04684739259932
Greenland,GRL,1966,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.0300704939781
Greenland,GRL,1965,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.16989952178819
Greenland,GRL,1964,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.3944037308461
Greenland,GRL,1963,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.44178180358883
Greenland,GRL,1962,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.38535964730598
Greenland,GRL,1961,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.3157669630037
Greenland,GRL,1960,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.32831563935985
Greenland,GRL,2022,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,6.29163083253234
Greenland,GRL,2021,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,6.54884601088095
Greenland,GRL,2020,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,6.80313574101353
Greenland,GRL,2019,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.03053512725794
Greenland,GRL,2018,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.21921962624739
Greenland,GRL,2017,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.39805858137526
Greenland,GRL,2016,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.57177945286694
Greenland,GRL,2015,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.72084356737529
Greenland,GRL,2014,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.794030607931
Greenland,GRL,2013,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.7638809291036
Greenland,GRL,2012,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.67187762649185
Greenland,GRL,2011,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.57263323777431
Greenland,GRL,2010,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.49146986017261
Greenland,GRL,2009,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.39869542732262
Greenland,GRL,2008,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.27674933053906
Greenland,GRL,2007,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.13586839355898
Greenland,GRL,2006,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,6.9860906670195
Greenland,GRL,2005,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,6.83547646952015
Greenland,GRL,2004,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,6.67821782178218
Greenland,GRL,2003,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,6.46429928780343
Greenland,GRL,2002,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,6.20913409809472
Greenland,GRL,2001,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.97604273816239
Greenland,GRL,2000,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.77380655252167
Greenland,GRL,1999,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.62634287712987
Greenland,GRL,1998,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.55009741395101
Greenland,GRL,1997,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.54684894964988
Greenland,GRL,1996,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.65965199659017
Greenland,GRL,1995,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.98144326437476
Greenland,GRL,1994,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,6.61988147004013
Greenland,GRL,1993,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.53611543547766
Greenland,GRL,1992,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.58073134079145
Greenland,GRL,1991,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.63319562899787
Greenland,GRL,1990,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.5959604355415
Greenland,GRL,1989,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,11.3178915069955
Greenland,GRL,1988,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,11.727917689385
Greenland,GRL,1987,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,11.8956775364162
Greenland,GRL,1986,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,11.8995876041684
Greenland,GRL,1985,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,11.80544760523
Greenland,GRL,1984,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,11.665851442946
Greenland,GRL,1983,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,11.4526919401083
Greenland,GRL,1982,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,11.1256497580212
Greenland,GRL,1981,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.7389126805545
Greenland,GRL,1980,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.3277243000955
Greenland,GRL,1979,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.87581203383243
Greenland,GRL,1978,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.35622635911889
Greenland,GRL,1977,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.80779944289693
Greenland,GRL,1976,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.38891691422379
Greenland,GRL,1975,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.0918514034955
Greenland,GRL,1974,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.83383587163187
Greenland,GRL,1973,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.63052993590746
Greenland,GRL,1972,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.51966543861396
Greenland,GRL,1971,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.57181747998862
Greenland,GRL,1970,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.90588038966186
Greenland,GRL,1969,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.33800750744273
Greenland,GRL,1968,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.58662613981763
Greenland,GRL,1967,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.62012987012987
Greenland,GRL,1966,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.44934494655826
Greenland,GRL,1965,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.44038538739462
Greenland,GRL,1964,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.63461137737028
Greenland,GRL,1963,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.71871194696252
Greenland,GRL,1962,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.72182989618209
Greenland,GRL,1961,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.70902539766236
Greenland,GRL,1960,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.79699018138439
Greenland,GRL,2022,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.12776192873525
Greenland,GRL,2021,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.41275797373358
Greenland,GRL,2020,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.6069595410628
Greenland,GRL,2019,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.66842015630026
Greenland,GRL,2018,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.61106379757376
Greenland,GRL,2017,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.5185325407943
Greenland,GRL,2016,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.40767467848552
Greenland,GRL,2015,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.28562763013231
Greenland,GRL,2014,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.16183437559219
Greenland,GRL,2013,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.99969726784227
Greenland,GRL,2012,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.75889768839662
Greenland,GRL,2011,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.46702943732759
Greenland,GRL,2010,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.17768454473296
Greenland,GRL,2009,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.93791201526227
Greenland,GRL,2008,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.75629808417559
Greenland,GRL,2007,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.58006212934199
Greenland,GRL,2006,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.4034312157866
Greenland,GRL,2005,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.23578290376553
Greenland,GRL,2004,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.04343898215765
Greenland,GRL,2003,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.84812995844352
Greenland,GRL,2002,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.73227868510404
Greenland,GRL,2001,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.73355175435255
Greenland,GRL,2000,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.94042357802904
Greenland,GRL,1999,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.4706558822402
Greenland,GRL,1998,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.29805334150828
Greenland,GRL,1997,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.33716739513841
Greenland,GRL,1996,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.4619238669303
Greenland,GRL,1995,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,10.5225689767961
Greenland,GRL,1994,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,11.3353138624175
Greenland,GRL,1993,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,11.858273506589
Greenland,GRL,1992,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,12.1666504807225
Greenland,GRL,1991,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,12.2984224791841
Greenland,GRL,1990,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,12.2915972807241
Greenland,GRL,1989,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,12.093620383172
Greenland,GRL,1988,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,11.7166593441706
Greenland,GRL,1987,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,11.2688284941243
Greenland,GRL,1986,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,10.8229965725477
Greenland,GRL,1985,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,10.4175679294646
Greenland,GRL,1984,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,10.035185609294
Greenland,GRL,1983,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.69325411873762
Greenland,GRL,1982,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.4451079075322
Greenland,GRL,1981,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.26377587360514
Greenland,GRL,1980,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.09865431667249
Greenland,GRL,1979,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.72461092060143
Greenland,GRL,1978,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.21108573436402
Greenland,GRL,1977,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.91838344875953
Greenland,GRL,1976,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.81760385837992
Greenland,GRL,1975,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.80930160896265
Greenland,GRL,1974,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.93000332262709
Greenland,GRL,1973,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.15774773768294
Greenland,GRL,1972,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.39920502281042
Greenland,GRL,1971,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.60160965794769
Greenland,GRL,1970,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.55385762206486
Greenland,GRL,1969,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.23717719009054
Greenland,GRL,1968,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.91882407793674
Greenland,GRL,1967,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.70609318996416
Greenland,GRL,1966,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.65028743854538
Greenland,GRL,1965,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.6218365482779
Greenland,GRL,1964,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.57550521874306
Greenland,GRL,1963,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.61623573926503
Greenland,GRL,1962,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.75512619463266
Greenland,GRL,1961,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.98887972382611
Greenland,GRL,1960,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.19204563460624
Greenland,GRL,2022,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.58840491728639
Greenland,GRL,2021,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.85320852904403
Greenland,GRL,2020,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.03914596772828
Greenland,GRL,2019,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.09299488257023
Greenland,GRL,2018,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.0239906477136
Greenland,GRL,2017,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.8944247742635
Greenland,GRL,2016,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.72592529855171
Greenland,GRL,2015,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.54298297620056
Greenland,GRL,2014,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.40170795637101
Greenland,GRL,2013,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.31045410106867
Greenland,GRL,2012,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.21801983526643
Greenland,GRL,2011,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.09986755855086
Greenland,GRL,2010,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.95290024754131
Greenland,GRL,2009,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.79145187928532
Greenland,GRL,2008,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.59148745072601
Greenland,GRL,2007,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.36971194507554
Greenland,GRL,2006,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.16740816697815
Greenland,GRL,2005,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,5.99362836532906
Greenland,GRL,2004,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,5.82013201320132
Greenland,GRL,2003,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,5.69922501115389
Greenland,GRL,2002,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,5.70260383042823
Greenland,GRL,2001,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,5.84331552576567
Greenland,GRL,2000,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.1914507728914
Greenland,GRL,1999,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.78392378287447
Greenland,GRL,1998,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.5866318085691
Greenland,GRL,1997,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.5245081693898
Greenland,GRL,1996,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.49738412422485
Greenland,GRL,1995,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,10.3957987282093
Greenland,GRL,1994,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,11.0840622534124
Greenland,GRL,1993,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,11.5083948509349
Greenland,GRL,1992,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,11.7465353147437
Greenland,GRL,1991,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,11.8570095948827
Greenland,GRL,1990,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,11.8759870334968
Greenland,GRL,1989,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,11.7497957209799
Greenland,GRL,1988,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,11.5194512625668
Greenland,GRL,1987,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,11.3021654711638
Greenland,GRL,1986,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,11.1141532195965
Greenland,GRL,1985,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,10.945299411023
Greenland,GRL,1984,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,10.636922646915
Greenland,GRL,1983,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,10.1960992531238
Greenland,GRL,1982,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.82075640795841
Greenland,GRL,1981,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.56303984902373
Greenland,GRL,1980,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.42942170622382
Greenland,GRL,1979,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.25579759767541
Greenland,GRL,1978,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.04843135800638
Greenland,GRL,1977,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.0547818012999
Greenland,GRL,1976,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.15120602357865
Greenland,GRL,1975,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.26080048422486
Greenland,GRL,1974,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.46628512166548
Greenland,GRL,1973,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.77606690636236
Greenland,GRL,1972,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,10.1603106641442
Greenland,GRL,1971,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,10.5339076022917
Greenland,GRL,1970,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,10.5196186820751
Greenland,GRL,1969,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,10.0660137204988
Greenland,GRL,1968,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.56329340246737
Greenland,GRL,1967,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.14888682745825
Greenland,GRL,1966,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.90776171978672
Greenland,GRL,1965,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.78161380971497
Greenland,GRL,1964,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.68410085434465
Greenland,GRL,1963,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.62941415234745
Greenland,GRL,1962,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.65430605182455
Greenland,GRL,1961,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.78811846383689
Greenland,GRL,1960,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.95298687792494
Greenland,GRL,2022,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,8.50627435624919
Greenland,GRL,2021,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,8.46341463414634
Greenland,GRL,2020,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,8.35409118357488
Greenland,GRL,2019,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,8.17832611122675
Greenland,GRL,2018,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.96570714812922
Greenland,GRL,2017,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.76322265551054
Greenland,GRL,2016,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.57239994696668
Greenland,GRL,2015,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.40796906395723
Greenland,GRL,2014,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.15368580632935
Greenland,GRL,2013,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.81336562476349
Greenland,GRL,2012,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.50575538208555
Greenland,GRL,2011,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.25779390091826
Greenland,GRL,2010,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.06644744302075
Greenland,GRL,2009,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.84990838858352
Greenland,GRL,2008,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.63810529491628
Greenland,GRL,2007,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.53704226677963
Greenland,GRL,2006,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.59829944129875
Greenland,GRL,2005,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.87671310134792
Greenland,GRL,2004,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.38786418730708
Greenland,GRL,2003,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.11371363808085
Greenland,GRL,2002,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,8.01608528234602
Greenland,GRL,2001,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,8.9984380357347
Greenland,GRL,2000,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,9.94662228089307
Greenland,GRL,1999,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,10.6988155019742
Greenland,GRL,1998,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,11.1894543225015
Greenland,GRL,1997,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,11.4504255808604
Greenland,GRL,1996,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,11.5005854913328
Greenland,GRL,1995,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,11.3691461115173
Greenland,GRL,1994,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,11.1115397970601
Greenland,GRL,1993,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,10.7688139791397
Greenland,GRL,1992,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,10.3700106827231
Greenland,GRL,1991,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,9.96431566016029
Greenland,GRL,1990,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,9.57623964108692
Greenland,GRL,1989,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,9.22970570807822
Greenland,GRL,1988,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,8.96672924072373
Greenland,GRL,1987,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,8.78528449703186
Greenland,GRL,1986,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,8.63187530602252
Greenland,GRL,1985,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,8.4770203736893
Greenland,GRL,1984,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,8.20511752826299
Greenland,GRL,1983,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.82244132642313
Greenland,GRL,1982,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.44476669794421
Greenland,GRL,1981,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.10755217888671
