Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
IND,2017-01-01,2017-12-31,100,'356,India,1013,'21115b,"Meat of sheep, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,110.080000,I
IND,2018-01-01,2018-12-31,100,'356,India,1013,'21115b,"Meat of sheep, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,109.770000,I
IND,2019-01-01,2019-12-31,100,'356,India,1013,'21115b,"Meat of sheep, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,119.170000,I
IND,2020-01-01,2020-12-31,100,'356,India,1013,'21115b,"Meat of sheep, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,121.550000,I
IND,2021-01-01,2021-12-31,100,'356,India,1013,'21115b,"Meat of sheep, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,133.440000,I
IND,2022-01-01,2022-12-31,100,'356,India,1013,'21115b,"Meat of sheep, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,139.080000,I
IND,1991-01-01,1991-12-31,100,'356,India,79,'0118,Millet,5530,Producer Price (LCU/tonne),1991,1991,7021,Annual value,LCU,3096.000000,A
IND,1992-01-01,1992-12-31,100,'356,India,79,'0118,Millet,5530,Producer Price (LCU/tonne),1992,1992,7021,Annual value,LCU,2795.000000,A
IND,1993-01-01,1993-12-31,100,'356,India,79,'0118,Millet,5530,Producer Price (LCU/tonne),1993,1993,7021,Annual value,LCU,3189.000000,A
IND,1994-01-01,1994-12-31,100,'356,India,79,'0118,Millet,5530,Producer Price (LCU/tonne),1994,1994,7021,Annual value,LCU,3604.000000,A
IND,1995-01-01,1995-12-31,100,'356,India,79,'0118,Millet,5530,Producer Price (LCU/tonne),1995,1995,7021,Annual value,LCU,4027.000000,A
IND,1996-01-01,1996-12-31,100,'356,India,79,'0118,Millet,5530,Producer Price (LCU/tonne),1996,1996,7021,Annual value,LCU,4065.000000,A
IND,1997-01-01,1997-12-31,100,'356,India,79,'0118,Millet,5530,Producer Price (LCU/tonne),1997,1997,7021,Annual value,LCU,3397.000000,A
IND,1998-01-01,1998-12-31,100,'356,India,79,'0118,Millet,5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,4103.000000,A
IND,1999-01-01,1999-12-31,100,'356,India,79,'0118,Millet,5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,5364.000000,A
IND,2000-01-01,2000-12-31,100,'356,India,79,'0118,Millet,5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,4347.000000,A
IND,2001-01-01,2001-12-31,100,'356,India,79,'0118,Millet,5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,5124.200000,A
IND,2002-01-01,2002-12-31,100,'356,India,79,'0118,Millet,5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,5619.300000,A
IND,2003-01-01,2003-12-31,100,'356,India,79,'0118,Millet,5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,5144.600000,A
IND,2004-01-01,2004-12-31,100,'356,India,79,'0118,Millet,5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,4911.400000,A
IND,2005-01-01,2005-12-31,100,'356,India,79,'0118,Millet,5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,5536.700000,A
IND,2006-01-01,2006-12-31,100,'356,India,79,'0118,Millet,5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,6596.700000,A
IND,2008-01-01,2008-12-31,100,'356,India,79,'0118,Millet,5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,8400.000000,A
IND,1991-01-01,1991-12-31,100,'356,India,79,'0118,Millet,5531,Producer Price (SLC/tonne),1991,1991,7021,Annual value,SLC,3096.000000,A
IND,1992-01-01,1992-12-31,100,'356,India,79,'0118,Millet,5531,Producer Price (SLC/tonne),1992,1992,7021,Annual value,SLC,2795.000000,A
IND,1993-01-01,1993-12-31,100,'356,India,79,'0118,Millet,5531,Producer Price (SLC/tonne),1993,1993,7021,Annual value,SLC,3189.000000,A
IND,1994-01-01,1994-12-31,100,'356,India,79,'0118,Millet,5531,Producer Price (SLC/tonne),1994,1994,7021,Annual value,SLC,3604.000000,A
IND,1995-01-01,1995-12-31,100,'356,India,79,'0118,Millet,5531,Producer Price (SLC/tonne),1995,1995,7021,Annual value,SLC,4027.000000,A
IND,1996-01-01,1996-12-31,100,'356,India,79,'0118,Millet,5531,Producer Price (SLC/tonne),1996,1996,7021,Annual value,SLC,4065.000000,A
IND,1997-01-01,1997-12-31,100,'356,India,79,'0118,Millet,5531,Producer Price (SLC/tonne),1997,1997,7021,Annual value,SLC,3397.000000,A
IND,1998-01-01,1998-12-31,100,'356,India,79,'0118,Millet,5531,Producer Price (SLC/tonne),1998,1998,7021,Annual value,SLC,4103.000000,A
IND,1999-01-01,1999-12-31,100,'356,India,79,'0118,Millet,5531,Producer Price (SLC/tonne),1999,1999,7021,Annual value,SLC,5364.000000,A
IND,2000-01-01,2000-12-31,100,'356,India,79,'0118,Millet,5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,4347.000000,A
IND,2001-01-01,2001-12-31,100,'356,India,79,'0118,Millet,5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,5124.200000,A
IND,2002-01-01,2002-12-31,100,'356,India,79,'0118,Millet,5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,5619.300000,A
IND,2003-01-01,2003-12-31,100,'356,India,79,'0118,Millet,5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,5144.600000,A
IND,2004-01-01,2004-12-31,100,'356,India,79,'0118,Millet,5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,4911.400000,A
IND,2005-01-01,2005-12-31,100,'356,India,79,'0118,Millet,5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,5536.700000,A
IND,2006-01-01,2006-12-31,100,'356,India,79,'0118,Millet,5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,6596.700000,A
IND,2008-01-01,2008-12-31,100,'356,India,79,'0118,Millet,5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,8400.000000,A
IND,1991-01-01,1991-12-31,100,'356,India,79,'0118,Millet,5532,Producer Price (USD/tonne),1991,1991,7021,Annual value,USD,136.100000,A
IND,1992-01-01,1992-12-31,100,'356,India,79,'0118,Millet,5532,Producer Price (USD/tonne),1992,1992,7021,Annual value,USD,107.800000,A
IND,1993-01-01,1993-12-31,100,'356,India,79,'0118,Millet,5532,Producer Price (USD/tonne),1993,1993,7021,Annual value,USD,104.600000,A
IND,1994-01-01,1994-12-31,100,'356,India,79,'0118,Millet,5532,Producer Price (USD/tonne),1994,1994,7021,Annual value,USD,114.900000,A
IND,1995-01-01,1995-12-31,100,'356,India,79,'0118,Millet,5532,Producer Price (USD/tonne),1995,1995,7021,Annual value,USD,124.200000,A
IND,1996-01-01,1996-12-31,100,'356,India,79,'0118,Millet,5532,Producer Price (USD/tonne),1996,1996,7021,Annual value,USD,114.700000,A
IND,1997-01-01,1997-12-31,100,'356,India,79,'0118,Millet,5532,Producer Price (USD/tonne),1997,1997,7021,Annual value,USD,93.500000,A
IND,1998-01-01,1998-12-31,100,'356,India,79,'0118,Millet,5532,Producer Price (USD/tonne),1998,1998,7021,Annual value,USD,99.400000,A
IND,1999-01-01,1999-12-31,100,'356,India,79,'0118,Millet,5532,Producer Price (USD/tonne),1999,1999,7021,Annual value,USD,124.600000,A
IND,2000-01-01,2000-12-31,100,'356,India,79,'0118,Millet,5532,Producer Price (USD/tonne),2000,2000,7021,Annual value,USD,96.700000,A
IND,2001-01-01,2001-12-31,100,'356,India,79,'0118,Millet,5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,108.600000,A
IND,2002-01-01,2002-12-31,100,'356,India,79,'0118,Millet,5532,Producer Price (USD/tonne),2002,2002,7021,Annual value,USD,115.600000,A
IND,2003-01-01,2003-12-31,100,'356,India,79,'0118,Millet,5532,Producer Price (USD/tonne),2003,2003,7021,Annual value,USD,110.400000,A
IND,2004-01-01,2004-12-31,100,'356,India,79,'0118,Millet,5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,108.400000,A
IND,2005-01-01,2005-12-31,100,'356,India,79,'0118,Millet,5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,125.500000,A
IND,2006-01-01,2006-12-31,100,'356,India,79,'0118,Millet,5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,145.600000,A
IND,2008-01-01,2008-12-31,100,'356,India,79,'0118,Millet,5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,193.100000,A
IND,1991-01-01,1991-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,21.860000,I
IND,1992-01-01,1992-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,19.740000,I
IND,1993-01-01,1993-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,22.520000,I
IND,1994-01-01,1994-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,25.450000,I
IND,1995-01-01,1995-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,28.430000,I
IND,1996-01-01,1996-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,28.700000,I
IND,1997-01-01,1997-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,23.990000,I
IND,1998-01-01,1998-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,28.970000,I
IND,1999-01-01,1999-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,37.870000,I
IND,2000-01-01,2000-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,30.690000,I
IND,2001-01-01,2001-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,36.180000,I
IND,2002-01-01,2002-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,39.680000,I
IND,2003-01-01,2003-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,36.330000,I
IND,2004-01-01,2004-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,34.680000,I
IND,2005-01-01,2005-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,39.090000,I
IND,2006-01-01,2006-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,46.580000,I
IND,2007-01-01,2007-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,52.950000,I
IND,2008-01-01,2008-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,59.310000,I
IND,2009-01-01,2009-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,65.520000,I
IND,2010-01-01,2010-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,77.140000,I
IND,2011-01-01,2011-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,84.120000,I
IND,2012-01-01,2012-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,91.280000,I
IND,2013-01-01,2013-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,87.320000,I
IND,2014-01-01,2014-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,94.650000,I
IND,2015-01-01,2015-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,100.360000,I
IND,2016-01-01,2016-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,104.990000,I
IND,2017-01-01,2017-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,110.080000,I
IND,2018-01-01,2018-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,109.770000,I
IND,2019-01-01,2019-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,119.790000,I
IND,2020-01-01,2020-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,114.420000,I
IND,2021-01-01,2021-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,129.230000,I
IND,2022-01-01,2022-12-31,100,'356,India,79,'0118,Millet,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,137.730000,I
IND,1991-01-01,1991-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,22.280000,I
IND,1992-01-01,1992-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,16.880000,I
IND,1993-01-01,1993-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,20.720000,I
IND,1994-01-01,1994-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,29.660000,I
IND,1995-01-01,1995-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,22.760000,I
IND,1996-01-01,1996-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,32.660000,I
IND,1997-01-01,1997-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,30.320000,I
IND,1998-01-01,1998-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,48.370000,I
IND,1999-01-01,1999-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,57.510000,I
IND,2000-01-01,2000-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,35.790000,I
IND,2001-01-01,2001-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,35.270000,I
IND,2002-01-01,2002-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,40.830000,I
IND,2003-01-01,2003-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,39.830000,I
IND,2004-01-01,2004-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,42.210000,I
IND,2005-01-01,2005-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,45.950000,I
IND,2006-01-01,2006-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,48.940000,I
IND,2007-01-01,2007-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,60.150000,I
IND,2008-01-01,2008-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,59.310000,I
IND,2009-01-01,2009-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,65.520000,I
IND,2010-01-01,2010-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,77.140000,I
IND,2011-01-01,2011-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,84.120000,I
IND,2012-01-01,2012-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,91.280000,I
IND,2013-01-01,2013-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,87.320000,I
IND,2014-01-01,2014-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,94.650000,I
IND,2015-01-01,2015-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,100.360000,I
IND,2016-01-01,2016-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,104.990000,I
IND,2017-01-01,2017-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,110.080000,I
IND,2018-01-01,2018-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,109.770000,I
IND,2019-01-01,2019-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,118.060000,I
IND,2020-01-01,2020-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,125.240000,I
IND,2021-01-01,2021-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,139.710000,I
IND,2022-01-01,2022-12-31,100,'356,India,449,'01270,Mushrooms and truffles,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,146.810000,I
IND,1991-01-01,1991-12-31,100,'356,India,1182,'02910,Natural honey,5530,Producer Price (LCU/tonne),1991,1991,7021,Annual value,LCU,88936.000000,X
IND,1991-01-01,1991-12-31,100,'356,India,1182,'02910,Natural honey,5531,Producer Price (SLC/tonne),1991,1991,7021,Annual value,SLC,88936.000000,X
IND,1991-01-01,1991-12-31,100,'356,India,1182,'02910,Natural honey,5532,Producer Price (USD/tonne),1991,1991,7021,Annual value,USD,3910.600000,X
IND,1991-01-01,1991-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,38.180000,I
IND,1992-01-01,1992-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,32.350000,I
IND,1993-01-01,1993-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,28.600000,I
IND,1994-01-01,1994-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,36.430000,I
IND,1995-01-01,1995-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,37.700000,I
IND,1996-01-01,1996-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,41.670000,I
IND,1997-01-01,1997-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,42.140000,I
IND,1998-01-01,1998-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,42.720000,I
IND,1999-01-01,1999-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,39.700000,I
IND,2000-01-01,2000-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,39.560000,I
IND,2001-01-01,2001-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,36.690000,I
IND,2002-01-01,2002-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,36.720000,I
IND,2003-01-01,2003-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,39.830000,I
IND,2004-01-01,2004-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,42.210000,I
IND,2005-01-01,2005-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,45.950000,I
IND,2006-01-01,2006-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,48.940000,I
IND,2007-01-01,2007-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,60.150000,I
IND,2008-01-01,2008-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,59.310000,I
IND,2009-01-01,2009-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,65.520000,I
IND,2010-01-01,2010-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,77.140000,I
IND,2011-01-01,2011-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,84.120000,I
IND,2012-01-01,2012-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,91.280000,I
IND,2013-01-01,2013-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,87.320000,I
IND,2014-01-01,2014-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,94.650000,I
IND,2015-01-01,2015-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,100.360000,I
IND,2016-01-01,2016-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,104.990000,I
IND,2017-01-01,2017-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,110.080000,I
IND,2018-01-01,2018-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,109.770000,I
IND,2019-01-01,2019-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,119.290000,I
IND,2020-01-01,2020-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,130.700000,I
IND,2021-01-01,2021-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,135.610000,I
IND,2022-01-01,2022-12-31,100,'356,India,1182,'02910,Natural honey,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,137.650000,I
IND,2001-01-01,2001-12-31,100,'356,India,836,'01950.01,Natural rubber in primary forms,5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,28155.000000,A
IND,2001-01-01,2001-12-31,100,'356,India,836,'01950.01,Natural rubber in primary forms,5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,28155.000000,A
IND,2001-01-01,2001-12-31,100,'356,India,836,'01950.01,Natural rubber in primary forms,5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,596.700000,A
IND,1991-01-01,1991-12-31,100,'356,India,836,'01950.01,Natural rubber in primary forms,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,16.700000,I
IND,1992-01-01,1992-12-31,100,'356,India,836,'01950.01,Natural rubber in primary forms,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,17.520000,I
IND,1993-01-01,1993-12-31,100,'356,India,836,'01950.01,Natural rubber in primary forms,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,20.460000,I
IND,1994-01-01,1994-12-31,100,'356,India,836,'01950.01,Natural rubber in primary forms,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,20.730000,I
IND,1995-01-01,1995-12-31,100,'356,India,836,'01950.01,Natural rubber in primary forms,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,34.480000,I
IND,1996-01-01,1996-12-31,100,'356,India,836,'01950.01,Natural rubber in primary forms,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,56.510000,I
IND,1997-01-01,1997-12-31,100,'356,India,836,'01950.01,Natural rubber in primary forms,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,48.760000,I
IND,1998-01-01,1998-12-31,100,'356,India,836,'01950.01,Natural rubber in primary forms,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,32.960000,I
IND,1999-01-01,1999-12-31,100,'356,India,836,'01950.01,Natural rubber in primary forms,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,30.370000,I
IND,2000-01-01,2000-12-31,100,'356,India,836,'01950.01,Natural rubber in primary forms,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,31.980000,I
IND,2001-01-01,2001-12-31,100,'356,India,836,'01950.01,Natural rubber in primary forms,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,34.440000,I
IND,2002-01-01,2002-12-31,100,'356,India,836,'01950.01,Natural rubber in primary forms,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,36.720000,I
IND,2003-01-01,2003-12-31,100,'356,India,836,'01950.01,Natural rubber in primary forms,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,39.830000,I
IND,2004-01-01,2004-12-31,100,'356,India,836,'01950.01,Natural rubber in primary forms,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,42.210000,I
