Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Indonesia,IDN,2020,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer -rural,per_sa_ct.adq_q1_rur,11.1022659993143
Indonesia,IDN,2019,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer -rural,per_sa_ct.adq_q1_rur,9.10246883886774
Indonesia,IDN,2018,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer -rural,per_sa_ct.adq_q1_rur,6.38269836231513
Indonesia,IDN,2016,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer -rural,per_sa_ct.adq_q1_rur,5.35810261692808
Indonesia,IDN,2015,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer -rural,per_sa_ct.adq_q1_rur,31.4074956750421
Indonesia,IDN,2021,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.adq_q1_tot,8.15774292356319
Indonesia,IDN,2020,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.adq_q1_tot,9.7441546500897
Indonesia,IDN,2019,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.adq_q1_tot,9.12441626893798
Indonesia,IDN,2018,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.adq_q1_tot,5.46110820755393
Indonesia,IDN,2016,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.adq_q1_tot,4.97405858535146
Indonesia,IDN,2015,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.adq_q1_tot,29.2753654565548
Indonesia,IDN,2021,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer -urban,per_sa_ct.adq_q1_urb,6.98293266445813
Indonesia,IDN,2020,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer -urban,per_sa_ct.adq_q1_urb,8.19143502199936
Indonesia,IDN,2019,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer -urban,per_sa_ct.adq_q1_urb,8.72288412258129
Indonesia,IDN,2018,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer -urban,per_sa_ct.adq_q1_urb,4.19938769797171
Indonesia,IDN,2016,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer -urban,per_sa_ct.adq_q1_urb,4.44697415965377
Indonesia,IDN,2015,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer -urban,per_sa_ct.adq_q1_urb,26.2263112997317
Indonesia,IDN,2021,Adequacy of benefits in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q2_preT_tot,5.32621690296875
Indonesia,IDN,2020,Adequacy of benefits in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q2_preT_tot,4.75810778601062
Indonesia,IDN,2019,Adequacy of benefits in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q2_preT_tot,5.96531762212364
Indonesia,IDN,2018,Adequacy of benefits in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q2_preT_tot,3.34671772355075
Indonesia,IDN,2016,Adequacy of benefits in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q2_preT_tot,3.33411551978371
Indonesia,IDN,2015,Adequacy of benefits in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q2_preT_tot,16.6881579146563
Indonesia,IDN,2021,Adequacy of benefits in 2nd quintile (%) - Cash Transfer -rural,per_sa_ct.adq_q2_rur,6.45282797021009
Indonesia,IDN,2020,Adequacy of benefits in 2nd quintile (%) - Cash Transfer -rural,per_sa_ct.adq_q2_rur,6.90714320909108
Indonesia,IDN,2019,Adequacy of benefits in 2nd quintile (%) - Cash Transfer -rural,per_sa_ct.adq_q2_rur,7.06479534847494
Indonesia,IDN,2018,Adequacy of benefits in 2nd quintile (%) - Cash Transfer -rural,per_sa_ct.adq_q2_rur,4.344379486952
Indonesia,IDN,2016,Adequacy of benefits in 2nd quintile (%) - Cash Transfer -rural,per_sa_ct.adq_q2_rur,3.87756020584605
Indonesia,IDN,2015,Adequacy of benefits in 2nd quintile (%) - Cash Transfer -rural,per_sa_ct.adq_q2_rur,22.6053218510741
Indonesia,IDN,2021,Adequacy of benefits in 2nd quintile (%) - Cash Transfer,per_sa_ct.adq_q2_tot,5.49141497520043
Indonesia,IDN,2020,Adequacy of benefits in 2nd quintile (%) - Cash Transfer,per_sa_ct.adq_q2_tot,5.92267224097165
Indonesia,IDN,2019,Adequacy of benefits in 2nd quintile (%) - Cash Transfer,per_sa_ct.adq_q2_tot,6.08881463450826
Indonesia,IDN,2018,Adequacy of benefits in 2nd quintile (%) - Cash Transfer,per_sa_ct.adq_q2_tot,3.64498861175677
Indonesia,IDN,2016,Adequacy of benefits in 2nd quintile (%) - Cash Transfer,per_sa_ct.adq_q2_tot,3.47975067314229
Indonesia,IDN,2015,Adequacy of benefits in 2nd quintile (%) - Cash Transfer,per_sa_ct.adq_q2_tot,20.0683861014025
Indonesia,IDN,2021,Adequacy of benefits in 2nd quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q2_urb,4.82099147658753
Indonesia,IDN,2020,Adequacy of benefits in 2nd quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q2_urb,4.92977117819422
Indonesia,IDN,2019,Adequacy of benefits in 2nd quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q2_urb,5.55352508737467
Indonesia,IDN,2018,Adequacy of benefits in 2nd quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q2_urb,3.39941031815722
Indonesia,IDN,2016,Adequacy of benefits in 2nd quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q2_urb,3.03790242309705
Indonesia,IDN,2015,Adequacy of benefits in 2nd quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q2_urb,16.6690500839325
Indonesia,IDN,2021,Adequacy of benefits in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q3_preT_tot,4.01933857559848
Indonesia,IDN,2020,Adequacy of benefits in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q3_preT_tot,4.0929887106797
Indonesia,IDN,2019,Adequacy of benefits in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q3_preT_tot,4.53983726992039
Indonesia,IDN,2018,Adequacy of benefits in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q3_preT_tot,2.67766380613166
Indonesia,IDN,2016,Adequacy of benefits in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q3_preT_tot,2.62528047646624
Indonesia,IDN,2015,Adequacy of benefits in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q3_preT_tot,12.8291153683308
Indonesia,IDN,2021,Adequacy of benefits in 3rd quintile (%) - Cash Transfer -rural,per_sa_ct.adq_q3_rur,5.1344431336753
Indonesia,IDN,2020,Adequacy of benefits in 3rd quintile (%) - Cash Transfer -rural,per_sa_ct.adq_q3_rur,5.37869593646011
Indonesia,IDN,2019,Adequacy of benefits in 3rd quintile (%) - Cash Transfer -rural,per_sa_ct.adq_q3_rur,5.4736075232089
Indonesia,IDN,2018,Adequacy of benefits in 3rd quintile (%) - Cash Transfer -rural,per_sa_ct.adq_q3_rur,3.08500582632062
Indonesia,IDN,2016,Adequacy of benefits in 3rd quintile (%) - Cash Transfer -rural,per_sa_ct.adq_q3_rur,3.00481467763653
Indonesia,IDN,2015,Adequacy of benefits in 3rd quintile (%) - Cash Transfer -rural,per_sa_ct.adq_q3_rur,18.2483805138443
Indonesia,IDN,2021,Adequacy of benefits in 3rd quintile (%) - Cash Transfer,per_sa_ct.adq_q3_tot,4.35489022146833
Indonesia,IDN,2020,Adequacy of benefits in 3rd quintile (%) - Cash Transfer,per_sa_ct.adq_q3_tot,4.73991605856418
Indonesia,IDN,2019,Adequacy of benefits in 3rd quintile (%) - Cash Transfer,per_sa_ct.adq_q3_tot,4.88409079298383
Indonesia,IDN,2018,Adequacy of benefits in 3rd quintile (%) - Cash Transfer,per_sa_ct.adq_q3_tot,2.78604782629807
Indonesia,IDN,2016,Adequacy of benefits in 3rd quintile (%) - Cash Transfer,per_sa_ct.adq_q3_tot,2.77320315122592
Indonesia,IDN,2015,Adequacy of benefits in 3rd quintile (%) - Cash Transfer,per_sa_ct.adq_q3_tot,15.7055110749665
Indonesia,IDN,2021,Adequacy of benefits in 3rd quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q3_urb,3.75958685765436
Indonesia,IDN,2020,Adequacy of benefits in 3rd quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q3_urb,4.60281184256783
Indonesia,IDN,2019,Adequacy of benefits in 3rd quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q3_urb,4.60193344040057
Indonesia,IDN,2018,Adequacy of benefits in 3rd quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q3_urb,2.6322539727232
Indonesia,IDN,2016,Adequacy of benefits in 3rd quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q3_urb,2.21644003643477
Indonesia,IDN,2015,Adequacy of benefits in 3rd quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q3_urb,13.0281377428872
Indonesia,IDN,2021,Adequacy of benefits in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q4_preT_tot,3.04395170892652
Indonesia,IDN,2020,Adequacy of benefits in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q4_preT_tot,3.01454990774494
Indonesia,IDN,2019,Adequacy of benefits in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q4_preT_tot,3.61349890300289
Indonesia,IDN,2018,Adequacy of benefits in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q4_preT_tot,2.19287637974915
Indonesia,IDN,2016,Adequacy of benefits in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q4_preT_tot,1.90483563566644
Indonesia,IDN,2015,Adequacy of benefits in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q4_preT_tot,10.0094037454761
Indonesia,IDN,2021,Adequacy of benefits in 4th quintile (%) - Cash Transfer -rural,per_sa_ct.adq_q4_rur,4.10491620473353
Indonesia,IDN,2020,Adequacy of benefits in 4th quintile (%) - Cash Transfer -rural,per_sa_ct.adq_q4_rur,4.32761814395048
Indonesia,IDN,2019,Adequacy of benefits in 4th quintile (%) - Cash Transfer -rural,per_sa_ct.adq_q4_rur,4.59587323537785
Indonesia,IDN,2018,Adequacy of benefits in 4th quintile (%) - Cash Transfer -rural,per_sa_ct.adq_q4_rur,2.52805175291675
Indonesia,IDN,2016,Adequacy of benefits in 4th quintile (%) - Cash Transfer -rural,per_sa_ct.adq_q4_rur,2.45715764153711
Indonesia,IDN,2015,Adequacy of benefits in 4th quintile (%) - Cash Transfer -rural,per_sa_ct.adq_q4_rur,14.6457535153951
Indonesia,IDN,2021,Adequacy of benefits in 4th quintile (%) - Cash Transfer,per_sa_ct.adq_q4_tot,3.37800261537795
Indonesia,IDN,2020,Adequacy of benefits in 4th quintile (%) - Cash Transfer,per_sa_ct.adq_q4_tot,3.7007329286846
Indonesia,IDN,2019,Adequacy of benefits in 4th quintile (%) - Cash Transfer,per_sa_ct.adq_q4_tot,4.03067215860655
Indonesia,IDN,2018,Adequacy of benefits in 4th quintile (%) - Cash Transfer,per_sa_ct.adq_q4_tot,2.32723489824129
Indonesia,IDN,2016,Adequacy of benefits in 4th quintile (%) - Cash Transfer,per_sa_ct.adq_q4_tot,2.00845891716996
Indonesia,IDN,2015,Adequacy of benefits in 4th quintile (%) - Cash Transfer,per_sa_ct.adq_q4_tot,11.9926896105138
Indonesia,IDN,2021,Adequacy of benefits in 4th quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q4_urb,2.83381580151704
Indonesia,IDN,2020,Adequacy of benefits in 4th quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q4_urb,3.1663616056892
Indonesia,IDN,2019,Adequacy of benefits in 4th quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q4_urb,3.67375228647282
Indonesia,IDN,2018,Adequacy of benefits in 4th quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q4_urb,2.33303045533363
Indonesia,IDN,2016,Adequacy of benefits in 4th quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q4_urb,1.65026824701113
Indonesia,IDN,2015,Adequacy of benefits in 4th quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q4_urb,10.0646855682643
Indonesia,IDN,2021,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.adq_q5_preT_tot,1.77342543970135
Indonesia,IDN,2020,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.adq_q5_preT_tot,1.8592839129668
Indonesia,IDN,2019,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.adq_q5_preT_tot,2.52981544339195
Indonesia,IDN,2018,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.adq_q5_preT_tot,1.50719254257136
Indonesia,IDN,2016,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.adq_q5_preT_tot,1.44094143227752
Indonesia,IDN,2015,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.adq_q5_preT_tot,6.68036338784224
Indonesia,IDN,2021,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer -rural,per_sa_ct.adq_q5_rur,2.58628753679315
Indonesia,IDN,2020,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer -rural,per_sa_ct.adq_q5_rur,2.95852285268336
Indonesia,IDN,2019,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer -rural,per_sa_ct.adq_q5_rur,3.52872912187799
Indonesia,IDN,2018,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer -rural,per_sa_ct.adq_q5_rur,1.76830700899973
Indonesia,IDN,2016,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer -rural,per_sa_ct.adq_q5_rur,1.76204170346604
Indonesia,IDN,2015,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer -rural,per_sa_ct.adq_q5_rur,9.92040152181723
Indonesia,IDN,2021,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.adq_q5_tot,1.9663455206456
Indonesia,IDN,2020,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.adq_q5_tot,2.41616047936631
Indonesia,IDN,2019,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.adq_q5_tot,2.79106990190474
Indonesia,IDN,2018,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.adq_q5_tot,1.70339418803156
Indonesia,IDN,2016,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.adq_q5_tot,1.49729352487521
Indonesia,IDN,2015,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.adq_q5_tot,8.26065151609956
Indonesia,IDN,2021,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer -urban,per_sa_ct.adq_q5_urb,1.70561125267365
Indonesia,IDN,2020,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer -urban,per_sa_ct.adq_q5_urb,1.99532099885811
Indonesia,IDN,2019,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer -urban,per_sa_ct.adq_q5_urb,2.31062368971419
Indonesia,IDN,2018,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer -urban,per_sa_ct.adq_q5_urb,1.58545433045885
Indonesia,IDN,2016,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer -urban,per_sa_ct.adq_q5_urb,1.35934559291895
Indonesia,IDN,2015,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer -urban,per_sa_ct.adq_q5_urb,7.26324326415578
Indonesia,IDN,2021,Average per capita transfer held by extreme poor (<$2.15 a day) - Cash Transfer  (preT),per_sa_ct.avt_ep_preT_tot,0.308474868776429
Indonesia,IDN,2020,Average per capita transfer held by extreme poor (<$2.15 a day) - Cash Transfer  (preT),per_sa_ct.avt_ep_preT_tot,0.522057552321926
Indonesia,IDN,2019,Average per capita transfer held by extreme poor (<$2.15 a day) - Cash Transfer  (preT),per_sa_ct.avt_ep_preT_tot,0.301679996479168
Indonesia,IDN,2018,Average per capita transfer held by extreme poor (<$2.15 a day) - Cash Transfer  (preT),per_sa_ct.avt_ep_preT_tot,0.195313845303891
Indonesia,IDN,2016,Average per capita transfer held by extreme poor (<$2.15 a day) - Cash Transfer  (preT),per_sa_ct.avt_ep_preT_tot,0.111664714511038
Indonesia,IDN,2015,Average per capita transfer held by extreme poor (<$2.15 a day) - Cash Transfer  (preT),per_sa_ct.avt_ep_preT_tot,0.664528466299564
Indonesia,IDN,2021,Average per capita transfer held by extreme poor (<$2.15 a day) - Cash Transfer,per_sa_ct.avt_ep_tot,0.202610595561843
Indonesia,IDN,2020,Average per capita transfer held by extreme poor (<$2.15 a day) - Cash Transfer,per_sa_ct.avt_ep_tot,0.2325778606911
Indonesia,IDN,2019,Average per capita transfer held by extreme poor (<$2.15 a day) - Cash Transfer,per_sa_ct.avt_ep_tot,0.192036260635932
Indonesia,IDN,2018,Average per capita transfer held by extreme poor (<$2.15 a day) - Cash Transfer,per_sa_ct.avt_ep_tot,0.137711148614434
Indonesia,IDN,2016,Average per capita transfer held by extreme poor (<$2.15 a day) - Cash Transfer,per_sa_ct.avt_ep_tot,0.102757037607893
Indonesia,IDN,2015,Average per capita transfer held by extreme poor (<$2.15 a day) - Cash Transfer,per_sa_ct.avt_ep_tot,0.57380626205569
Indonesia,IDN,2021,Average per capita transfer - Cash Transfer (preT),per_sa_ct.avt_pop_preT_tot,0.243379687557959
Indonesia,IDN,2020,Average per capita transfer - Cash Transfer (preT),per_sa_ct.avt_pop_preT_tot,0.265228254867665
Indonesia,IDN,2019,Average per capita transfer - Cash Transfer (preT),per_sa_ct.avt_pop_preT_tot,0.264135077077719
Indonesia,IDN,2018,Average per capita transfer - Cash Transfer (preT),per_sa_ct.avt_pop_preT_tot,0.153574835372308
Indonesia,IDN,2016,Average per capita transfer - Cash Transfer (preT),per_sa_ct.avt_pop_preT_tot,0.119492778383816
Indonesia,IDN,2015,Average per capita transfer - Cash Transfer (preT),per_sa_ct.avt_pop_preT_tot,0.633418077504851
Indonesia,IDN,2021,Average per capita transfer - Cash Transfer -rural,per_sa_ct.avt_pop_rur,0.262829077972704
Indonesia,IDN,2020,Average per capita transfer - Cash Transfer -rural,per_sa_ct.avt_pop_rur,0.274877922793531
Indonesia,IDN,2019,Average per capita transfer - Cash Transfer -rural,per_sa_ct.avt_pop_rur,0.264821883391444
Indonesia,IDN,2018,Average per capita transfer - Cash Transfer -rural,per_sa_ct.avt_pop_rur,0.15507423632314
Indonesia,IDN,2016,Average per capita transfer - Cash Transfer -rural,per_sa_ct.avt_pop_rur,0.123221032834454
Indonesia,IDN,2015,Average per capita transfer - Cash Transfer -rural,per_sa_ct.avt_pop_rur,0.644960821010419
Indonesia,IDN,2021,Average per capita transfer - Cash Transfer,per_sa_ct.avt_pop_tot,0.243379687557959
Indonesia,IDN,2020,Average per capita transfer - Cash Transfer,per_sa_ct.avt_pop_tot,0.265228254867665
Indonesia,IDN,2019,Average per capita transfer - Cash Transfer,per_sa_ct.avt_pop_tot,0.264135077077719
Indonesia,IDN,2018,Average per capita transfer - Cash Transfer,per_sa_ct.avt_pop_tot,0.153574835372308
Indonesia,IDN,2016,Average per capita transfer - Cash Transfer,per_sa_ct.avt_pop_tot,0.119492778383816
Indonesia,IDN,2015,Average per capita transfer - Cash Transfer,per_sa_ct.avt_pop_tot,0.633418077504851
Indonesia,IDN,2021,Average per capita transfer - Cash Transfer -urban,per_sa_ct.avt_pop_urb,0.229267743816745
Indonesia,IDN,2020,Average per capita transfer - Cash Transfer -urban,per_sa_ct.avt_pop_urb,0.256335204837843
Indonesia,IDN,2019,Average per capita transfer - Cash Transfer -urban,per_sa_ct.avt_pop_urb,0.263718636443337
Indonesia,IDN,2018,Average per capita transfer - Cash Transfer -urban,per_sa_ct.avt_pop_urb,0.152100672722244
Indonesia,IDN,2016,Average per capita transfer - Cash Transfer -urban,per_sa_ct.avt_pop_urb,0.112914103019951
Indonesia,IDN,2015,Average per capita transfer - Cash Transfer -urban,per_sa_ct.avt_pop_urb,0.612153984825145
Indonesia,IDN,2021,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer (preT),per_sa_ct.avt_q1_preT_tot,0.254199585276625
Indonesia,IDN,2020,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer (preT),per_sa_ct.avt_q1_preT_tot,0.349234479987798
Indonesia,IDN,2019,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer (preT),per_sa_ct.avt_q1_preT_tot,0.251657475629669
Indonesia,IDN,2018,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer (preT),per_sa_ct.avt_q1_preT_tot,0.152406410445115
Indonesia,IDN,2016,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer (preT),per_sa_ct.avt_q1_preT_tot,0.110505721392375
Indonesia,IDN,2015,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer (preT),per_sa_ct.avt_q1_preT_tot,0.652441814713397
Indonesia,IDN,2021,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer -rural,per_sa_ct.avt_q1_rur,0.232730543324439
Indonesia,IDN,2020,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer -rural,per_sa_ct.avt_q1_rur,0.258180136945797
Indonesia,IDN,2019,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer -rural,per_sa_ct.avt_q1_rur,0.200115629155869
Indonesia,IDN,2018,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer -rural,per_sa_ct.avt_q1_rur,0.146573235843583
Indonesia,IDN,2016,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer -rural,per_sa_ct.avt_q1_rur,0.10566532066937
Indonesia,IDN,2015,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer -rural,per_sa_ct.avt_q1_rur,0.585530671579821
Indonesia,IDN,2021,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer,per_sa_ct.avt_q1_tot,0.208050634304615
Indonesia,IDN,2020,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer,per_sa_ct.avt_q1_tot,0.24221224568775
Indonesia,IDN,2019,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer,per_sa_ct.avt_q1_tot,0.211057694618867
Indonesia,IDN,2018,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer,per_sa_ct.avt_q1_tot,0.135193419155148
Indonesia,IDN,2016,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer,per_sa_ct.avt_q1_tot,0.105116078445483
Indonesia,IDN,2015,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer,per_sa_ct.avt_q1_tot,0.587087310988654
Indonesia,IDN,2021,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer -urban,per_sa_ct.avt_q1_urb,0.188836279296522
Indonesia,IDN,2020,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer -urban,per_sa_ct.avt_q1_urb,0.217442969343407
Indonesia,IDN,2019,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer -urban,per_sa_ct.avt_q1_urb,0.209966082458326
Indonesia,IDN,2018,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer -urban,per_sa_ct.avt_q1_urb,0.11370219588077
Indonesia,IDN,2016,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer -urban,per_sa_ct.avt_q1_urb,0.102017404900372
Indonesia,IDN,2015,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer -urban,per_sa_ct.avt_q1_urb,0.577715815519565
Indonesia,IDN,2021,Average per capita transfer held by 2nd quintile - Cash Transfer (preT),per_sa_ct.avt_q2_preT_tot,0.223502908033577
Indonesia,IDN,2020,Average per capita transfer held by 2nd quintile - Cash Transfer (preT),per_sa_ct.avt_q2_preT_tot,0.199907413992027
Indonesia,IDN,2019,Average per capita transfer held by 2nd quintile - Cash Transfer (preT),per_sa_ct.avt_q2_preT_tot,0.239693184849647
Indonesia,IDN,2018,Average per capita transfer held by 2nd quintile - Cash Transfer (preT),per_sa_ct.avt_q2_preT_tot,0.134175244340519
Indonesia,IDN,2016,Average per capita transfer held by 2nd quintile - Cash Transfer (preT),per_sa_ct.avt_q2_preT_tot,0.114190976533134
Indonesia,IDN,2015,Average per capita transfer held by 2nd quintile - Cash Transfer (preT),per_sa_ct.avt_q2_preT_tot,0.58758342973494
Indonesia,IDN,2021,Average per capita transfer held by 2nd quintile - Cash Transfer -rural,per_sa_ct.avt_q2_rur,0.241111289198354
Indonesia,IDN,2020,Average per capita transfer held by 2nd quintile - Cash Transfer -rural,per_sa_ct.avt_q2_rur,0.249695934315134
Indonesia,IDN,2019,Average per capita transfer held by 2nd quintile - Cash Transfer -rural,per_sa_ct.avt_q2_rur,0.239661775014255
Indonesia,IDN,2018,Average per capita transfer held by 2nd quintile - Cash Transfer -rural,per_sa_ct.avt_q2_rur,0.151875100197886
Indonesia,IDN,2016,Average per capita transfer held by 2nd quintile - Cash Transfer -rural,per_sa_ct.avt_q2_rur,0.118578077984661
Indonesia,IDN,2015,Average per capita transfer held by 2nd quintile - Cash Transfer -rural,per_sa_ct.avt_q2_rur,0.622883866768521
Indonesia,IDN,2021,Average per capita transfer held by 2nd quintile - Cash Transfer,per_sa_ct.avt_q2_tot,0.222146784780686
Indonesia,IDN,2020,Average per capita transfer held by 2nd quintile - Cash Transfer,per_sa_ct.avt_q2_tot,0.235251304019111
Indonesia,IDN,2019,Average per capita transfer held by 2nd quintile - Cash Transfer,per_sa_ct.avt_q2_tot,0.229150029532588
Indonesia,IDN,2018,Average per capita transfer held by 2nd quintile - Cash Transfer,per_sa_ct.avt_q2_tot,0.140813819196319
Indonesia,IDN,2016,Average per capita transfer held by 2nd quintile - Cash Transfer,per_sa_ct.avt_q2_tot,0.113854365770942
Indonesia,IDN,2015,Average per capita transfer held by 2nd quintile - Cash Transfer,per_sa_ct.avt_q2_tot,0.617658694637387
Indonesia,IDN,2021,Average per capita transfer held by 2nd quintile - Cash Transfer -urban,per_sa_ct.avt_q2_urb,0.209272993561221
Indonesia,IDN,2020,Average per capita transfer held by 2nd quintile - Cash Transfer -urban,per_sa_ct.avt_q2_urb,0.214384810552494
Indonesia,IDN,2019,Average per capita transfer held by 2nd quintile - Cash Transfer -urban,per_sa_ct.avt_q2_urb,0.228047162500934
Indonesia,IDN,2018,Average per capita transfer held by 2nd quintile - Cash Transfer -urban,per_sa_ct.avt_q2_urb,0.144233000719562
Indonesia,IDN,2016,Average per capita transfer held by 2nd quintile - Cash Transfer -urban,per_sa_ct.avt_q2_urb,0.111392361685393
Indonesia,IDN,2015,Average per capita transfer held by 2nd quintile - Cash Transfer -urban,per_sa_ct.avt_q2_urb,0.591796095939455
Indonesia,IDN,2021,Average per capita transfer held by 3rd quintile - Cash Transfer (preT),per_sa_ct.avt_q3_preT_tot,0.23300753172993
Indonesia,IDN,2020,Average per capita transfer held by 3rd quintile - Cash Transfer (preT),per_sa_ct.avt_q3_preT_tot,0.237803953175585
Indonesia,IDN,2019,Average per capita transfer held by 3rd quintile - Cash Transfer (preT),per_sa_ct.avt_q3_preT_tot,0.25216333415936
Indonesia,IDN,2018,Average per capita transfer held by 3rd quintile - Cash Transfer (preT),per_sa_ct.avt_q3_preT_tot,0.150096285256624
Indonesia,IDN,2016,Average per capita transfer held by 3rd quintile - Cash Transfer (preT),per_sa_ct.avt_q3_preT_tot,0.127325678210169
