ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,Kunene,2418539,Demand for family planning satisfied by modern methods,61.6,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_PDM,32933150,I,435006,1435006,Region,Kunene,0,,0,1,FPNADMWPDM,NMDHS2006435006,2006-07,DHS,102,165,,,1
NAM,Northeast,1230004,Demand for family planning satisfied by modern methods,57.9,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_PDM,32933150,I,435007,1435007,Region,Northeast,0,,0,1,FPNADMWPDM,NMDHS2006435007,2006-07,DHS,446,516,,,
NAM,Zambezi,6684617,Demand for family planning satisfied by modern methods,68,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_PDM,32933150,I,435008,1435008,Region,..Zambezi,0,,0,1,FPNADMWPDM,NMDHS2006435008,2006-07,DHS,128,174,,,1
NAM,Kavango,5508811,Demand for family planning satisfied by modern methods,53.8,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_PDM,32933150,I,435009,1435009,Region,..Kavango,0,,0,1,FPNADMWPDM,NMDHS2006435009,2006-07,DHS,318,342,,,1
NAM,Central,3219324,Demand for family planning satisfied by modern methods,77.9,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_PDM,32933150,I,435011,1435011,Region,Central,0,,0,1,FPNADMWPDM,NMDHS2006435011,2006-07,DHS,1217,978,,,
NAM,Omaheke,6012321,Demand for family planning satisfied by modern methods,69.1,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_PDM,32933150,I,435012,1435012,Region,..Omaheke,0,,0,1,FPNADMWPDM,NMDHS2006435012,2006-07,DHS,105,142,,,1
NAM,Otjozondjupa,4220095,Demand for family planning satisfied by modern methods,69.5,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_PDM,32933150,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,FPNADMWPDM,NMDHS2006435013,2006-07,DHS,224,284,,,1
NAM,Erongo,2418519,Demand for family planning satisfied by modern methods,81,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_PDM,32933150,I,435014,1435014,Region,..Erongo,0,,0,1,FPNADMWPDM,NMDHS2006435014,2006-07,DHS,276,249,,,1
NAM,Khomas,68488,Demand for family planning satisfied by modern methods,81,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_PDM,32933150,I,435015,1435015,Region,..Khomas,0,,0,1,FPNADMWPDM,NMDHS2006435015,2006-07,DHS,613,303,,,1
NAM,South,3139207,Demand for family planning satisfied by modern methods,77.6,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_PDM,32933150,I,435016,1435016,Region,South,0,,0,1,FPNADMWPDM,NMDHS2006435016,2006-07,DHS,220,352,,,
NAM,Hardap,1041659,Demand for family planning satisfied by modern methods,76.5,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_PDM,32933150,I,435017,1435017,Region,..Hardap,0,,0,1,FPNADMWPDM,NMDHS2006435017,2006-07,DHS,107,180,,,1
NAM,Karas,3498125,Demand for family planning satisfied by modern methods,78.6,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_PDM,32933150,I,435018,1435018,Region,..Karas,0,,0,1,FPNADMWPDM,NMDHS2006435018,2006-07,DHS,113,172,,,1
NAM,Northwest,4109210,Married women currently using any method of contraception,53.6,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_ANY,32633010,I,435001,1435001,Region,Northwest,0,,0,1,FPCUSMWANY,NMDHS2013435001,2013,DHS,743,636,,,
NAM,Omusati,3291030,Married women currently using any method of contraception,43,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_ANY,32633010,I,435002,1435002,Region,..Omusati,0,,0,1,FPCUSMWANY,NMDHS2013435002,2013,DHS,187,157,,,1
NAM,Ohangwena,1233457,Married women currently using any method of contraception,50.3,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_ANY,32633010,I,435003,1435003,Region,..Ohangwena,0,,0,1,FPCUSMWANY,NMDHS2013435003,2013,DHS,184,145,,,1
NAM,Oshana,1547706,Married women currently using any method of contraception,69.3,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_ANY,32633010,I,435004,1435004,Region,..Oshana,0,,0,1,FPCUSMWANY,NMDHS2013435004,2013,DHS,164,143,,,1
NAM,Oshikoto,5853542,Married women currently using any method of contraception,53.8,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_ANY,32633010,I,435005,1435005,Region,..Oshikoto,0,,0,1,FPCUSMWANY,NMDHS2013435005,2013,DHS,208,191,,,1
NAM,Kunene,2426860,Married women currently using any method of contraception,51.9,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_ANY,32633010,I,435006,1435006,Region,Kunene,0,,0,1,FPCUSMWANY,NMDHS2013435006,2013,DHS,108,254,,,1
NAM,Northeast,6083524,Married women currently using any method of contraception,46.2,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_ANY,32633010,I,435007,1435007,Region,Northeast,0,,0,1,FPCUSMWANY,NMDHS2013435007,2013,DHS,633,669,,,
NAM,Zambezi,4804378,Married women currently using any method of contraception,50.4,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_ANY,32633010,I,435008,1435008,Region,..Zambezi,0,,0,1,FPCUSMWANY,NMDHS2013435008,2013,DHS,204,291,,,1
NAM,Kavango,3644487,Married women currently using any method of contraception,44.2,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_ANY,32633010,I,435009,1435009,Region,..Kavango,0,,0,1,FPCUSMWANY,NMDHS2013435009,2013,DHS,429,378,,,1
NAM,Central,2441271,Married women currently using any method of contraception,61.1,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_ANY,32633010,I,435011,1435011,Region,Central,0,,0,1,FPCUSMWANY,NMDHS2013435011,2013,DHS,1372,1241,,,
NAM,Omaheke,1085681,Married women currently using any method of contraception,57,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_ANY,32633010,I,435012,1435012,Region,..Omaheke,0,,0,1,FPCUSMWANY,NMDHS2013435012,2013,DHS,110,267,,,1
NAM,Otjozondjupa,2441254,Married women currently using any method of contraception,60.3,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_ANY,32633010,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,FPCUSMWANY,NMDHS2013435013,2013,DHS,231,304,,,1
NAM,Erongo,2433439,Married women currently using any method of contraception,63.2,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_ANY,32633010,I,435014,1435014,Region,..Erongo,0,,0,1,FPCUSMWANY,NMDHS2013435014,2013,DHS,305,340,,,1
NAM,Khomas,6616615,Married women currently using any method of contraception,61,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_ANY,32633010,I,435015,1435015,Region,..Khomas,0,,0,1,FPCUSMWANY,NMDHS2013435015,2013,DHS,727,330,,,1
NAM,South,3567792,Married women currently using any method of contraception,62.9,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_ANY,32633010,I,435016,1435016,Region,South,0,,0,1,FPCUSMWANY,NMDHS2013435016,2013,DHS,265,566,,,
NAM,Hardap,606004,Married women currently using any method of contraception,57.8,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_ANY,32633010,I,435017,1435017,Region,..Hardap,0,,0,1,FPCUSMWANY,NMDHS2013435017,2013,DHS,131,260,,,1
NAM,Karas,2440462,Married women currently using any method of contraception,67.9,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_ANY,32633010,I,435018,1435018,Region,..Karas,0,,0,1,FPCUSMWANY,NMDHS2013435018,2013,DHS,133,306,,,1
NAM,Northwest,4109211,Married women currently using any modern method of contraception,53.2,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_MOD,32633020,I,435001,1435001,Region,Northwest,0,,0,1,FPCUSMWMOD,NMDHS2013435001,2013,DHS,743,636,,,
NAM,Omusati,3291031,Married women currently using any modern method of contraception,42.3,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_MOD,32633020,I,435002,1435002,Region,..Omusati,0,,0,1,FPCUSMWMOD,NMDHS2013435002,2013,DHS,187,157,,,1
NAM,Ohangwena,1233458,Married women currently using any modern method of contraception,50.3,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_MOD,32633020,I,435003,1435003,Region,..Ohangwena,0,,0,1,FPCUSMWMOD,NMDHS2013435003,2013,DHS,184,145,,,1
NAM,Oshana,1547708,Married women currently using any modern method of contraception,68.1,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_MOD,32633020,I,435004,1435004,Region,..Oshana,0,,0,1,FPCUSMWMOD,NMDHS2013435004,2013,DHS,164,143,,,1
NAM,Oshikoto,5853555,Married women currently using any modern method of contraception,53.8,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_MOD,32633020,I,435005,1435005,Region,..Oshikoto,0,,0,1,FPCUSMWMOD,NMDHS2013435005,2013,DHS,208,191,,,1
NAM,Kunene,2426861,Married women currently using any modern method of contraception,51.6,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_MOD,32633020,I,435006,1435006,Region,Kunene,0,,0,1,FPCUSMWMOD,NMDHS2013435006,2013,DHS,108,254,,,1
NAM,Northeast,6083528,Married women currently using any modern method of contraception,44.4,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_MOD,32633020,I,435007,1435007,Region,Northeast,0,,0,1,FPCUSMWMOD,NMDHS2013435007,2013,DHS,633,669,,,
NAM,Zambezi,4804379,Married women currently using any modern method of contraception,49.8,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_MOD,32633020,I,435008,1435008,Region,..Zambezi,0,,0,1,FPCUSMWMOD,NMDHS2013435008,2013,DHS,204,291,,,1
NAM,Kavango,3644488,Married women currently using any modern method of contraception,41.7,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_MOD,32633020,I,435009,1435009,Region,..Kavango,0,,0,1,FPCUSMWMOD,NMDHS2013435009,2013,DHS,429,378,,,1
NAM,Central,2441272,Married women currently using any modern method of contraception,60.3,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_MOD,32633020,I,435011,1435011,Region,Central,0,,0,1,FPCUSMWMOD,NMDHS2013435011,2013,DHS,1372,1241,,,
NAM,Omaheke,1085682,Married women currently using any modern method of contraception,57,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_MOD,32633020,I,435012,1435012,Region,..Omaheke,0,,0,1,FPCUSMWMOD,NMDHS2013435012,2013,DHS,110,267,,,1
NAM,Otjozondjupa,2441255,Married women currently using any modern method of contraception,59.1,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_MOD,32633020,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,FPCUSMWMOD,NMDHS2013435013,2013,DHS,231,304,,,1
NAM,Erongo,2433440,Married women currently using any modern method of contraception,62.2,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_MOD,32633020,I,435014,1435014,Region,..Erongo,0,,0,1,FPCUSMWMOD,NMDHS2013435014,2013,DHS,305,340,,,1
NAM,Khomas,6616616,Married women currently using any modern method of contraception,60.5,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_MOD,32633020,I,435015,1435015,Region,..Khomas,0,,0,1,FPCUSMWMOD,NMDHS2013435015,2013,DHS,727,330,,,1
NAM,South,3567793,Married women currently using any modern method of contraception,62.4,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_MOD,32633020,I,435016,1435016,Region,South,0,,0,1,FPCUSMWMOD,NMDHS2013435016,2013,DHS,265,566,,,
NAM,Hardap,606005,Married women currently using any modern method of contraception,57.8,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_MOD,32633020,I,435017,1435017,Region,..Hardap,0,,0,1,FPCUSMWMOD,NMDHS2013435017,2013,DHS,131,260,,,1
NAM,Karas,2440463,Married women currently using any modern method of contraception,67,1,NM,Namibia,2013,NM2013DHS,FP_CUSM_W_MOD,32633020,I,435018,1435018,Region,..Karas,0,,0,1,FPCUSMWMOD,NMDHS2013435018,2013,DHS,133,306,,,1
NAM,Northwest,5004446,Unmet need for family planning,21.7,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_UNT,32933030,I,435001,1435001,Region,Northwest,0,,0,1,FPNADMWUNT,NMDHS2013435001,2013,DHS,743,636,,,
NAM,Omusati,5570034,Unmet need for family planning,23.3,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_UNT,32933030,I,435002,1435002,Region,..Omusati,0,,0,1,FPNADMWUNT,NMDHS2013435002,2013,DHS,187,157,,,1
NAM,Ohangwena,799855,Unmet need for family planning,22.9,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_UNT,32933030,I,435003,1435003,Region,..Ohangwena,0,,0,1,FPNADMWUNT,NMDHS2013435003,2013,DHS,184,145,,,1
NAM,Oshana,1547981,Unmet need for family planning,15.1,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_UNT,32933030,I,435004,1435004,Region,..Oshana,0,,0,1,FPNADMWUNT,NMDHS2013435004,2013,DHS,164,143,,,1
NAM,Oshikoto,6546081,Unmet need for family planning,24.5,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_UNT,32933030,I,435005,1435005,Region,..Oshikoto,0,,0,1,FPNADMWUNT,NMDHS2013435005,2013,DHS,208,191,,,1
NAM,Kunene,967186,Unmet need for family planning,24.4,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_UNT,32933030,I,435006,1435006,Region,Kunene,0,,0,1,FPNADMWUNT,NMDHS2013435006,2013,DHS,108,254,,,1
NAM,Northeast,6888562,Unmet need for family planning,20.1,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_UNT,32933030,I,435007,1435007,Region,Northeast,0,,0,1,FPNADMWUNT,NMDHS2013435007,2013,DHS,633,669,,,
NAM,Zambezi,2426985,Unmet need for family planning,16.7,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_UNT,32933030,I,435008,1435008,Region,..Zambezi,0,,0,1,FPNADMWUNT,NMDHS2013435008,2013,DHS,204,291,,,1
NAM,Kavango,1196379,Unmet need for family planning,21.8,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_UNT,32933030,I,435009,1435009,Region,..Kavango,0,,0,1,FPNADMWUNT,NMDHS2013435009,2013,DHS,429,378,,,1
NAM,Central,5405556,Unmet need for family planning,14,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_UNT,32933030,I,435011,1435011,Region,Central,0,,0,1,FPNADMWUNT,NMDHS2013435011,2013,DHS,1372,1241,,,
NAM,Omaheke,1233920,Unmet need for family planning,20.1,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_UNT,32933030,I,435012,1435012,Region,..Omaheke,0,,0,1,FPNADMWUNT,NMDHS2013435012,2013,DHS,110,267,,,1
NAM,Otjozondjupa,5504577,Unmet need for family planning,18.4,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_UNT,32933030,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,FPNADMWUNT,NMDHS2013435013,2013,DHS,231,304,,,1
NAM,Erongo,5884963,Unmet need for family planning,11.1,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_UNT,32933030,I,435014,1435014,Region,..Erongo,0,,0,1,FPNADMWUNT,NMDHS2013435014,2013,DHS,305,340,,,1
NAM,Khomas,3135330,Unmet need for family planning,12.8,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_UNT,32933030,I,435015,1435015,Region,..Khomas,0,,0,1,FPNADMWUNT,NMDHS2013435015,2013,DHS,727,330,,,1
NAM,South,1153082,Unmet need for family planning,15.2,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_UNT,32933030,I,435016,1435016,Region,South,0,,0,1,FPNADMWUNT,NMDHS2013435016,2013,DHS,265,566,,,
NAM,Hardap,6816883,Unmet need for family planning,21,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_UNT,32933030,I,435017,1435017,Region,..Hardap,0,,0,1,FPNADMWUNT,NMDHS2013435017,2013,DHS,131,260,,,1
NAM,Karas,3529667,Unmet need for family planning,9.5,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_UNT,32933030,I,435018,1435018,Region,..Karas,0,,0,1,FPNADMWUNT,NMDHS2013435018,2013,DHS,133,306,,,1
NAM,Northwest,5004441,"Met need for family planning (currently using), total",53.6,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_MNT,32933060,I,435001,1435001,Region,Northwest,0,,0,1,FPNADMWMNT,NMDHS2013435001,2013,DHS,743,636,,,
NAM,Omusati,5570037,"Met need for family planning (currently using), total",43,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_MNT,32933060,I,435002,1435002,Region,..Omusati,0,,0,1,FPNADMWMNT,NMDHS2013435002,2013,DHS,187,157,,,1
NAM,Ohangwena,799842,"Met need for family planning (currently using), total",50.3,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_MNT,32933060,I,435003,1435003,Region,..Ohangwena,0,,0,1,FPNADMWMNT,NMDHS2013435003,2013,DHS,184,145,,,1
NAM,Oshana,1547975,"Met need for family planning (currently using), total",69.3,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_MNT,32933060,I,435004,1435004,Region,..Oshana,0,,0,1,FPNADMWMNT,NMDHS2013435004,2013,DHS,164,143,,,1
NAM,Oshikoto,6546137,"Met need for family planning (currently using), total",53.8,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_MNT,32933060,I,435005,1435005,Region,..Oshikoto,0,,0,1,FPNADMWMNT,NMDHS2013435005,2013,DHS,208,191,,,1
NAM,Kunene,967193,"Met need for family planning (currently using), total",51.9,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_MNT,32933060,I,435006,1435006,Region,Kunene,0,,0,1,FPNADMWMNT,NMDHS2013435006,2013,DHS,108,254,,,1
NAM,Northeast,6888569,"Met need for family planning (currently using), total",46.2,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_MNT,32933060,I,435007,1435007,Region,Northeast,0,,0,1,FPNADMWMNT,NMDHS2013435007,2013,DHS,633,669,,,
NAM,Zambezi,2426991,"Met need for family planning (currently using), total",50.4,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_MNT,32933060,I,435008,1435008,Region,..Zambezi,0,,0,1,FPNADMWMNT,NMDHS2013435008,2013,DHS,204,291,,,1
NAM,Kavango,1196394,"Met need for family planning (currently using), total",44.2,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_MNT,32933060,I,435009,1435009,Region,..Kavango,0,,0,1,FPNADMWMNT,NMDHS2013435009,2013,DHS,429,378,,,1
NAM,Central,5405553,"Met need for family planning (currently using), total",61.1,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_MNT,32933060,I,435011,1435011,Region,Central,0,,0,1,FPNADMWMNT,NMDHS2013435011,2013,DHS,1372,1241,,,
NAM,Omaheke,1233899,"Met need for family planning (currently using), total",57,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_MNT,32933060,I,435012,1435012,Region,..Omaheke,0,,0,1,FPNADMWMNT,NMDHS2013435012,2013,DHS,110,267,,,1
NAM,Otjozondjupa,5504589,"Met need for family planning (currently using), total",60.3,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_MNT,32933060,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,FPNADMWMNT,NMDHS2013435013,2013,DHS,231,304,,,1
NAM,Erongo,5885005,"Met need for family planning (currently using), total",63.2,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_MNT,32933060,I,435014,1435014,Region,..Erongo,0,,0,1,FPNADMWMNT,NMDHS2013435014,2013,DHS,305,340,,,1
NAM,Khomas,3135333,"Met need for family planning (currently using), total",61,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_MNT,32933060,I,435015,1435015,Region,..Khomas,0,,0,1,FPNADMWMNT,NMDHS2013435015,2013,DHS,727,330,,,1
NAM,South,1153084,"Met need for family planning (currently using), total",62.9,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_MNT,32933060,I,435016,1435016,Region,South,0,,0,1,FPNADMWMNT,NMDHS2013435016,2013,DHS,265,566,,,
NAM,Hardap,6816885,"Met need for family planning (currently using), total",57.8,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_MNT,32933060,I,435017,1435017,Region,..Hardap,0,,0,1,FPNADMWMNT,NMDHS2013435017,2013,DHS,131,260,,,1
NAM,Karas,3529671,"Met need for family planning (currently using), total",67.9,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_MNT,32933060,I,435018,1435018,Region,..Karas,0,,0,1,FPNADMWMNT,NMDHS2013435018,2013,DHS,133,306,,,1
NAM,Northwest,5004468,Total demand for family planning,75.3,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_TDT,32933090,I,435001,1435001,Region,Northwest,0,,0,1,FPNADMWTDT,NMDHS2013435001,2013,DHS,743,636,,,
NAM,Omusati,5570038,Total demand for family planning,66.3,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_TDT,32933090,I,435002,1435002,Region,..Omusati,0,,0,1,FPNADMWTDT,NMDHS2013435002,2013,DHS,187,157,,,1
NAM,Ohangwena,799840,Total demand for family planning,73.1,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_TDT,32933090,I,435003,1435003,Region,..Ohangwena,0,,0,1,FPNADMWTDT,NMDHS2013435003,2013,DHS,184,145,,,1
NAM,Oshana,1547978,Total demand for family planning,84.4,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_TDT,32933090,I,435004,1435004,Region,..Oshana,0,,0,1,FPNADMWTDT,NMDHS2013435004,2013,DHS,164,143,,,1
NAM,Oshikoto,6546087,Total demand for family planning,78.2,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_TDT,32933090,I,435005,1435005,Region,..Oshikoto,0,,0,1,FPNADMWTDT,NMDHS2013435005,2013,DHS,208,191,,,1
NAM,Kunene,967192,Total demand for family planning,76.4,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_TDT,32933090,I,435006,1435006,Region,Kunene,0,,0,1,FPNADMWTDT,NMDHS2013435006,2013,DHS,108,254,,,1
NAM,Northeast,6888565,Total demand for family planning,66.3,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_TDT,32933090,I,435007,1435007,Region,Northeast,0,,0,1,FPNADMWTDT,NMDHS2013435007,2013,DHS,633,669,,,
NAM,Zambezi,2426982,Total demand for family planning,67.1,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_TDT,32933090,I,435008,1435008,Region,..Zambezi,0,,0,1,FPNADMWTDT,NMDHS2013435008,2013,DHS,204,291,,,1
NAM,Kavango,1196397,Total demand for family planning,65.9,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_TDT,32933090,I,435009,1435009,Region,..Kavango,0,,0,1,FPNADMWTDT,NMDHS2013435009,2013,DHS,429,378,,,1
NAM,Central,5405583,Total demand for family planning,75,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_TDT,32933090,I,435011,1435011,Region,Central,0,,0,1,FPNADMWTDT,NMDHS2013435011,2013,DHS,1372,1241,,,
NAM,Omaheke,1233898,Total demand for family planning,77.1,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_TDT,32933090,I,435012,1435012,Region,..Omaheke,0,,0,1,FPNADMWTDT,NMDHS2013435012,2013,DHS,110,267,,,1
NAM,Otjozondjupa,5504588,Total demand for family planning,78.8,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_TDT,32933090,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,FPNADMWTDT,NMDHS2013435013,2013,DHS,231,304,,,1
NAM,Erongo,5884969,Total demand for family planning,74.3,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_TDT,32933090,I,435014,1435014,Region,..Erongo,0,,0,1,FPNADMWTDT,NMDHS2013435014,2013,DHS,305,340,,,1
NAM,Khomas,3135340,Total demand for family planning,73.9,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_TDT,32933090,I,435015,1435015,Region,..Khomas,0,,0,1,FPNADMWTDT,NMDHS2013435015,2013,DHS,727,330,,,1
NAM,South,1153106,Total demand for family planning,78.1,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_TDT,32933090,I,435016,1435016,Region,South,0,,0,1,FPNADMWTDT,NMDHS2013435016,2013,DHS,265,566,,,
NAM,Hardap,6816893,Total demand for family planning,78.8,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_TDT,32933090,I,435017,1435017,Region,..Hardap,0,,0,1,FPNADMWTDT,NMDHS2013435017,2013,DHS,131,260,,,1
NAM,Karas,3529664,Total demand for family planning,77.4,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_TDT,32933090,I,435018,1435018,Region,..Karas,0,,0,1,FPNADMWTDT,NMDHS2013435018,2013,DHS,133,306,,,1
NAM,Northwest,4053427,Demand for family planning satisfied by modern methods,70.6,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_PDM,32933150,I,435001,1435001,Region,Northwest,0,,0,1,FPNADMWPDM,NMDHS2013435001,2013,DHS,559,481,,,
NAM,Omusati,3351702,Demand for family planning satisfied by modern methods,63.8,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_PDM,32933150,I,435002,1435002,Region,..Omusati,0,,0,1,FPNADMWPDM,NMDHS2013435002,2013,DHS,124,105,,,1
NAM,Ohangwena,6911670,Demand for family planning satisfied by modern methods,68.7,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_PDM,32933150,I,435003,1435003,Region,..Ohangwena,0,,0,1,FPNADMWPDM,NMDHS2013435003,2013,DHS,135,107,,,1
NAM,Oshana,1548038,Demand for family planning satisfied by modern methods,80.7,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_PDM,32933150,I,435004,1435004,Region,..Oshana,0,,0,1,FPNADMWPDM,NMDHS2013435004,2013,DHS,138,120,,,1
NAM,Oshikoto,5593018,Demand for family planning satisfied by modern methods,68.7,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_PDM,32933150,I,435005,1435005,Region,..Oshikoto,0,,0,1,FPNADMWPDM,NMDHS2013435005,2013,DHS,163,149,,,1
NAM,Kunene,3387382,Demand for family planning satisfied by modern methods,67.5,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_PDM,32933150,I,435006,1435006,Region,Kunene,0,,0,1,FPNADMWPDM,NMDHS2013435006,2013,DHS,82,192,,,1
NAM,Northeast,6176906,Demand for family planning satisfied by modern methods,66.9,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_PDM,32933150,I,435007,1435007,Region,Northeast,0,,0,1,FPNADMWPDM,NMDHS2013435007,2013,DHS,420,450,,,
NAM,Zambezi,6473953,Demand for family planning satisfied by modern methods,74.3,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_PDM,32933150,I,435008,1435008,Region,..Zambezi,0,,0,1,FPNADMWPDM,NMDHS2013435008,2013,DHS,137,195,,,1
NAM,Kavango,2433626,Demand for family planning satisfied by modern methods,63.3,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_PDM,32933150,I,435009,1435009,Region,..Kavango,0,,0,1,FPNADMWPDM,NMDHS2013435009,2013,DHS,283,255,,,1
NAM,Central,2441414,Demand for family planning satisfied by modern methods,80.4,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_PDM,32933150,I,435011,1435011,Region,Central,0,,0,1,FPNADMWPDM,NMDHS2013435011,2013,DHS,1030,943,,,
