GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2002,2002,,AMR,Americas,,VEN,2002,2002,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,19.3 [16.9-21.6],19.28346,16.88750,21.59076,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2000,2000,,AMR,Americas,,VEN,2000,2000,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,54.0 [48.3-59.4],53.95844,48.31448,59.42000,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2001,2001,,AMR,Americas,,VEN,2001,2001,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,54.2 [48.6-59.5],54.21464,48.61348,59.54696,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2002,2002,,AMR,Americas,,VEN,2002,2002,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,53.7 [48.1-59.0],53.69724,48.13258,59.00147,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2003,2003,,AMR,Americas,,VEN,2003,2003,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,52.5 [47.0-57.7],52.50205,47.01809,57.68530,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2016,2016,,AMR,Americas,,VEN,2016,2016,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,49.8 [40.3-58.5],49.82237,40.30647,58.51166,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2017,2017,,AMR,Americas,,VEN,2017,2017,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,48.6 [38.2-58.0],48.63627,38.24092,58.03641,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2018,2018,,AMR,Americas,,VEN,2018,2018,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,47.5 [36.5-57.3],47.48869,36.53500,57.28531,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2019,2019,,AMR,Americas,,VEN,2019,2019,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,46.0 [35.0-56.2],45.99442,34.99375,56.18252,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2013,2013,,AMR,Americas,,VEN,2013,2013,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,42.2 [35.9-48.6],42.22904,35.92230,48.59949,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2014,2014,,AMR,Americas,,VEN,2014,2014,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,40.8 [34.1-47.5],40.75785,34.13148,47.47152,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2015,2015,,AMR,Americas,,VEN,2015,2015,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,41.8 [33.9-49.7],41.77291,33.86419,49.69686,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2016,2016,,AMR,Americas,,VEN,2016,2016,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,42.3 [33.1-51.4],42.31409,33.09265,51.43200,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2010,2010,,AMR,Americas,,VEN,2010,2010,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,47.4 [41.6-53.0],47.39091,41.63965,53.03953,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2011,2011,,AMR,Americas,,VEN,2011,2011,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,47.7 [41.8-53.4],47.65222,41.79676,53.37862,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2012,2012,,AMR,Americas,,VEN,2012,2012,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,47.8 [41.8-53.7],47.79215,41.76512,53.68329,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2013,2013,,AMR,Americas,,VEN,2013,2013,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,47.5 [41.2-53.6],47.49735,41.23114,53.57419,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,AMR,Americas,,VEN,1981,1981,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.6 [4.1-5.2],4.60000,4.10000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,AMR,Americas,,VEN,1982,1982,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.6 [4.1-5.2],4.60000,4.10000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,AMR,Americas,,VEN,1983,1983,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.6 [4.2-5.1],4.60000,4.20000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,AMR,Americas,,VEN,1984,1984,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.6 [4.2-5.1],4.60000,4.20000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,AMR,Americas,,VEN,1985,1985,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.7 [4.2-5.1],4.70000,4.20000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,AMR,Americas,,VEN,1998,1998,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.7 [4.4-4.9],4.70000,4.40000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,AMR,Americas,,VEN,1999,1999,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.7 [4.4-4.9],4.70000,4.40000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,AMR,Americas,,VEN,2000,2000,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.7 [4.4-4.9],4.70000,4.40000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,AMR,Americas,,VEN,2001,2001,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.7 [4.4-4.9],4.70000,4.40000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,AMR,Americas,,VEN,2015,2015,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.4 [4.1-4.6],4.40000,4.10000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,AMR,Americas,,VEN,2016,2016,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.3 [4.1-4.6],4.30000,4.10000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,AMR,Americas,,VEN,2017,2017,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.3 [4.0-4.6],4.30000,4.00000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,AMR,Americas,,VEN,2018,2018,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.3 [3.9-4.6],4.30000,3.90000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,AMR,Americas,,VEN,1986,1986,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.8 [4.4-5.2],4.80000,4.40000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,AMR,Americas,,VEN,1987,1987,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.8 [4.4-5.2],4.80000,4.40000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,AMR,Americas,,VEN,1988,1988,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.8 [4.4-5.1],4.80000,4.40000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,AMR,Americas,,VEN,1989,1989,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.8 [4.4-5.1],4.80000,4.40000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,AMR,Americas,,VEN,2003,2003,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.7 [4.5-4.9],4.70000,4.50000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,AMR,Americas,,VEN,2004,2004,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.7 [4.5-4.9],4.70000,4.50000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,AMR,Americas,,VEN,2005,2005,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.7 [4.5-4.9],4.70000,4.50000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,AMR,Americas,,VEN,2006,2006,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.7 [4.5-4.8],4.70000,4.50000,4.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,AMR,Americas,,VEN,1991,1991,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,AMR,Americas,,VEN,1992,1992,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,AMR,Americas,,VEN,1993,1993,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,AMR,Americas,,VEN,1994,1994,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,AMR,Americas,,VEN,2008,2008,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.6 [3.5-3.8],3.60000,3.50000,3.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,AMR,Americas,,VEN,2009,2009,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.6 [3.4-3.7],3.60000,3.40000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,AMR,Americas,,VEN,2010,2010,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.6 [3.4-3.7],3.60000,3.40000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,AMR,Americas,,VEN,2011,2011,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.5 [3.4-3.7],3.50000,3.40000,3.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,AMR,Americas,,VEN,1980,1980,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.8 [3.4-4.1],3.80000,3.40000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,AMR,Americas,,VEN,1981,1981,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.8 [3.5-4.1],3.80000,3.50000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,AMR,Americas,,VEN,1982,1982,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.8 [3.5-4.1],3.80000,3.50000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,AMR,Americas,,VEN,1996,1996,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.8 [3.7-4.0],3.80000,3.70000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,AMR,Americas,,VEN,1997,1997,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.8 [3.7-4.0],3.80000,3.70000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,AMR,Americas,,VEN,1998,1998,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.8 [3.7-4.0],3.80000,3.70000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,AMR,Americas,,VEN,1999,1999,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.8 [3.7-4.0],3.80000,3.70000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,AMR,Americas,,VEN,2012,2012,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.5 [3.4-3.7],3.50000,3.40000,3.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,AMR,Americas,,VEN,2013,2013,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.5 [3.3-3.6],3.50000,3.30000,3.60000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,AMR,Americas,,VEN,2014,2014,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.4 [3.3-3.6],3.40000,3.30000,3.60000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,AMR,Americas,,VEN,2015,2015,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.4 [3.2-3.5],3.40000,3.20000,3.50000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,AMR,Americas,,VEN,2016,2016,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.3 [3.2-3.5],3.30000,3.20000,3.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,AMR,Americas,,VEN,1984,1984,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.9 [0.7-1.1],0.90000,0.70000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,AMR,Americas,,VEN,1985,1985,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.9 [0.7-1.1],0.90000,0.70000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,AMR,Americas,,VEN,1986,1986,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.9 [0.7-1.1],0.90000,0.70000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,AMR,Americas,,VEN,1987,1987,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.9 [0.7-1.1],0.90000,0.70000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,AMR,Americas,,VEN,2000,2000,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,1.0 [0.9-1.1],1.00000,0.90000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,AMR,Americas,,VEN,2001,2001,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,1.0 [0.9-1.1],1.00000,0.90000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,AMR,Americas,,VEN,2002,2002,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,1.0 [0.9-1.1],1.00000,0.90000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,AMR,Americas,,VEN,2003,2003,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,1.0 [0.9-1.1],1.00000,0.90000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,AMR,Americas,,VEN,2004,2004,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,1.0 [0.9-1.1],1.00000,0.90000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,AMR,Americas,,VEN,2017,2017,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,1.0 [0.8-1.1],1.00000,0.80000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,AMR,Americas,,VEN,2018,2018,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.9 [0.8-1.1],0.90000,0.80000,1.10000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,AMR,Americas,,VEN,1989,1989,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.9 [0.8-1.1],0.90000,0.80000,1.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2007,2007,,AMR,Americas,,VEN,2007,2007,Venezuela (Bolivarian Republic of),,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,10.3 [2.8-21.8],10.30000,2.80000,21.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2009,2009,,AMR,Americas,,VEN,2009,2009,Venezuela (Bolivarian Republic of),,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,10.9 [3.0-22.9],10.90000,3.00000,22.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,AMR,Americas,,VEN,2014,2014,Venezuela (Bolivarian Republic of),,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,12.4 [3.1-26.0],12.40000,3.10000,26.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2016,2016,,AMR,Americas,,VEN,2016,2016,Venezuela (Bolivarian Republic of),,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,13.0 [3.1-27.8],13.00000,3.10000,27.80000,,,
