Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
VNM,2020-01-01,2022-12-31,237,'704,Viet Nam,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20202022,2022,million No,0.4,A,Official estimate integrated with FAO data
VNM,2014-01-01,2016-12-31,237,'704,Viet Nam,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,,O,
VNM,2015-01-01,2017-12-31,237,'704,Viet Nam,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,,O,
VNM,2016-01-01,2018-12-31,237,'704,Viet Nam,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,,Q,
VNM,2017-01-01,2019-12-31,237,'704,Viet Nam,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,,Q,
VNM,2018-01-01,2020-12-31,237,'704,Viet Nam,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,,Q,
VNM,2019-01-01,2021-12-31,237,'704,Viet Nam,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,0.2,A,Official estimate integrated with FAO data
VNM,2020-01-01,2022-12-31,237,'704,Viet Nam,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,0.3,A,Official estimate integrated with FAO data
VNM,2014-01-01,2016-12-31,237,'704,Viet Nam,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,,O,
VNM,2015-01-01,2017-12-31,237,'704,Viet Nam,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,,O,
VNM,2016-01-01,2018-12-31,237,'704,Viet Nam,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,,Q,
VNM,2017-01-01,2019-12-31,237,'704,Viet Nam,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,,Q,
VNM,2018-01-01,2020-12-31,237,'704,Viet Nam,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,,Q,
VNM,2019-01-01,2021-12-31,237,'704,Viet Nam,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,0.2,A,Official estimate integrated with FAO data
VNM,2020-01-01,2022-12-31,237,'704,Viet Nam,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,0.5,A,Official estimate integrated with FAO data
VNM,2014-01-01,2016-12-31,237,'704,Viet Nam,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20142016,2016,million No,,O,
VNM,2015-01-01,2017-12-31,237,'704,Viet Nam,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20152017,2017,million No,,O,
VNM,2016-01-01,2018-12-31,237,'704,Viet Nam,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20162018,2018,million No,0.2,A,Official estimate
VNM,2017-01-01,2019-12-31,237,'704,Viet Nam,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20172019,2019,million No,0.2,A,Official estimate
VNM,2018-01-01,2020-12-31,237,'704,Viet Nam,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20182020,2020,million No,0.2,A,Official estimate
VNM,2019-01-01,2021-12-31,237,'704,Viet Nam,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20192021,2021,million No,0.3,A,Official estimate integrated with FAO data
VNM,2020-01-01,2022-12-31,237,'704,Viet Nam,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20202022,2022,million No,0.5,A,Official estimate integrated with FAO data
VNM,2014-01-01,2016-12-31,237,'704,Viet Nam,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,,O,
VNM,2015-01-01,2017-12-31,237,'704,Viet Nam,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,,O,
VNM,2016-01-01,2018-12-31,237,'704,Viet Nam,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,0.2,A,Official estimate
VNM,2017-01-01,2019-12-31,237,'704,Viet Nam,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,0.2,A,Official estimate
VNM,2018-01-01,2020-12-31,237,'704,Viet Nam,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,0.2,A,Official estimate
VNM,2019-01-01,2021-12-31,237,'704,Viet Nam,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,0.2,A,Official estimate integrated with FAO data
VNM,2020-01-01,2022-12-31,237,'704,Viet Nam,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,0.4,A,Official estimate integrated with FAO data
VNM,2014-01-01,2016-12-31,237,'704,Viet Nam,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,,O,
VNM,2015-01-01,2017-12-31,237,'704,Viet Nam,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,,O,
VNM,2016-01-01,2018-12-31,237,'704,Viet Nam,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,0.2,A,Official estimate
VNM,2017-01-01,2019-12-31,237,'704,Viet Nam,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,0.2,A,Official estimate
VNM,2018-01-01,2020-12-31,237,'704,Viet Nam,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,0.3,A,Official estimate
VNM,2019-01-01,2021-12-31,237,'704,Viet Nam,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,0.3,A,Official estimate integrated with FAO data
VNM,2020-01-01,2022-12-31,237,'704,Viet Nam,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,0.6,A,Official estimate integrated with FAO data
VNM,2014-01-01,2016-12-31,237,'704,Viet Nam,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20142016,2016,million No,,O,
VNM,2015-01-01,2017-12-31,237,'704,Viet Nam,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20152017,2017,million No,,O,
VNM,2016-01-01,2018-12-31,237,'704,Viet Nam,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20162018,2018,million No,5.9,A,Official estimate
VNM,2017-01-01,2019-12-31,237,'704,Viet Nam,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20172019,2019,million No,5.9,A,Official estimate
VNM,2018-01-01,2020-12-31,237,'704,Viet Nam,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20182020,2020,million No,6.2,A,Official estimate
VNM,2019-01-01,2021-12-31,237,'704,Viet Nam,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20192021,2021,million No,7.4,A,Official estimate integrated with FAO data
VNM,2020-01-01,2022-12-31,237,'704,Viet Nam,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20202022,2022,million No,8.7,A,Official estimate integrated with FAO data
VNM,2014-01-01,2016-12-31,237,'704,Viet Nam,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,,O,
VNM,2015-01-01,2017-12-31,237,'704,Viet Nam,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,,O,
VNM,2016-01-01,2018-12-31,237,'704,Viet Nam,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,5.1,A,Official estimate
VNM,2017-01-01,2019-12-31,237,'704,Viet Nam,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,5.2,A,Official estimate
VNM,2018-01-01,2020-12-31,237,'704,Viet Nam,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,5.4,A,Official estimate
VNM,2019-01-01,2021-12-31,237,'704,Viet Nam,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,6.6,A,Official estimate integrated with FAO data
VNM,2020-01-01,2022-12-31,237,'704,Viet Nam,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,7.7,A,Official estimate integrated with FAO data
VNM,2014-01-01,2016-12-31,237,'704,Viet Nam,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,,O,
VNM,2015-01-01,2017-12-31,237,'704,Viet Nam,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,,O,
VNM,2016-01-01,2018-12-31,237,'704,Viet Nam,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,6.6,A,Official estimate
VNM,2017-01-01,2019-12-31,237,'704,Viet Nam,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,6.7,A,Official estimate
VNM,2018-01-01,2020-12-31,237,'704,Viet Nam,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,6.9,A,Official estimate
VNM,2019-01-01,2021-12-31,237,'704,Viet Nam,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,8.2,A,Official estimate integrated with FAO data
VNM,2020-01-01,2022-12-31,237,'704,Viet Nam,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,9.8,A,Official estimate integrated with FAO data
VNM,2014-01-01,2016-12-31,237,'704,Viet Nam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20142016,2016,million No,,O,
VNM,2015-01-01,2017-12-31,237,'704,Viet Nam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20152017,2017,million No,,O,
VNM,2016-01-01,2018-12-31,237,'704,Viet Nam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20162018,2018,million No,2,A,Official estimate
VNM,2017-01-01,2019-12-31,237,'704,Viet Nam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20172019,2019,million No,1.8,A,Official estimate
VNM,2018-01-01,2020-12-31,237,'704,Viet Nam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20182020,2020,million No,1.8,A,Official estimate
VNM,2019-01-01,2021-12-31,237,'704,Viet Nam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20192021,2021,million No,2.4,A,Official estimate integrated with FAO data
VNM,2020-01-01,2022-12-31,237,'704,Viet Nam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20202022,2022,million No,2.8,A,Official estimate integrated with FAO data
VNM,2014-01-01,2016-12-31,237,'704,Viet Nam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,,O,
VNM,2015-01-01,2017-12-31,237,'704,Viet Nam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,,O,
VNM,2016-01-01,2018-12-31,237,'704,Viet Nam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,1.7,A,Official estimate
VNM,2017-01-01,2019-12-31,237,'704,Viet Nam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,1.6,A,Official estimate
VNM,2018-01-01,2020-12-31,237,'704,Viet Nam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,1.6,A,Official estimate
VNM,2019-01-01,2021-12-31,237,'704,Viet Nam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,2.1,A,Official estimate integrated with FAO data
VNM,2020-01-01,2022-12-31,237,'704,Viet Nam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,2.5,A,Official estimate integrated with FAO data
VNM,2014-01-01,2016-12-31,237,'704,Viet Nam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,,O,
VNM,2015-01-01,2017-12-31,237,'704,Viet Nam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,,O,
VNM,2016-01-01,2018-12-31,237,'704,Viet Nam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,2.2,A,Official estimate
VNM,2017-01-01,2019-12-31,237,'704,Viet Nam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,2.1,A,Official estimate
VNM,2018-01-01,2020-12-31,237,'704,Viet Nam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,2.1,A,Official estimate
VNM,2019-01-01,2021-12-31,237,'704,Viet Nam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,2.7,A,Official estimate integrated with FAO data
VNM,2020-01-01,2022-12-31,237,'704,Viet Nam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,3.2,A,Official estimate integrated with FAO data
VNM,2014-01-01,2016-12-31,237,'704,Viet Nam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20142016,2016,million No,,O,
VNM,2015-01-01,2017-12-31,237,'704,Viet Nam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20152017,2017,million No,,O,
VNM,2016-01-01,2018-12-31,237,'704,Viet Nam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20162018,2018,million No,2.5,A,Official estimate
VNM,2017-01-01,2019-12-31,237,'704,Viet Nam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20172019,2019,million No,2.7,A,Official estimate
VNM,2018-01-01,2020-12-31,237,'704,Viet Nam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20182020,2020,million No,3,A,Official estimate
VNM,2019-01-01,2021-12-31,237,'704,Viet Nam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20192021,2021,million No,3.3,A,Official estimate integrated with FAO data
VNM,2020-01-01,2022-12-31,237,'704,Viet Nam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20202022,2022,million No,4,A,Official estimate integrated with FAO data
VNM,2014-01-01,2016-12-31,237,'704,Viet Nam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,,O,
VNM,2015-01-01,2017-12-31,237,'704,Viet Nam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,,O,
VNM,2016-01-01,2018-12-31,237,'704,Viet Nam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,2.2,A,Official estimate
VNM,2017-01-01,2019-12-31,237,'704,Viet Nam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,2.4,A,Official estimate
VNM,2018-01-01,2020-12-31,237,'704,Viet Nam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,2.6,A,Official estimate
VNM,2019-01-01,2021-12-31,237,'704,Viet Nam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,3,A,Official estimate integrated with FAO data
VNM,2020-01-01,2022-12-31,237,'704,Viet Nam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,3.5,A,Official estimate integrated with FAO data
VNM,2014-01-01,2016-12-31,237,'704,Viet Nam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,,O,
VNM,2015-01-01,2017-12-31,237,'704,Viet Nam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,,O,
VNM,2016-01-01,2018-12-31,237,'704,Viet Nam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,2.9,A,Official estimate
VNM,2017-01-01,2019-12-31,237,'704,Viet Nam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,3.1,A,Official estimate
VNM,2018-01-01,2020-12-31,237,'704,Viet Nam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,3.3,A,Official estimate
VNM,2019-01-01,2021-12-31,237,'704,Viet Nam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,3.7,A,Official estimate integrated with FAO data
VNM,2020-01-01,2022-12-31,237,'704,Viet Nam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,4.4,A,Official estimate integrated with FAO data
VNM,2000-01-01,2002-12-31,237,'704,Viet Nam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20002002,2002,%,-12,E,
VNM,2001-01-01,2003-12-31,237,'704,Viet Nam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20012003,2003,%,-11.7,E,
VNM,2002-01-01,2004-12-31,237,'704,Viet Nam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20022004,2004,%,-10.9,E,
VNM,2003-01-01,2005-12-31,237,'704,Viet Nam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20032005,2005,%,-13.1,E,
VNM,2004-01-01,2006-12-31,237,'704,Viet Nam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20042006,2006,%,-13.1,E,
VNM,2005-01-01,2007-12-31,237,'704,Viet Nam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20052007,2007,%,-12.5,E,
VNM,2006-01-01,2008-12-31,237,'704,Viet Nam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20062008,2008,%,-11.2,E,
VNM,2007-01-01,2009-12-31,237,'704,Viet Nam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20072009,2009,%,-10.9,E,
VNM,2008-01-01,2010-12-31,237,'704,Viet Nam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20082010,2010,%,-13.7,E,
VNM,2009-01-01,2011-12-31,237,'704,Viet Nam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20092011,2011,%,-17.1,E,
VNM,2010-01-01,2012-12-31,237,'704,Viet Nam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20102012,2012,%,-20.8,E,
VNM,2011-01-01,2013-12-31,237,'704,Viet Nam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20112013,2013,%,-19.8,E,
VNM,2012-01-01,2014-12-31,237,'704,Viet Nam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20122014,2014,%,-14.2,E,
VNM,2013-01-01,2015-12-31,237,'704,Viet Nam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20132015,2015,%,-6.9,E,
VNM,2014-01-01,2016-12-31,237,'704,Viet Nam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20142016,2016,%,1.5,E,
VNM,2015-01-01,2017-12-31,237,'704,Viet Nam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20152017,2017,%,5.2,E,
VNM,2016-01-01,2018-12-31,237,'704,Viet Nam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20162018,2018,%,8.4,E,
VNM,2017-01-01,2019-12-31,237,'704,Viet Nam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20172019,2019,%,8.6,E,
VNM,2018-01-01,2020-12-31,237,'704,Viet Nam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20182020,2020,%,10.3,E,
VNM,2000-01-01,2002-12-31,237,'704,Viet Nam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20002002,2002,%,12.9,E,
VNM,2001-01-01,2003-12-31,237,'704,Viet Nam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20012003,2003,%,13.3,E,
VNM,2002-01-01,2004-12-31,237,'704,Viet Nam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20022004,2004,%,13.7,E,
VNM,2003-01-01,2005-12-31,237,'704,Viet Nam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20032005,2005,%,13.9,E,
VNM,2004-01-01,2006-12-31,237,'704,Viet Nam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20042006,2006,%,14.1,E,
VNM,2005-01-01,2007-12-31,237,'704,Viet Nam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20052007,2007,%,14.4,E,
VNM,2006-01-01,2008-12-31,237,'704,Viet Nam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20062008,2008,%,14.6,E,
VNM,2007-01-01,2009-12-31,237,'704,Viet Nam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20072009,2009,%,14.7,E,
VNM,2008-01-01,2010-12-31,237,'704,Viet Nam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20082010,2010,%,14.7,E,
VNM,2009-01-01,2011-12-31,237,'704,Viet Nam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20092011,2011,%,14.6,E,
VNM,2010-01-01,2012-12-31,237,'704,Viet Nam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20102012,2012,%,14.6,E,
VNM,2011-01-01,2013-12-31,237,'704,Viet Nam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20112013,2013,%,14.6,E,
VNM,2012-01-01,2014-12-31,237,'704,Viet Nam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20122014,2014,%,14.6,E,
VNM,2013-01-01,2015-12-31,237,'704,Viet Nam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20132015,2015,%,14.6,E,
VNM,2014-01-01,2016-12-31,237,'704,Viet Nam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20142016,2016,%,14.6,E,
VNM,2015-01-01,2017-12-31,237,'704,Viet Nam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20152017,2017,%,14.6,E,
VNM,2016-01-01,2018-12-31,237,'704,Viet Nam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20162018,2018,%,14.6,E,
VNM,2017-01-01,2019-12-31,237,'704,Viet Nam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20172019,2019,%,14.6,E,
VNM,2018-01-01,2020-12-31,237,'704,Viet Nam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20182020,2020,%,14.6,E,
VNM,2019-01-01,2021-12-31,237,'704,Viet Nam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20192021,2021,%,14.6,E,
VNM,2000-01-01,2002-12-31,237,'704,Viet Nam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20002002,2002,%,5,E,
VNM,2001-01-01,2003-12-31,237,'704,Viet Nam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20012003,2003,%,4,E,
VNM,2002-01-01,2004-12-31,237,'704,Viet Nam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20022004,2004,%,4,E,
VNM,2003-01-01,2005-12-31,237,'704,Viet Nam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20032005,2005,%,4,E,
VNM,2004-01-01,2006-12-31,237,'704,Viet Nam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20042006,2006,%,4,E,
VNM,2005-01-01,2007-12-31,237,'704,Viet Nam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20052007,2007,%,5,E,
VNM,2006-01-01,2008-12-31,237,'704,Viet Nam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20062008,2008,%,5,E,
VNM,2007-01-01,2009-12-31,237,'704,Viet Nam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20072009,2009,%,6,E,
VNM,2008-01-01,2010-12-31,237,'704,Viet Nam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20082010,2010,%,7,E,
VNM,2009-01-01,2011-12-31,237,'704,Viet Nam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20092011,2011,%,8,E,
VNM,2010-01-01,2012-12-31,237,'704,Viet Nam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20102012,2012,%,8,E,
VNM,2011-01-01,2013-12-31,237,'704,Viet Nam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20112013,2013,%,7,E,
VNM,2012-01-01,2014-12-31,237,'704,Viet Nam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20122014,2014,%,6,E,
VNM,2013-01-01,2015-12-31,237,'704,Viet Nam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20132015,2015,%,6,E,
VNM,2014-01-01,2016-12-31,237,'704,Viet Nam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20142016,2016,%,6,E,
VNM,2015-01-01,2017-12-31,237,'704,Viet Nam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20152017,2017,%,6,E,
VNM,2016-01-01,2018-12-31,237,'704,Viet Nam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20162018,2018,%,6,E,
VNM,2017-01-01,2019-12-31,237,'704,Viet Nam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20172019,2019,%,5,E,
VNM,2018-01-01,2020-12-31,237,'704,Viet Nam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20182020,2020,%,5,E,
VNM,2019-01-01,2021-12-31,237,'704,Viet Nam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20192021,2021,%,6,E,
VNM,2000-01-01,2000-12-31,237,'704,Viet Nam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2000,2000,,0.41,X,
VNM,2002-01-01,2002-12-31,237,'704,Viet Nam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2002,2002,,0.35,X,
VNM,2003-01-01,2003-12-31,237,'704,Viet Nam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2003,2003,,0.13,X,
