ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,Potosí,2586545,DPT 3 vaccination received,57.1,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP3,93906040,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCDP3,BODHS1998390004,1998,DHS,121,184,,,1
BOL,Valle,6601740,DPT 3 vaccination received,44.7,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP3,93906040,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCDP3,BODHS1998390005,1998,DHS,385,447,,,2
BOL,Chuquisaca,5474581,DPT 3 vaccination received,52,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP3,93906040,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCDP3,BODHS1998390006,1998,DHS,84,129,,,1
BOL,Cochabamba,4720813,DPT 3 vaccination received,34.6,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP3,93906040,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCDP3,BODHS1998390007,1998,DHS,233,180,,,1
BOL,Tarija,2580940,DPT 3 vaccination received,70.6,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP3,93906040,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCDP3,BODHS1998390008,1998,DHS,67,138,,,1
BOL,Llano,4072386,DPT 3 vaccination received,50.2,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP3,93906040,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCDP3,BODHS1998390009,1998,DHS,366,358,,,2
BOL,Santa Cruz,4567195,DPT 3 vaccination received,53.1,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP3,93906040,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCDP3,BODHS1998390010,1998,DHS,290,203,,,1
BOL,Beni/Pando,4952801,DPT 3 vaccination received,39,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP3,93906040,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCDP3,BODHS1998390011,1998,DHS,76,155,,,1
BOL,Altiplano,2580894,Polio 0 vaccination received,50.7,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP0,93906050,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCOP0,BODHS1998390001,1998,DHS,525,528,,,2
BOL,La Paz,1692659,Polio 0 vaccination received,51.2,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP0,93906050,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCOP0,BODHS1998390002,1998,DHS,356,240,,,1
BOL,Oruro,3623440,Polio 0 vaccination received,68.7,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP0,93906050,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCOP0,BODHS1998390003,1998,DHS,48,104,,,1
BOL,Potosí,2586548,Polio 0 vaccination received,42,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP0,93906050,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCOP0,BODHS1998390004,1998,DHS,121,184,,,1
BOL,Valle,6601749,Polio 0 vaccination received,47.9,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP0,93906050,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCOP0,BODHS1998390005,1998,DHS,385,447,,,2
BOL,Chuquisaca,5474584,Polio 0 vaccination received,45.6,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP0,93906050,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCOP0,BODHS1998390006,1998,DHS,84,129,,,1
BOL,Cochabamba,4720753,Polio 0 vaccination received,42.4,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP0,93906050,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCOP0,BODHS1998390007,1998,DHS,233,180,,,1
BOL,Tarija,2580890,Polio 0 vaccination received,70.3,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP0,93906050,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCOP0,BODHS1998390008,1998,DHS,67,138,,,1
BOL,Llano,4072377,Polio 0 vaccination received,59.2,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP0,93906050,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCOP0,BODHS1998390009,1998,DHS,366,358,,,2
BOL,Santa Cruz,4567185,Polio 0 vaccination received,63.5,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP0,93906050,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCOP0,BODHS1998390010,1998,DHS,290,203,,,1
BOL,Beni/Pando,4952806,Polio 0 vaccination received,42.6,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP0,93906050,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCOP0,BODHS1998390011,1998,DHS,76,155,,,1
BOL,Altiplano,2580895,Polio 1 vaccination received,83.9,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP1,93906060,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCOP1,BODHS1998390001,1998,DHS,525,528,,,2
BOL,La Paz,1692660,Polio 1 vaccination received,85.4,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP1,93906060,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCOP1,BODHS1998390002,1998,DHS,356,240,,,1
BOL,Oruro,3623441,Polio 1 vaccination received,79.8,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP1,93906060,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCOP1,BODHS1998390003,1998,DHS,48,104,,,1
BOL,Potosí,2586549,Polio 1 vaccination received,81,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP1,93906060,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCOP1,BODHS1998390004,1998,DHS,121,184,,,1
BOL,Valle,6601750,Polio 1 vaccination received,85.5,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP1,93906060,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCOP1,BODHS1998390005,1998,DHS,385,447,,,2
BOL,Chuquisaca,5474585,Polio 1 vaccination received,84.1,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP1,93906060,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCOP1,BODHS1998390006,1998,DHS,84,129,,,1
BOL,Cochabamba,4720754,Polio 1 vaccination received,83.7,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP1,93906060,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCOP1,BODHS1998390007,1998,DHS,233,180,,,1
BOL,Tarija,2580891,Polio 1 vaccination received,93.1,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP1,93906060,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCOP1,BODHS1998390008,1998,DHS,67,138,,,1
BOL,Llano,4072378,Polio 1 vaccination received,84.1,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP1,93906060,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCOP1,BODHS1998390009,1998,DHS,366,358,,,2
BOL,Santa Cruz,4567186,Polio 1 vaccination received,84.3,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP1,93906060,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCOP1,BODHS1998390010,1998,DHS,290,203,,,1
BOL,Beni/Pando,4952807,Polio 1 vaccination received,83.3,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP1,93906060,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCOP1,BODHS1998390011,1998,DHS,76,155,,,1
BOL,Altiplano,2580896,Polio 2 vaccination received,62.3,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP2,93906070,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCOP2,BODHS1998390001,1998,DHS,525,528,,,2
BOL,La Paz,1692665,Polio 2 vaccination received,65.7,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP2,93906070,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCOP2,BODHS1998390002,1998,DHS,356,240,,,1
BOL,Oruro,3623442,Polio 2 vaccination received,62.1,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP2,93906070,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCOP2,BODHS1998390003,1998,DHS,48,104,,,1
BOL,Potosí,2586550,Polio 2 vaccination received,52.6,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP2,93906070,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCOP2,BODHS1998390004,1998,DHS,121,184,,,1
BOL,Valle,6601741,Polio 2 vaccination received,64.4,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP2,93906070,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCOP2,BODHS1998390005,1998,DHS,385,447,,,2
BOL,Chuquisaca,5474586,Polio 2 vaccination received,70,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP2,93906070,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCOP2,BODHS1998390006,1998,DHS,84,129,,,1
BOL,Cochabamba,4720755,Polio 2 vaccination received,57.3,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP2,93906070,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCOP2,BODHS1998390007,1998,DHS,233,180,,,1
BOL,Tarija,2580892,Polio 2 vaccination received,82.4,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP2,93906070,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCOP2,BODHS1998390008,1998,DHS,67,138,,,1
BOL,Llano,4072383,Polio 2 vaccination received,62.4,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP2,93906070,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCOP2,BODHS1998390009,1998,DHS,366,358,,,2
BOL,Santa Cruz,4567191,Polio 2 vaccination received,62.8,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP2,93906070,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCOP2,BODHS1998390010,1998,DHS,290,203,,,1
BOL,Beni/Pando,4952808,Polio 2 vaccination received,60.7,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP2,93906070,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCOP2,BODHS1998390011,1998,DHS,76,155,,,1
BOL,Altiplano,2580897,Polio 3 vaccination received,36.8,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP3,93906080,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCOP3,BODHS1998390001,1998,DHS,525,528,,,2
BOL,La Paz,1692666,Polio 3 vaccination received,36.8,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP3,93906080,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCOP3,BODHS1998390002,1998,DHS,356,240,,,1
BOL,Oruro,3623443,Polio 3 vaccination received,33.7,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP3,93906080,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCOP3,BODHS1998390003,1998,DHS,48,104,,,1
BOL,Potosí,2586551,Polio 3 vaccination received,38,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP3,93906080,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCOP3,BODHS1998390004,1998,DHS,121,184,,,1
BOL,Valle,6601742,Polio 3 vaccination received,39.6,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP3,93906080,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCOP3,BODHS1998390005,1998,DHS,385,447,,,2
BOL,Chuquisaca,5474587,Polio 3 vaccination received,44.7,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP3,93906080,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCOP3,BODHS1998390006,1998,DHS,84,129,,,1
BOL,Cochabamba,4720756,Polio 3 vaccination received,31.1,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP3,93906080,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCOP3,BODHS1998390007,1998,DHS,233,180,,,1
BOL,Tarija,2580933,Polio 3 vaccination received,62.5,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP3,93906080,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCOP3,BODHS1998390008,1998,DHS,67,138,,,1
BOL,Llano,4072384,Polio 3 vaccination received,41.8,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP3,93906080,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCOP3,BODHS1998390009,1998,DHS,366,358,,,2
BOL,Santa Cruz,4567193,Polio 3 vaccination received,44.1,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP3,93906080,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCOP3,BODHS1998390010,1998,DHS,290,203,,,1
BOL,Beni/Pando,4952809,Polio 3 vaccination received,32.9,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_OP3,93906080,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCOP3,BODHS1998390011,1998,DHS,76,155,,,1
BOL,Altiplano,2580904,Measles vaccination received,51.5,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_MSL,93906090,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCMSL,BODHS1998390001,1998,DHS,525,528,,,2
BOL,La Paz,1692674,Measles vaccination received,48.5,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_MSL,93906090,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCMSL,BODHS1998390002,1998,DHS,356,240,,,1
BOL,Oruro,3623445,Measles vaccination received,52,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_MSL,93906090,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCMSL,BODHS1998390003,1998,DHS,48,104,,,1
BOL,Potosí,2586546,Measles vaccination received,60.1,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_MSL,93906090,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCMSL,BODHS1998390004,1998,DHS,121,184,,,1
BOL,Valle,6601744,Measles vaccination received,48.5,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_MSL,93906090,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCMSL,BODHS1998390005,1998,DHS,385,447,,,2
BOL,Chuquisaca,5474582,Measles vaccination received,54.7,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_MSL,93906090,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCMSL,BODHS1998390006,1998,DHS,84,129,,,1
BOL,Cochabamba,4720814,Measles vaccination received,43.6,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_MSL,93906090,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCMSL,BODHS1998390007,1998,DHS,233,180,,,1
BOL,Tarija,2580941,Measles vaccination received,57.5,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_MSL,93906090,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCMSL,BODHS1998390008,1998,DHS,67,138,,,1
BOL,Llano,4072387,Measles vaccination received,52.3,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_MSL,93906090,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCMSL,BODHS1998390009,1998,DHS,366,358,,,2
BOL,Santa Cruz,4567196,Measles vaccination received,53.8,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_MSL,93906090,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCMSL,BODHS1998390010,1998,DHS,290,203,,,1
BOL,Beni/Pando,4952804,Measles vaccination received,46.6,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_MSL,93906090,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCMSL,BODHS1998390011,1998,DHS,76,155,,,1
BOL,Altiplano,2580909,Received all 8 basic vaccinations,22.4,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_BAS,93906230,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCBAS,BODHS1998390001,1998,DHS,525,528,,,2
BOL,La Paz,1692669,Received all 8 basic vaccinations,21.8,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_BAS,93906230,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCBAS,BODHS1998390002,1998,DHS,356,240,,,1
BOL,Oruro,3623439,Received all 8 basic vaccinations,20.8,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_BAS,93906230,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCBAS,BODHS1998390003,1998,DHS,48,104,,,1
BOL,Potosí,2586543,Received all 8 basic vaccinations,24.8,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_BAS,93906230,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCBAS,BODHS1998390004,1998,DHS,121,184,,,1
BOL,Valle,6601748,Received all 8 basic vaccinations,25.8,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_BAS,93906230,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCBAS,BODHS1998390005,1998,DHS,385,447,,,2
BOL,Chuquisaca,5474645,Received all 8 basic vaccinations,31.5,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_BAS,93906230,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCBAS,BODHS1998390006,1998,DHS,84,129,,,1
BOL,Cochabamba,4720759,Received all 8 basic vaccinations,17.8,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_BAS,93906230,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCBAS,BODHS1998390007,1998,DHS,233,180,,,1
BOL,Tarija,2580936,Received all 8 basic vaccinations,46.5,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_BAS,93906230,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCBAS,BODHS1998390008,1998,DHS,67,138,,,1
BOL,Llano,4072382,Received all 8 basic vaccinations,29.5,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_BAS,93906230,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCBAS,BODHS1998390009,1998,DHS,366,358,,,2
BOL,Santa Cruz,4567184,Received all 8 basic vaccinations,32.6,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_BAS,93906230,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCBAS,BODHS1998390010,1998,DHS,290,203,,,1
BOL,Beni/Pando,4952817,Received all 8 basic vaccinations,17.8,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_BAS,93906230,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCBAS,BODHS1998390011,1998,DHS,76,155,,,1
BOL,Altiplano,2580906,Received no vaccinations,7.9,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_NON,93906250,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCNON,BODHS1998390001,1998,DHS,525,528,,,2
BOL,La Paz,1692675,Received no vaccinations,8.6,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_NON,93906250,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCNON,BODHS1998390002,1998,DHS,356,240,,,1
BOL,Oruro,3623446,Received no vaccinations,7.8,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_NON,93906250,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCNON,BODHS1998390003,1998,DHS,48,104,,,1
BOL,Potosí,2586547,Received no vaccinations,6.1,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_NON,93906250,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCNON,BODHS1998390004,1998,DHS,121,184,,,1
BOL,Valle,6601745,Received no vaccinations,9.2,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_NON,93906250,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCNON,BODHS1998390005,1998,DHS,385,447,,,2
BOL,Chuquisaca,5474583,Received no vaccinations,6.9,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_NON,93906250,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCNON,BODHS1998390006,1998,DHS,84,129,,,1
BOL,Cochabamba,4720815,Received no vaccinations,11.6,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_NON,93906250,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCNON,BODHS1998390007,1998,DHS,233,180,,,1
BOL,Tarija,2580942,Received no vaccinations,3.5,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_NON,93906250,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCNON,BODHS1998390008,1998,DHS,67,138,,,1
BOL,Llano,4072393,Received no vaccinations,8.7,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_NON,93906250,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCNON,BODHS1998390009,1998,DHS,366,358,,,2
BOL,Santa Cruz,4567201,Received no vaccinations,8.6,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_NON,93906250,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCNON,BODHS1998390010,1998,DHS,290,203,,,1
BOL,Beni/Pando,4952805,Received no vaccinations,9.5,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_NON,93906250,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCNON,BODHS1998390011,1998,DHS,76,155,,,1
BOL,Altiplano,2580910,Number of children 12-23 months,525,0,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_NUM,93906270,D,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCNUM,BODHS1998390001,1998,DHS,,528,,,2
BOL,La Paz,2598368,Number of children 12-23 months,356,0,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_NUM,93906270,D,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCNUM,BODHS1998390002,1998,DHS,,240,,,1
BOL,Oruro,2598386,Number of children 12-23 months,48,0,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_NUM,93906270,D,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCNUM,BODHS1998390003,1998,DHS,,104,,,1
BOL,Potosí,2586552,Number of children 12-23 months,121,0,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_NUM,93906270,D,390004,1390004,Region,Potosí,0,,0,1,CHVACCCNUM,BODHS1998390004,1998,DHS,,184,,,1
BOL,Valle,6677767,Number of children 12-23 months,385,0,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_NUM,93906270,D,390005,1390005,Region,Valle,0,,0,1,CHVACCCNUM,BODHS1998390005,1998,DHS,,447,,,2
BOL,Chuquisaca,5495296,Number of children 12-23 months,84,0,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_NUM,93906270,D,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCNUM,BODHS1998390006,1998,DHS,,129,,,1
BOL,Cochabamba,4750661,Number of children 12-23 months,233,0,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_NUM,93906270,D,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCNUM,BODHS1998390007,1998,DHS,,180,,,1
BOL,Tarija,2580938,Number of children 12-23 months,67,0,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_NUM,93906270,D,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCNUM,BODHS1998390008,1998,DHS,,138,,,1
BOL,Llano,2592584,Number of children 12-23 months,366,0,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_NUM,93906270,D,390009,1390009,Region,Llano,0,,0,1,CHVACCCNUM,BODHS1998390009,1998,DHS,,358,,,2
BOL,Santa Cruz,2586979,Number of children 12-23 months,290,0,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_NUM,93906270,D,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCNUM,BODHS1998390010,1998,DHS,,203,,,1
BOL,Beni/Pando,4981227,Number of children 12-23 months,76,0,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_NUM,93906270,D,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCNUM,BODHS1998390011,1998,DHS,,155,,,1
BOL,Altiplano,2580923,Number of children 12-23 months (unweighted),528,0,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_UNW,93906280,U,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCUNW,BODHS1998390001,1998,DHS,525,,,,2
BOL,La Paz,1692664,Number of children 12-23 months (unweighted),240,0,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_UNW,93906280,U,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCUNW,BODHS1998390002,1998,DHS,356,,,,1
BOL,Oruro,3623461,Number of children 12-23 months (unweighted),104,0,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_UNW,93906280,U,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCUNW,BODHS1998390003,1998,DHS,48,,,,1
BOL,Potosí,2586558,Number of children 12-23 months (unweighted),184,0,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_UNW,93906280,U,390004,1390004,Region,Potosí,0,,0,1,CHVACCCUNW,BODHS1998390004,1998,DHS,121,,,,1
BOL,Valle,4366095,Number of children 12-23 months (unweighted),447,0,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_UNW,93906280,U,390005,1390005,Region,Valle,0,,0,1,CHVACCCUNW,BODHS1998390005,1998,DHS,385,,,,2
BOL,Chuquisaca,3620327,Number of children 12-23 months (unweighted),129,0,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_UNW,93906280,U,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCUNW,BODHS1998390006,1998,DHS,84,,,,1
BOL,Cochabamba,3586607,Number of children 12-23 months (unweighted),180,0,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_UNW,93906280,U,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCUNW,BODHS1998390007,1998,DHS,233,,,,1
BOL,Tarija,2580951,Number of children 12-23 months (unweighted),138,0,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_UNW,93906280,U,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCUNW,BODHS1998390008,1998,DHS,67,,,,1
BOL,Llano,4072380,Number of children 12-23 months (unweighted),358,0,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_UNW,93906280,U,390009,1390009,Region,Llano,0,,0,1,CHVACCCUNW,BODHS1998390009,1998,DHS,366,,,,2
BOL,Santa Cruz,4567203,Number of children 12-23 months (unweighted),203,0,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_UNW,93906280,U,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCUNW,BODHS1998390010,1998,DHS,290,,,,1
BOL,Beni/Pando,3348998,Number of children 12-23 months (unweighted),155,0,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_UNW,93906280,U,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCUNW,BODHS1998390011,1998,DHS,76,,,,1
BOL,Altiplano,5358738,BCG vaccination received,90.7,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_BCG,93906010,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCBCG,BODHS2003390001,2003,DHS,765,668,,,2
