Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2015,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2015,NER,DEU,Niger,Germany,ASY,Dispersed in the country / territory,V,U,8,0,0,12,0,0,20,5,0,5,203,0,0,213,233
2015,NER,DEU,Niger,Germany,REF,Dispersed in the country / territory,V,U,0,0,6,7,0,0,13,0,5,0,27,0,0,32,45
2015,NER,GIN,Niger,Guinea,REF,Conakry : Special zone,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2015,NER,HKG,Niger,"China, Hong Kong Special Administrative Region",ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2015,NER,HUN,Niger,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2015,NER,CIV,Niger,Côte d'Ivoire,REF,Abidjan : Departement,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,NER,IRL,Niger,Ireland,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,NER,ITA,Niger,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99
2015,NER,ITA,Niger,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,326
2015,NER,MAR,Niger,Morocco,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,NER,MAR,Niger,Morocco,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,NER,NLD,Niger,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2015,NER,NER,Niger,Niger,IDP,Diffa,R,I,0,0,0,0,0,75810,75810,0,0,0,0,0,61527,61527,137337
2015,NER,NER,Niger,Niger,OOC,Diffa,R,I,0,0,0,0,0,38640,38640,0,0,0,0,0,31360,31360,70000
2015,NER,NOR,Niger,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180
2015,NER,ZAF,Niger,South Africa,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
2015,NER,ZAF,Niger,South Africa,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,NER,SEN,Niger,Senegal,ASY,Dakar : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,NER,ESP,Niger,Spain,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,NER,SWE,Niger,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,NER,CHE,Niger,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2015,NER,CHE,Niger,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,10,10,0,0,0,0,0,0,0,10
2015,NER,USA,Niger,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152
2015,NER,USA,Niger,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153
2016,NER,EGY,Niger,Egypt,ASY,Cairo : Muhafazah - Governorate,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2016,NER,AUT,Niger,Austria,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2016,NER,BEL,Niger,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70
2016,NER,BEL,Niger,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,33,33,0,0,0,0,0,58,58,91
2016,NER,BRA,Niger,Brazil,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2016,NER,CAN,Niger,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2016,NER,CAN,Niger,Canada,REF,Canada,V,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2016,NER,CAN,Niger,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
2016,NER,TCD,Niger,Chad,REF,Dar Es Salam : Point,R,P,40,47,34,89,19,0,229,46,56,24,80,7,0,213,442
2016,NER,TCD,Niger,Chad,REF,Dosseye : Point,R,P,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,NER,CRI,Niger,Costa Rica,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,8,8,8
2016,NER,FRA,Niger,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2016,NER,FRA,Niger,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,17,17,0,0,0,0,0,36,36,53
2016,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2016,NER,DEU,Niger,Germany,ASY,Dispersed in the country / territory,V,U,8,0,0,13,0,0,21,9,0,7,199,0,0,215,236
2016,NER,DEU,Niger,Germany,REF,Dispersed in the country / territory,V,U,0,0,6,6,0,0,12,0,0,0,31,0,0,31,43
2016,NER,GRC,Niger,Greece,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2016,NER,IRL,Niger,Ireland,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,NER,ITA,Niger,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239
2016,NER,ITA,Niger,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,358
2016,NER,MAR,Niger,Morocco,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,NER,MAR,Niger,Morocco,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,NER,NLD,Niger,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2016,NER,NER,Niger,Niger,IDP,Diffa,R,I,11868,15994,6150,24211,1755,0,59978,13645,17987,6738,20109,2934,0,61413,121391
2016,NER,NER,Niger,Niger,OOC,Diffa,R,I,1265,1877,984,2836,202,0,7164,1388,2144,1033,2569,380,0,7514,14678
2016,NER,ZAF,Niger,South Africa,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,NER,SEN,Niger,Senegal,ASY,Dakar : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,NER,ESP,Niger,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2016,NER,SWE,Niger,Sweden,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,NER,SWE,Niger,Sweden,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,NER,CHE,Niger,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2016,NER,CHE,Niger,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,5,0,0,0,5,0,0,0,5,0,0,5,10
2016,NER,USA,Niger,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200
2016,NER,USA,Niger,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134
2017,NER,EGY,Niger,Egypt,ASY,Cairo : Muhafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,NER,AUT,Niger,Austria,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,NER,BEL,Niger,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
2017,NER,BEL,Niger,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91
2017,NER,BRA,Niger,Brazil,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2017,NER,CAN,Niger,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2017,NER,CAN,Niger,Canada,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
2017,NER,TCD,Niger,Chad,REF,Dar Es Salam : Point,R,P,39,49,43,95,19,0,245,44,68,29,85,9,0,235,480
2017,NER,TCD,Niger,Chad,REF,Dosseye : Point,R,P,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2017,NER,TCD,Niger,Chad,REF,Ngouboua : Point,R,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2017,NER,TCD,Niger,Chad,REF,Tchoukoutalia : Point,R,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2017,NER,CMR,Niger,Cameroon,ASY,Yaounde : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,NER,CRI,Niger,Costa Rica,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,7,7,7
2017,NER,FRA,Niger,France,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
2017,NER,FRA,Niger,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,19,19,0,0,0,0,0,45,45,64
2017,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2017,NER,DEU,Niger,Germany,ASY,Dispersed in the country / territory,V,U,5,0,0,7,0,0,12,0,0,7,175,0,0,182,194
2017,NER,DEU,Niger,Germany,REF,Dispersed in the country / territory,V,U,0,0,5,7,0,0,12,5,0,0,27,0,0,32,44
2017,NER,GRC,Niger,Greece,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,NER,GRC,Niger,Greece,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,NER,IRL,Niger,Ireland,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,NER,ITA,Niger,Italy,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,860
2017,NER,ITA,Niger,Italy,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,431
2017,NER,MAR,Niger,Morocco,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,NER,NLD,Niger,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2017,NER,NER,Niger,Niger,IDP,Diffa,R,I,12815,22194,7262,23921,2819,0,69011,10584,17731,5525,16137,4415,0,54392,123403
2017,NER,NER,Niger,Niger,IDP,Diffa,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5612
2017,NER,NER,Niger,Niger,OOC,Diffa,R,I,1483,2490,756,3676,326,0,8731,1511,1467,622,2104,385,0,6089,14820
2017,NER,NER,Niger,Niger,RDP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5867
2017,NER,ZAF,Niger,South Africa,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,79,79,0,0,0,0,0,815,815,894
2017,NER,SEN,Niger,Senegal,ASY,Dakar : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,NER,ESP,Niger,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2017,NER,SWE,Niger,Sweden,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,NER,CHE,Niger,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,NER,CHE,Niger,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,5,0,0,0,5,0,0,0,6,0,0,6,11
2017,NER,TUR,Niger,Türkiye,ASY,Trabzon,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,NER,USA,Niger,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,262
2017,NER,USA,Niger,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138
2018,NER,DZA,Niger,Algeria,ASY,Dispersed in the country / territory,U,U,0,5,0,6,0,0,11,8,0,0,6,0,0,14,25
2018,NER,EGY,Niger,Egypt,ASY,Cairo : Muhafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,NER,AUT,Niger,Austria,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,NER,BEL,Niger,Belgium,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115
2018,NER,BEL,Niger,Belgium,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91
2018,NER,BEN,Niger,Benin,ASY,Dispersed in the country / territory,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2018,NER,BRA,Niger,Brazil,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2018,NER,CAN,Niger,Canada,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
2018,NER,CAN,Niger,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
2018,NER,TCD,Niger,Chad,REF,Dar Es Salam : Point,R,P,56,80,47,130,21,0,334,56,85,44,101,12,0,298,632
2018,NER,TCD,Niger,Chad,REF,Dosseye : Point,R,P,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2018,NER,TCD,Niger,Chad,REF,Tchoukoutalia : Point,R,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2018,NER,CMR,Niger,Cameroon,ASY,Douala,U,I,0,0,0,5,0,0,5,0,0,0,14,0,0,14,19
2018,NER,COG,Niger,Congo,ASY,Pointe Noire : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,NER,COD,Niger,Democratic Republic of the Congo,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,NER,CRI,Niger,Costa Rica,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,NER,FRA,Niger,France,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
2018,NER,FRA,Niger,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,31,31,0,0,0,0,0,58,58,89
2018,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2018,NER,DEU,Niger,Germany,ASY,Dispersed in the country / territory,V,U,5,0,0,15,0,0,20,5,0,0,144,0,0,149,169
2018,NER,DEU,Niger,Germany,REF,Dispersed in the country / territory,V,U,0,0,5,13,0,0,18,7,0,0,30,0,0,37,55
2018,NER,GRC,Niger,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,NER,GRC,Niger,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,NER,IRL,Niger,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2018,NER,ITA,Niger,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,332
2018,NER,ITA,Niger,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,573
2018,NER,JOR,Niger,Jordan,ASY,Amman : Governorate,U,I,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2018,NER,LUX,Niger,Luxembourg,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,NER,MRT,Niger,Mauritania,ASY,Nouakchott and Nouadhibou : Regional grouping - do not use anymore,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2018,NER,MLI,Niger,Mali,REF,Menaka : Region,R,I,155,137,55,200,7,0,554,132,132,38,161,7,0,470,1024
2018,NER,MLT,Niger,Malta,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2018,NER,NLD,Niger,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2018,NER,NLD,Niger,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2018,NER,NER,Niger,Niger,IDP,Diffa,R,S,7449,16293,6704,23537,2179,0,56162,7386,15637,5820,16354,2930,0,48127,104289
2018,NER,NER,Niger,Niger,IDP,Tahoua region,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15982
2018,NER,NER,Niger,Niger,IDP,Tillabery region,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35866
2018,NER,NER,Niger,Niger,OOC,Diffa,R,S,1708,3799,1666,6282,518,0,13973,1761,3692,1626,3946,733,0,11758,25731
2018,NER,NER,Niger,Niger,RDP,Diffa,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24727
2018,NER,NGA,Niger,Nigeria,REF,Lagos : State,R,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2018,NER,ZAF,Niger,South Africa,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,861
2018,NER,ESP,Niger,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2018,NER,SWE,Niger,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,NER,CHE,Niger,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,6,0,0,6,0,0,0,6,0,0,6,12
2018,NER,TUR,Niger,Türkiye,ASY,Trabzon : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,NER,USA,Niger,United States of America,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,290
2018,NER,USA,Niger,United States of America,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137
2019,NER,DZA,Niger,Algeria,ASY,Dispersed in the country / territory,U,U,0,0,0,8,0,0,8,0,8,0,76,0,0,84,92
2019,NER,DZA,Niger,Algeria,REF,Dispersed in the country / territory,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2019,NER,BEL,Niger,Belgium,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68
2019,NER,BEL,Niger,Belgium,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131
2019,NER,BEN,Niger,Benin,ASY,Cotonou,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,NER,BOL,Niger,Bolivia (Plurinational State of),REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,NER,BRA,Niger,Brazil,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2019,NER,CAN,Niger,Canada,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109
2019,NER,CAN,Niger,Canada,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65
2019,NER,TCD,Niger,Chad,REF,Dar Es Salam : Point,R,P,47,83,44,116,17,0,307,55,78,56,88,14,0,291,598
2019,NER,TCD,Niger,Chad,REF,Tchoukoutalia : Point,R,I,0,0,0,0,0,0,0,9,0,0,0,0,0,9,9
2019,NER,CMR,Niger,Cameroon,ASY,Bafoussam,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2019,NER,CMR,Niger,Cameroon,ASY,Dispersed in the country / territory,V,I,0,0,0,5,0,0,5,0,0,0,14,0,0,14,19
2019,NER,CMR,Niger,Cameroon,ASY,Douala,U,I,13,5,0,61,0,0,79,8,5,5,438,10,0,466,545
2019,NER,CMR,Niger,Cameroon,ASY,Garoua-Boulai : Point,R,I,0,0,0,6,0,0,6,5,0,0,9,0,0,14,20
2019,NER,CMR,Niger,Cameroon,ASY,Yaounde : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,NER,COD,Niger,Democratic Republic of the Congo,ASY,Gemena,R,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2019,NER,CRI,Niger,Costa Rica,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,NER,FRA,Niger,France,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143
2019,NER,FRA,Niger,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,36,36,0,0,0,0,0,79,79,115
2019,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,11,11,11
2019,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190
2019,NER,DEU,Niger,Germany,ASY,Dispersed in the country / territory,V,U,6,0,0,16,0,0,22,0,0,8,113,0,0,121,143
2019,NER,DEU,Niger,Germany,REF,Dispersed in the country / territory,V,U,0,6,0,14,0,0,20,7,0,0,29,0,0,36,56
2019,NER,GRC,Niger,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,18,18,18
2019,NER,GRC,Niger,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2019,NER,IRL,Niger,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2019,NER,ITA,Niger,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
2019,NER,ITA,Niger,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,676
2019,NER,JOR,Niger,Jordan,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2019,NER,LSO,Niger,Lesotho,ASY,Dispersed in the country / territory,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2019,NER,MLI,Niger,Mali,REF,Menaka : Region,R,I,155,137,55,200,7,0,554,132,132,38,161,7,0,470,1024
2019,NER,MAR,Niger,Morocco,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,NER,MLT,Niger,Malta,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2019,NER,NAM,Niger,Namibia,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,NER,NLD,Niger,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,9,9,0,0,0,0,0,22,22,31
2019,NER,NLD,Niger,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2019,NER,NER,Niger,Niger,IDP,Diffa,R,S,8540,17840,7130,22445,2765,0,58720,7611,15901,6355,20006,2465,0,52338,111058
2019,NER,NER,Niger,Niger,IDP,Tahoua region,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23102
2019,NER,NER,Niger,Niger,IDP,Tillabery region,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57742
2019,NER,NER,Niger,Niger,OOC,Diffa,R,S,2046,4643,2189,6202,720,0,15800,1824,4139,1952,5525,642,0,14082,29882
2019,NER,NGA,Niger,Nigeria,REF,Dispersed in the country / territory,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2019,NER,ZAF,Niger,South Africa,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,736
2019,NER,ESP,Niger,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,5,5,0,0,0,0,0,30,30,35
2019,NER,SWE,Niger,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,NER,CHE,Niger,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2019,NER,TUN,Niger,Tunisia,ASY,Tunis,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2019,NER,USA,Niger,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,303
2019,NER,USA,Niger,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152
2020,NER,DZA,Niger,Algeria,ASY,Dispersed in the country / territory,U,U,0,5,0,8,0,0,13,0,9,0,106,0,0,115,128
2020,NER,DZA,Niger,Algeria,REF,Dispersed in the country / territory,U,U,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2020,NER,BEL,Niger,Belgium,ASY,Dispersed in the country / territory,V,C,0,0,0,0,0,50,50,0,0,0,0,0,110,110,160
2020,NER,BEL,Niger,Belgium,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,52,52,0,0,0,0,0,74,74,126
2020,NER,BEN,Niger,Benin,ASY,Cotonou,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2020,NER,BOL,Niger,Bolivia (Plurinational State of),REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2020,NER,BRA,Niger,Brazil,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
