Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kuwait,KWT,1996,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,10.6255992062607
Kuwait,KWT,1995,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,10.3727407896675
Kuwait,KWT,1994,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.3880863010255
Kuwait,KWT,1993,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,13.6611419057342
Kuwait,KWT,1992,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,15.0768476739405
Kuwait,KWT,1991,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,15.3393984154693
Kuwait,KWT,1990,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,14.7968065796286
Kuwait,KWT,1989,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,14.0381183620268
Kuwait,KWT,1988,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,13.0690632398244
Kuwait,KWT,1987,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.0029791409695
Kuwait,KWT,1986,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.0030423672375
Kuwait,KWT,1985,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,10.5483689521558
Kuwait,KWT,1984,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,10.5715848008007
Kuwait,KWT,1983,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,10.8090502337464
Kuwait,KWT,1982,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.2725135720364
Kuwait,KWT,1981,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.700962697766
Kuwait,KWT,1980,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.8453077680546
Kuwait,KWT,1979,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.7850848907688
Kuwait,KWT,1978,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.8434044360636
Kuwait,KWT,1977,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.9951884870465
Kuwait,KWT,1976,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.2023659223333
Kuwait,KWT,1975,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.3206055117353
Kuwait,KWT,1974,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.2754151355802
Kuwait,KWT,1973,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.1471695809291
Kuwait,KWT,1972,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.9804034355442
Kuwait,KWT,1971,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.7665307045275
Kuwait,KWT,1970,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.4031707351629
Kuwait,KWT,1969,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,10.9479322275285
Kuwait,KWT,1968,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,10.5196375243157
Kuwait,KWT,1967,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,10.0863843924183
Kuwait,KWT,1966,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.70122317170323
Kuwait,KWT,1965,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.48985293593143
Kuwait,KWT,1964,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.38533620095809
Kuwait,KWT,1963,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.27449121015391
Kuwait,KWT,1962,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.15223176425863
Kuwait,KWT,1961,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.19529843787273
Kuwait,KWT,1960,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.4956714032185
Kuwait,KWT,2022,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.90002397968372
Kuwait,KWT,2021,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.59375314225587
Kuwait,KWT,2020,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.1348490861306
Kuwait,KWT,2019,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,5.8537083285629
Kuwait,KWT,2018,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,5.81539064563553
Kuwait,KWT,2017,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,5.76924457147141
Kuwait,KWT,2016,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,5.62963203579655
Kuwait,KWT,2015,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,5.52264007320854
Kuwait,KWT,2014,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,5.50075922230447
Kuwait,KWT,2013,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,5.53828704988147
Kuwait,KWT,2012,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,5.70581772432333
Kuwait,KWT,2011,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,5.93747414138206
Kuwait,KWT,2010,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.15770506859914
Kuwait,KWT,2009,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.31557578644097
Kuwait,KWT,2008,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.43120273772039
Kuwait,KWT,2007,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.51083565931016
Kuwait,KWT,2006,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.57750950807126
Kuwait,KWT,2005,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.65058022921279
Kuwait,KWT,2004,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.75381143900736
Kuwait,KWT,2003,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.93644345623335
Kuwait,KWT,2002,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,7.21914337822613
Kuwait,KWT,2001,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,7.57164411963952
Kuwait,KWT,2000,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,7.9387947057341
Kuwait,KWT,1999,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.25120096916798
Kuwait,KWT,1998,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.43764306109446
Kuwait,KWT,1997,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.43696031011815
Kuwait,KWT,1996,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.19852663306285
Kuwait,KWT,1995,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.01239797803379
Kuwait,KWT,1994,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.96594782310446
Kuwait,KWT,1993,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.1511046385456
Kuwait,KWT,1992,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.5056213544681
Kuwait,KWT,1991,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.6845402963401
Kuwait,KWT,1990,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.1594109354579
Kuwait,KWT,1989,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.4812791130948
Kuwait,KWT,1988,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.6408776391617
Kuwait,KWT,1987,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.73610482295063
Kuwait,KWT,1986,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.89067807925187
Kuwait,KWT,1985,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.5047625832352
Kuwait,KWT,1984,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.51401684899317
Kuwait,KWT,1983,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.6936969293511
Kuwait,KWT,1982,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.06504605147774
Kuwait,KWT,1981,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.42692830262888
Kuwait,KWT,1980,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.6261883928424
Kuwait,KWT,1979,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.73475963591287
Kuwait,KWT,1978,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.97684515777968
Kuwait,KWT,1977,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.3304289650539
Kuwait,KWT,1976,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.7641045387921
Kuwait,KWT,1975,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.9847459006996
Kuwait,KWT,1974,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.9068792603965
Kuwait,KWT,1973,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.769865960338
Kuwait,KWT,1972,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.5949057111777
Kuwait,KWT,1971,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.3609531345215
Kuwait,KWT,1970,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.98041660831661
Kuwait,KWT,1969,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.49703846190472
Kuwait,KWT,1968,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.01124317378735
Kuwait,KWT,1967,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.52857333749054
Kuwait,KWT,1966,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.11687625807659
Kuwait,KWT,1965,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,7.88054981346203
Kuwait,KWT,1964,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,7.74534297849796
Kuwait,KWT,1963,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,7.59719264725657
Kuwait,KWT,1962,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,7.41785921269671
Kuwait,KWT,1961,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,7.34829993121755
Kuwait,KWT,1960,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,7.45270769716315
Kuwait,KWT,2022,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,6.61565622617385
Kuwait,KWT,2021,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,6.36912486565332
Kuwait,KWT,2020,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,6.38442580715047
Kuwait,KWT,2019,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,6.45363320214366
Kuwait,KWT,2018,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,6.39815932271744
Kuwait,KWT,2017,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,6.41296687808316
Kuwait,KWT,2016,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,6.45937383202625
Kuwait,KWT,2015,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,6.48272584422919
Kuwait,KWT,2014,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,6.46067911641978
Kuwait,KWT,2013,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,6.47316864774889
Kuwait,KWT,2012,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,6.54380082385846
Kuwait,KWT,2011,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,6.64853966327308
Kuwait,KWT,2010,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,6.95167529635975
Kuwait,KWT,2009,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.44566639111827
Kuwait,KWT,2008,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.97467299915936
Kuwait,KWT,2007,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.43048430674744
Kuwait,KWT,2006,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.65626228087345
Kuwait,KWT,2005,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.63203888797859
Kuwait,KWT,2004,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.79255558018838
Kuwait,KWT,2003,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.19407350662465
Kuwait,KWT,2002,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.50327999131112
Kuwait,KWT,2001,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.6821273046895
Kuwait,KWT,2000,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.72059280056752
Kuwait,KWT,1999,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.62995485318645
Kuwait,KWT,1998,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.40463966521054
Kuwait,KWT,1997,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.03767202312115
Kuwait,KWT,1996,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.5608459120198
Kuwait,KWT,1995,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.54366389057141
Kuwait,KWT,1994,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.93897978608327
Kuwait,KWT,1993,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,11.5644505957561
Kuwait,KWT,1992,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,11.579416647168
Kuwait,KWT,1991,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.7783335571371
Kuwait,KWT,1990,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.52659642329898
Kuwait,KWT,1989,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.94535634840031
Kuwait,KWT,1988,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.70605962297943
Kuwait,KWT,1987,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.69056218676569
Kuwait,KWT,1986,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.86206077106553
Kuwait,KWT,1985,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.07088453392105
Kuwait,KWT,1984,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.25478132684419
Kuwait,KWT,1983,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.40336140073969
Kuwait,KWT,1982,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.46251084779941
Kuwait,KWT,1981,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.46909670116549
Kuwait,KWT,1980,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.53247991874601
Kuwait,KWT,1979,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.68105273173671
Kuwait,KWT,1978,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.81830824656368
Kuwait,KWT,1977,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.9413551705703
Kuwait,KWT,1976,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.0109101130555
Kuwait,KWT,1975,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.85019048727302
Kuwait,KWT,1974,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.53172252768921
Kuwait,KWT,1973,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.27683515592332
Kuwait,KWT,1972,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.06316524338382
Kuwait,KWT,1971,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.91198302729803
Kuwait,KWT,1970,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.91645297026196
Kuwait,KWT,1969,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.01445079994117
Kuwait,KWT,1968,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.09870818378586
Kuwait,KWT,1967,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.18781115650516
Kuwait,KWT,1966,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.2789758419851
Kuwait,KWT,1965,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.33411006622044
Kuwait,KWT,1964,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.33879864751879
Kuwait,KWT,1963,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.29170617842293
Kuwait,KWT,1962,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.18050045327381
Kuwait,KWT,1961,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.22276758929281
Kuwait,KWT,1960,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.42316089720734
Kuwait,KWT,2022,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,5.03157325022944
Kuwait,KWT,2021,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,4.7419909989387
Kuwait,KWT,2020,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,4.78435527468496
Kuwait,KWT,2019,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,4.88483126730252
Kuwait,KWT,2018,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,4.84172524667803
Kuwait,KWT,2017,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,4.88150899099425
Kuwait,KWT,2016,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,4.90058601819265
Kuwait,KWT,2015,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,5.03261657456816
Kuwait,KWT,2014,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,5.2147437363298
Kuwait,KWT,2013,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,5.26314529586356
Kuwait,KWT,2012,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,5.34334662643395
Kuwait,KWT,2011,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,5.46136806346068
Kuwait,KWT,2010,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,5.63951515853192
Kuwait,KWT,2009,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,5.85682050641411
Kuwait,KWT,2008,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,6.11698769635169
Kuwait,KWT,2007,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,6.3580781109418
Kuwait,KWT,2006,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,6.44989287061622
Kuwait,KWT,2005,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,6.39863934497643
Kuwait,KWT,2004,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,6.58794226057004
Kuwait,KWT,2003,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.05947251141376
Kuwait,KWT,2002,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.5108670167627
Kuwait,KWT,2001,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.89500920356647
Kuwait,KWT,2000,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.17480063964803
Kuwait,KWT,1999,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.31063366289667
Kuwait,KWT,1998,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.22984165939071
Kuwait,KWT,1997,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.85646669496117
Kuwait,KWT,1996,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.16266537080445
Kuwait,KWT,1995,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,6.70720955227891
Kuwait,KWT,1994,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.72889022272718
Kuwait,KWT,1993,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.45021617611006
Kuwait,KWT,1992,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.72071329979073
Kuwait,KWT,1991,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.04691155511335
Kuwait,KWT,1990,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.92901511088847
Kuwait,KWT,1989,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.40550646176329
Kuwait,KWT,1988,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.19104578759859
Kuwait,KWT,1987,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.17641630634967
Kuwait,KWT,1986,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.34801664215864
Kuwait,KWT,1985,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.57012570314279
Kuwait,KWT,1984,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.79543262558391
Kuwait,KWT,1983,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.03274508990584
Kuwait,KWT,1982,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.23627889178833
Kuwait,KWT,1981,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.4367988701474
Kuwait,KWT,1980,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.68007320806515
Kuwait,KWT,1979,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.97019423873576
Kuwait,KWT,1978,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.24657189575155
Kuwait,KWT,1977,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.49451592019644
Kuwait,KWT,1976,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.66674844110998
Kuwait,KWT,1975,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.54307484494185
Kuwait,KWT,1974,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.21069204825814
Kuwait,KWT,1973,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.95284659532548
Kuwait,KWT,1972,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.75055105778439
Kuwait,KWT,1971,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.6187451461613
Kuwait,KWT,1970,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.65270266365247
Kuwait,KWT,1969,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.79248283545847
Kuwait,KWT,1968,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.92836492129779
Kuwait,KWT,1967,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.09828626787226
Kuwait,KWT,1966,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.31104934527205
Kuwait,KWT,1965,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.41617321265329
Kuwait,KWT,1964,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.34833450359879
Kuwait,KWT,1963,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.18390488557248
Kuwait,KWT,1962,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.91155097855646
Kuwait,KWT,1961,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.7184860907978
Kuwait,KWT,1960,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.61850829570528
Kuwait,KWT,2022,"Population ages 15-64, female",SP.POP.1564.FE.IN,1192753
Kuwait,KWT,2021,"Population ages 15-64, female",SP.POP.1564.FE.IN,1181299
Kuwait,KWT,2020,"Population ages 15-64, female",SP.POP.1564.FE.IN,1209983
Kuwait,KWT,2019,"Population ages 15-64, female",SP.POP.1564.FE.IN,1226671
Kuwait,KWT,2018,"Population ages 15-64, female",SP.POP.1564.FE.IN,1196805
Kuwait,KWT,2017,"Population ages 15-64, female",SP.POP.1564.FE.IN,1165122
Kuwait,KWT,2016,"Population ages 15-64, female",SP.POP.1564.FE.IN,1144077
Kuwait,KWT,2015,"Population ages 15-64, female",SP.POP.1564.FE.IN,1137108
Kuwait,KWT,2014,"Population ages 15-64, female",SP.POP.1564.FE.IN,1156147
Kuwait,KWT,2013,"Population ages 15-64, female",SP.POP.1564.FE.IN,1137766
Kuwait,KWT,2012,"Population ages 15-64, female",SP.POP.1564.FE.IN,1059859
Kuwait,KWT,2011,"Population ages 15-64, female",SP.POP.1564.FE.IN,982788
Kuwait,KWT,2010,"Population ages 15-64, female",SP.POP.1564.FE.IN,914563
Kuwait,KWT,2009,"Population ages 15-64, female",SP.POP.1564.FE.IN,854978
Kuwait,KWT,2008,"Population ages 15-64, female",SP.POP.1564.FE.IN,796155
Kuwait,KWT,2007,"Population ages 15-64, female",SP.POP.1564.FE.IN,738155
Kuwait,KWT,2006,"Population ages 15-64, female",SP.POP.1564.FE.IN,680663
Kuwait,KWT,2005,"Population ages 15-64, female",SP.POP.1564.FE.IN,629550
Kuwait,KWT,2004,"Population ages 15-64, female",SP.POP.1564.FE.IN,597983
Kuwait,KWT,2003,"Population ages 15-64, female",SP.POP.1564.FE.IN,579207
Kuwait,KWT,2002,"Population ages 15-64, female",SP.POP.1564.FE.IN,559472
Kuwait,KWT,2001,"Population ages 15-64, female",SP.POP.1564.FE.IN,538983
Kuwait,KWT,2000,"Population ages 15-64, female",SP.POP.1564.FE.IN,518137
Kuwait,KWT,1999,"Population ages 15-64, female",SP.POP.1564.FE.IN,497444
Kuwait,KWT,1998,"Population ages 15-64, female",SP.POP.1564.FE.IN,477390
Kuwait,KWT,1997,"Population ages 15-64, female",SP.POP.1564.FE.IN,458377
Kuwait,KWT,1996,"Population ages 15-64, female",SP.POP.1564.FE.IN,440757
Kuwait,KWT,1995,"Population ages 15-64, female",SP.POP.1564.FE.IN,429304
Kuwait,KWT,1994,"Population ages 15-64, female",SP.POP.1564.FE.IN,431023
Kuwait,KWT,1993,"Population ages 15-64, female",SP.POP.1564.FE.IN,436018
Kuwait,KWT,1992,"Population ages 15-64, female",SP.POP.1564.FE.IN,420058
Kuwait,KWT,1991,"Population ages 15-64, female",SP.POP.1564.FE.IN,339714
Kuwait,KWT,1990,"Population ages 15-64, female",SP.POP.1564.FE.IN,408825
Kuwait,KWT,1989,"Population ages 15-64, female",SP.POP.1564.FE.IN,528879
Kuwait,KWT,1988,"Population ages 15-64, female",SP.POP.1564.FE.IN,504081
