GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,HRV,2006,2006,Croatia,,MLE,Male,,GHE061,Malignant neoplasms,,7412 [6322-8565],7412.34700,6322.07500,8564.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,HRV,2011,2011,Croatia,,MLE,Male,,GHE061,Malignant neoplasms,,7923 [6630-9182],7922.81600,6629.69100,9181.75800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,HRV,2004,2004,Croatia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,12430 [10541-14488],12430.43000,10540.76000,14487.89000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,HRV,2015,2015,Croatia,,MLE,Male,,GHE061,Malignant neoplasms,,8078 [6547-9614],8077.79200,6546.59400,9613.62800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,HRV,2017,2017,Croatia,,MLE,Male,,GHE061,Malignant neoplasms,,7887 [5989-10010],7887.10400,5988.78100,10010.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,HRV,2001,2001,Croatia,,FMLE,Female,,GHE061,Malignant neoplasms,,4858 [4056-5763],4858.09900,4055.90700,5763.11500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,HRV,2015,2015,Croatia,,FMLE,Female,,GHE061,Malignant neoplasms,,6028 [4753-7353],6028.28800,4753.08500,7352.82400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,HRV,2016,2016,Croatia,,FMLE,Female,,GHE061,Malignant neoplasms,,6006 [4654-7448],6006.29600,4653.92600,7448.11300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,HRV,2009,2009,Croatia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,13419 [11242-15595],13418.91000,11241.97000,15595.43000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,HRV,2012,2012,Croatia,,FMLE,Female,,GHE061,Malignant neoplasms,,5858 [4758-6964],5857.96600,4758.10000,6964.38800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,HRV,2002,2002,Croatia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,12272 [10452-14421],12272.40000,10451.76000,14421.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,HRV,2003,2003,Croatia,,FMLE,Female,,GHE061,Malignant neoplasms,,5092 [4258-5987],5092.21800,4258.17300,5986.95400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,HRV,2004,2004,Croatia,,FMLE,Female,,GHE061,Malignant neoplasms,,5044 [4210-5931],5044.20500,4209.61700,5930.60600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,HRV,2010,2010,Croatia,,FMLE,Female,,GHE061,Malignant neoplasms,,5780 [4749-6813],5780.30200,4749.21700,6812.59100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,HRV,2009,2009,Croatia,,FMLE,Female,,GHE061,Malignant neoplasms,,5642 [4649-6643],5642.36600,4648.74300,6642.68500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,HRV,2013,2013,Croatia,,FMLE,Female,,GHE061,Malignant neoplasms,,5947 [4789-7123],5946.53300,4789.42900,7123.12000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,HRV,2013,2013,Croatia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,13891 [11329-16450],13891.20000,11328.59000,16449.53000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,HRV,2018,2018,Croatia,,FMLE,Female,,GHE061,Malignant neoplasms,,5924 [4192-8019],5924.00000,4192.13600,8018.71200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,HRV,2004,2004,Croatia,,MLE,Male,,GHE061,Malignant neoplasms,,7386 [6331-8557],7386.22100,6331.14200,8557.28100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,HRV,2013,2013,Croatia,,MLE,Male,,GHE061,Malignant neoplasms,,7945 [6539-9326],7944.67100,6539.16500,9326.40600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,HRV,2018,2018,Croatia,,MLE,Male,,GHE061,Malignant neoplasms,,7930 [5668-10544],7930.05000,5667.97100,10543.67000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,HRV,2007,2007,Croatia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,12781 [10781-14862],12780.53000,10780.73000,14862.27000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,HRV,2002,2002,Croatia,,FMLE,Female,,GHE061,Malignant neoplasms,,5093 [4254-6021],5093.41800,4254.35800,6021.01100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,HRV,2005,2005,Croatia,,FMLE,Female,,GHE061,Malignant neoplasms,,5266 [4381-6189],5265.54900,4380.89300,6188.55900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,HRV,2012,2012,Croatia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,13820 [11372-16221],13820.16000,11372.33000,16221.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,HRV,2006,2006,Croatia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,12648 [10672-14726],12647.86000,10672.17000,14726.17000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,HRV,2015,2015,Croatia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,14106 [11300-16966],14106.08000,11299.68000,16966.45000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,HRV,2013,2013,Croatia,,MLE,Male,,GHE117,Chronic respiratory diseases,,1208 [1048-1382],1208.30900,1047.57100,1381.75600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,HRV,2006,2006,Croatia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1749 [1435-2055],1748.61300,1434.76400,2055.32100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,HRV,2012,2012,Croatia,,MLE,Male,,GHE117,Chronic respiratory diseases,,1230 [1078-1401],1230.20900,1077.54000,1400.68600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,HRV,2010,2010,Croatia,,MLE,Male,,GHE117,Chronic respiratory diseases,,1151 [1006-1311],1151.13900,1006.17800,1310.82400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,HRV,2007,2007,Croatia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,803 [595-975],802.54730,595.26820,975.43090,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,HRV,2016,2016,Croatia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2013 [1531-2409],2012.59600,1530.70300,2408.90100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,HRV,2000,2000,Croatia,,MLE,Male,,GHE117,Chronic respiratory diseases,,1039 [881-1217],1038.64200,880.79670,1216.96400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,HRV,2008,2008,Croatia,,MLE,Male,,GHE117,Chronic respiratory diseases,,1140 [992-1303],1139.77800,992.16580,1303.19600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,HRV,2015,2015,Croatia,,MLE,Male,,GHE117,Chronic respiratory diseases,,1315 [1117-1519],1315.36700,1117.42200,1519.49600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,HRV,2005,2005,Croatia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1973 [1614-2321],1973.35900,1614.21900,2320.97400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,HRV,2014,2014,Croatia,,MLE,Male,,GHE117,Chronic respiratory diseases,,1226 [1052-1408],1225.79000,1052.12700,1407.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,HRV,2015,2015,Croatia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,942 [620-1142],941.87930,619.85640,1142.00100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,HRV,2016,2016,Croatia,,MLE,Male,,GHE117,Chronic respiratory diseases,,1151 [961-1348],1151.43100,961.05570,1348.08400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,HRV,2006,2006,Croatia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,700 [528-853],700.27890,527.56900,853.30800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,HRV,2009,2009,Croatia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2089 [1688-2434],2089.25100,1688.36400,2434.04500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,HRV,2010,2010,Croatia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,760 [538-911],760.13120,538.42350,910.88770,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,HRV,2009,2009,Croatia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,835 [597-1005],835.34820,597.31540,1005.12500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,HRV,2008,2008,Croatia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1891 [1538-2210],1891.17700,1538.04900,2210.28200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,HRV,2001,2001,Croatia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,654 [518-834],654.29060,517.62700,834.00630,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,HRV,2012,2012,Croatia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,850 [586-1017],849.72600,585.91640,1017.03500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,HRV,2010,2010,Croatia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1911 [1545-2222],1911.27100,1544.60200,2221.71200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,HRV,2019,2019,Croatia,,MLE,Male,,GHE117,Chronic respiratory diseases,,1311 [968-1714],1311.09700,968.11960,1714.32500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,HRV,2019,2019,Croatia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,978 [626-1314],977.79490,626.29560,1313.64000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,HRV,2018,2018,Croatia,,MLE,Male,,GHE117,Chronic respiratory diseases,,1299 [985-1655],1298.61800,985.48420,1655.06800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,HRV,2017,2017,Croatia,,MLE,Male,,GHE117,Chronic respiratory diseases,,1287 [1028-1568],1286.90700,1027.79400,1567.68800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,HRV,2006,2006,Croatia,,MLE,Male,,GHE117,Chronic respiratory diseases,,1048 [907-1202],1048.33400,907.19540,1202.01300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,HRV,2014,2014,Croatia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2035 [1596-2384],2035.48500,1595.62300,2383.53000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,HRV,2002,2002,Croatia,,MLE,Male,,GHE117,Chronic respiratory diseases,,1022 [877-1184],1021.70200,877.41740,1184.28100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,HRV,2016,2016,Croatia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,861 [570-1061],861.16560,569.64700,1060.81700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,HRV,2003,2003,Croatia,,MLE,Male,,GHE117,Chronic respiratory diseases,,1230 [1061-1417],1230.38400,1061.32900,1416.73800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,HRV,2015,2015,Croatia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2257 [1737-2661],2257.24700,1737.27800,2661.49700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,HRV,2004,2004,Croatia,,MLE,Male,,GHE117,Chronic respiratory diseases,,1124 [971-1290],1124.04500,971.11370,1289.67400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,HRV,2000,2000,Croatia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1726 [1422-2090],1726.20600,1421.65500,2089.95900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,HRV,2000,2000,Croatia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,688 [541-873],687.56430,540.85860,872.99450,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,HRV,2011,2011,Croatia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2013 [1623-2340],2013.33100,1622.92700,2340.02600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,HRV,2017,2017,Croatia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2299 [1691-2856],2298.82200,1691.24600,2856.46800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,HRV,2013,2013,Croatia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2034 [1607-2374],2033.69200,1607.44900,2373.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,HRV,2018,2018,Croatia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2270 [1614-2928],2270.18000,1614.31400,2928.00400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,HRV,2002,2002,Croatia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,671 [530-845],670.84890,529.92310,844.72930,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,HRV,2012,2012,Croatia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2080 [1663-2418],2079.93600,1663.45600,2417.72100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,HRV,2003,2003,Croatia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,764 [594-949],764.03120,593.69690,949.02840,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,HRV,2007,2007,Croatia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2056 [1680-2409],2056.17800,1680.07500,2408.60300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,HRV,2013,2013,Croatia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,825 [560-992],825.38290,559.87810,992.12400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,HRV,2011,2011,Croatia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,789 [553-945],788.56230,553.00040,945.33130,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,HRV,2019,2019,Croatia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2289 [1594-3028],2288.89200,1594.41500,3027.96500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,HRV,2018,2018,Croatia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,972 [629-1273],971.56130,628.82990,1272.93600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,HRV,2017,2017,Croatia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1012 [663-1289],1011.91500,663.45180,1288.78000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,HRV,2008,2008,Croatia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,751 [546-907],751.39920,545.88290,907.08680,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,HRV,2002,2002,Croatia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1693 [1407-2029],1692.55100,1407.34000,2029.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,HRV,2011,2011,Croatia,,MLE,Male,,GHE117,Chronic respiratory diseases,,1225 [1070-1395],1224.76900,1069.92700,1394.69400,,,
