Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Iceland,ISL,1970,Gross national expenditure (% of GDP),NE.DAB.TOTL.ZS,99.137216828479
Iceland,ISL,2022,Exports of goods and services (current US$),NE.EXP.GNFS.CD,13073622628.5998
Iceland,ISL,2021,Exports of goods and services (current US$),NE.EXP.GNFS.CD,9559019909.65692
Iceland,ISL,2020,Exports of goods and services (current US$),NE.EXP.GNFS.CD,7169892724.87236
Iceland,ISL,2019,Exports of goods and services (current US$),NE.EXP.GNFS.CD,10789017067.6461
Iceland,ISL,2018,Exports of goods and services (current US$),NE.EXP.GNFS.CD,12092271468.628
Iceland,ISL,2017,Exports of goods and services (current US$),NE.EXP.GNFS.CD,11308798727.139
Iceland,ISL,2016,Exports of goods and services (current US$),NE.EXP.GNFS.CD,9873435454.66255
Iceland,ISL,2015,Exports of goods and services (current US$),NE.EXP.GNFS.CD,9047940782.56458
Iceland,ISL,2014,Exports of goods and services (current US$),NE.EXP.GNFS.CD,9205258378.50518
Iceland,ISL,2013,Exports of goods and services (current US$),NE.EXP.GNFS.CD,8586232153.76114
Iceland,ISL,2012,Exports of goods and services (current US$),NE.EXP.GNFS.CD,8102421429.80423
Iceland,ISL,2011,Exports of goods and services (current US$),NE.EXP.GNFS.CD,8302715851.67441
Iceland,ISL,2010,Exports of goods and services (current US$),NE.EXP.GNFS.CD,7115708401.44135
Iceland,ISL,2009,Exports of goods and services (current US$),NE.EXP.GNFS.CD,6408804966.74172
Iceland,ISL,2008,Exports of goods and services (current US$),NE.EXP.GNFS.CD,7284145795.40842
Iceland,ISL,2007,Exports of goods and services (current US$),NE.EXP.GNFS.CD,7110704784.95043
Iceland,ISL,2006,Exports of goods and services (current US$),NE.EXP.GNFS.CD,5310428255.91337
Iceland,ISL,2005,Exports of goods and services (current US$),NE.EXP.GNFS.CD,5116287715.32048
Iceland,ISL,2004,Exports of goods and services (current US$),NE.EXP.GNFS.CD,4480777641.80095
Iceland,ISL,2003,Exports of goods and services (current US$),NE.EXP.GNFS.CD,3728493371.05164
Iceland,ISL,2002,Exports of goods and services (current US$),NE.EXP.GNFS.CD,3309446650.01849
Iceland,ISL,2001,Exports of goods and services (current US$),NE.EXP.GNFS.CD,3042019192.27793
Iceland,ISL,2000,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2899936221.63427
Iceland,ISL,1999,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2915299611.66954
Iceland,ISL,1998,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2871539298.43302
Iceland,ISL,1997,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2689829671.82526
Iceland,ISL,1996,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2658458135.33835
Iceland,ISL,1995,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2493202435.55201
Iceland,ISL,1994,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2251420757.05846
Iceland,ISL,1993,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2007806139.35435
Iceland,ISL,1992,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2113685423.28819
Iceland,ISL,1991,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2130770692.39935
Iceland,ISL,1990,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2144153418.27403
Iceland,ISL,1989,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1873815640.46015
Iceland,ISL,1988,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1910725693.96011
Iceland,ISL,1987,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1864331518.31053
Iceland,ISL,1986,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1516684791.33519
Iceland,ISL,1985,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1183251902.65902
Iceland,ISL,1984,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1072642449.44579
Iceland,ISL,1983,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1081525794.19389
Iceland,ISL,1982,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1016617900.65984
Iceland,ISL,1981,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1191331358.48952
Iceland,ISL,1980,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1182341379.02284
Iceland,ISL,1979,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1066704197.39081
Iceland,ISL,1978,Exports of goods and services (current US$),NE.EXP.GNFS.CD,903769318.726716
Iceland,ISL,1977,Exports of goods and services (current US$),NE.EXP.GNFS.CD,716305626.791371
Iceland,ISL,1976,Exports of goods and services (current US$),NE.EXP.GNFS.CD,568047977.164187
Iceland,ISL,1975,Exports of goods and services (current US$),NE.EXP.GNFS.CD,461359141.184125
Iceland,ISL,1974,Exports of goods and services (current US$),NE.EXP.GNFS.CD,468893446.723362
Iceland,ISL,1973,Exports of goods and services (current US$),NE.EXP.GNFS.CD,404493509.375347
Iceland,ISL,1972,Exports of goods and services (current US$),NE.EXP.GNFS.CD,289636301.835486
Iceland,ISL,1971,Exports of goods and services (current US$),NE.EXP.GNFS.CD,247179545.454545
Iceland,ISL,1970,Exports of goods and services (current US$),NE.EXP.GNFS.CD,233403409.090909
Iceland,ISL,2022,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,1768598388000
Iceland,ISL,2021,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,1213889043000
Iceland,ISL,2020,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,970959145000
Iceland,ISL,2019,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,1322806573000
Iceland,ISL,2018,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,1309595132000
Iceland,ISL,2017,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,1208227216000
Iceland,ISL,2016,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,1192825022000
Iceland,ISL,2015,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,1193592662000
Iceland,ISL,2014,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,1074873650000
Iceland,ISL,2013,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,1049058300000
Iceland,ISL,2012,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,1013473454000
Iceland,ISL,2011,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,962733444000
Iceland,ISL,2010,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,869837083000
Iceland,ISL,2009,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,792374392000
Iceland,ISL,2008,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,640625326000
Iceland,ISL,2007,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,455476195000
Iceland,ISL,2006,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,372685855000
Iceland,ISL,2005,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,322232498000
Iceland,ISL,2004,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,314513400000
Iceland,ISL,2003,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,286008998000
Iceland,ISL,2002,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,303349506000
Iceland,ISL,2001,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,296367503000
Iceland,ISL,2000,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,227981386000
Iceland,ISL,1999,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,210879072000
Iceland,ISL,1998,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,203759547000
Iceland,ISL,1997,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,190720490000
Iceland,ISL,1996,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,176787466000
Iceland,ISL,1995,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,161289504000
Iceland,ISL,1994,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,157474274000
Iceland,ISL,1993,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,135734120000
Iceland,ISL,1992,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,121633930000
Iceland,ISL,1991,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,125707587000
Iceland,ISL,1990,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,124969409000
Iceland,ISL,1989,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,106885817000
Iceland,ISL,1988,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,82187955000
Iceland,ISL,1987,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,72107123000
Iceland,ISL,1986,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,62342115000
Iceland,ISL,1985,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,49114065000
Iceland,ISL,1984,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,33996008000
Iceland,ISL,1983,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,26868129000
Iceland,ISL,1982,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,12556756000
Iceland,ISL,1981,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,8606416000
Iceland,ISL,1980,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,5672401000
Iceland,ISL,1979,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,3761199000
Iceland,ISL,1978,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,2450209000
Iceland,ISL,1977,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,1424517000
Iceland,ISL,1976,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,1034813000
Iceland,ISL,1975,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,709109000
Iceland,ISL,1974,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,468659000
Iceland,ISL,1973,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,364570000
Iceland,ISL,1972,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,255633000
Iceland,ISL,1971,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,217518000
Iceland,ISL,1970,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,205395000
Iceland,ISL,2022,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,9694188794.03835
Iceland,ISL,2021,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,7924368176.65902
Iceland,ISL,2020,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,6915500946.35881
Iceland,ISL,2019,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,10026626061.8183
Iceland,ISL,2018,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,10593285763.7578
Iceland,ISL,2017,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,10548745530.8381
Iceland,ISL,2016,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,10038804698.3369
Iceland,ISL,2015,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,9047940782.56458
Iceland,ISL,2014,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,8304840678.22303
Iceland,ISL,2013,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,7993981562.88144
Iceland,ISL,2012,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,7484664364.44235
Iceland,ISL,2011,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,7224711349.3791
Iceland,ISL,2010,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,6987423838.21256
Iceland,ISL,2009,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,6921372744.29566
Iceland,ISL,2008,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,6389947309.39278
Iceland,ISL,2007,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,6175985633.02698
Iceland,ISL,2006,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,5006079333.64703
Iceland,ISL,2005,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,5253508552.65705
Iceland,ISL,2004,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,4904457204.69048
Iceland,ISL,2003,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,4534279982.81916
Iceland,ISL,2002,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,4500863979.49094
Iceland,ISL,2001,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,4346271554.78872
Iceland,ISL,2000,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,4071600922.92126
Iceland,ISL,1999,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,3920214586.30942
Iceland,ISL,1998,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,3801748682.67967
Iceland,ISL,1997,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,3748389389.79621
Iceland,ISL,1996,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,3577189366.17152
Iceland,ISL,1995,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,3309443294.21571
Iceland,ISL,1994,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,3386962556.81003
Iceland,ISL,1993,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,3099394012.1277
Iceland,ISL,1992,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2909882423.53453
Iceland,ISL,1991,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2968720469.2696
Iceland,ISL,1990,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,3155178889.70497
Iceland,ISL,1989,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,3155990313.65896
Iceland,ISL,1988,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,3065771502.83588
Iceland,ISL,1987,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,3180418274.16825
Iceland,ISL,1986,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,3079820889.9322
Iceland,ISL,1985,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2906958016.49183
Iceland,ISL,1984,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2617687476.67424
Iceland,ISL,1983,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2556185411.52768
Iceland,ISL,1982,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2302801093.2801
Iceland,ISL,1981,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2528978747.34278
Iceland,ISL,1980,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2451418724.79815
Iceland,ISL,1979,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2386997521.00493
Iceland,ISL,1978,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2246209461.29122
Iceland,ISL,1977,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1950554542.71481
Iceland,ISL,1976,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1790909415.42078
Iceland,ISL,1975,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1583929644.8889
Iceland,ISL,1974,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1543468007.08584
Iceland,ISL,1973,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1585691623.93466
Iceland,ISL,1972,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1459255417.89289
Iceland,ISL,1971,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1274400697.20955
Iceland,ISL,1970,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1388716332.79537
Iceland,ISL,2022,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,22.3339019329298
Iceland,ISL,2021,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,14.5884909585821
Iceland,ISL,2020,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-31.0286341215688
Iceland,ISL,2019,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-5.34923454890823
Iceland,ISL,2018,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,0.422232508969685
Iceland,ISL,2017,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,5.07969671514401
Iceland,ISL,2016,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,10.9512643769923
Iceland,ISL,2015,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,8.94779482392856
Iceland,ISL,2014,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,3.88866440204221
Iceland,ISL,2013,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,6.8048101242685
Iceland,ISL,2012,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,3.59810935679232
Iceland,ISL,2011,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,3.39592268424992
Iceland,ISL,2010,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,0.954306267804057
Iceland,ISL,2009,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,8.31658555496571
Iceland,ISL,2008,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,3.46441344069206
Iceland,ISL,2007,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,23.3697115328705
Iceland,ISL,2006,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-4.70978997235819
Iceland,ISL,2005,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,7.11702301393812
Iceland,ISL,2004,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,8.16396921394261
Iceland,ISL,2003,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,0.742435307543005
Iceland,ISL,2002,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,3.55689750981823
Iceland,ISL,2001,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,6.74601064955027
Iceland,ISL,2000,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,3.86168494807725
Iceland,ISL,1999,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,3.11608981860041
Iceland,ISL,1998,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,1.42352587563902
Iceland,ISL,1997,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,4.78588092773849
Iceland,ISL,1996,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,8.09036590606591
Iceland,ISL,1995,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-2.28875463764598
Iceland,ISL,1994,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,9.27821837291741
Iceland,ISL,1993,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,6.51268886537959
Iceland,ISL,1992,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-1.98193283416632
Iceland,ISL,1991,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-5.90959901017888
Iceland,ISL,1990,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-0.0257105970976141
Iceland,ISL,1989,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,2.9427767444385
Iceland,ISL,1988,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-3.60477023615243
Iceland,ISL,1987,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,3.26633878498899
Iceland,ISL,1986,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,5.94652115578147
Iceland,ISL,1985,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,11.0506140398819
Iceland,ISL,1984,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,2.40600955115396
Iceland,ISL,1983,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,11.0033089261158
Iceland,ISL,1982,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-8.9434383068789
Iceland,ISL,1981,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,3.16388309186199
Iceland,ISL,1980,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,2.69883831995357
Iceland,ISL,1979,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,6.26780637068367
Iceland,ISL,1978,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,15.1574801986779
Iceland,ISL,1977,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,8.91419330980072
Iceland,ISL,1976,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,13.0674851120928
Iceland,ISL,1975,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,2.62147563910014
Iceland,ISL,1974,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-2.6627886665661
Iceland,ISL,1973,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,8.66443286702567
Iceland,ISL,1972,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,14.5052275228746
Iceland,ISL,1971,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-8.23174847779856
Iceland,ISL,2022,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,1278844865000
Iceland,ISL,2021,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,1045372415000
Iceland,ISL,2020,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,912283953000
Iceland,ISL,2019,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,1322699560000
Iceland,ISL,2018,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,1397452576000
Iceland,ISL,2017,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,1391576886000
Iceland,ISL,2016,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,1324306150000
Iceland,ISL,2015,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,1193592662000
Iceland,ISL,2014,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,1095563856000
Iceland,ISL,2013,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,1054555723000
Iceland,ISL,2012,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,987367256000
Iceland,ISL,2011,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,953074590000
Iceland,ISL,2010,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,921771928000
Iceland,ISL,2009,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,913058553000
Iceland,ISL,2008,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,842953596000
Iceland,ISL,2007,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,814728048000
Iceland,ISL,2006,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,660395520000
Iceland,ISL,2005,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,693036063000
Iceland,ISL,2004,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,646989660000
Iceland,ISL,2003,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,598156359000
Iceland,ISL,2002,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,593748163000
Iceland,ISL,2001,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,573354530000
Iceland,ISL,2000,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,537120335000
Iceland,ISL,1999,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,517149645000
Iceland,ISL,1998,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,501521776000
Iceland,ISL,1997,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,494482687000
Iceland,ISL,1996,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,471898201000
Iceland,ISL,1995,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,436577485000
Iceland,ISL,1994,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,446803726000
Iceland,ISL,1993,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,408868055000
Iceland,ISL,1992,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,383867931000
Iceland,ISL,1991,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,391629770000
Iceland,ISL,1990,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,416227124000
Iceland,ISL,1989,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,416334166000
Iceland,ISL,1988,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,404432617000
Iceland,ISL,1987,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,419556671000
Iceland,ISL,1986,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,406285994000
Iceland,ISL,1985,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,383482147000
Iceland,ISL,1984,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,345321951000
Iceland,ISL,1983,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,337208678000
Iceland,ISL,1982,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,303782546000
Iceland,ISL,1981,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,333619610000
Iceland,ISL,1980,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,323387992000
Iceland,ISL,1979,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,314889630000
Iceland,ISL,1978,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,296317051000
Iceland,ISL,1977,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,257314636000
Iceland,ISL,1976,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,236254457000
Iceland,ISL,1975,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,208949953000
Iceland,ISL,1974,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,203612306000
Iceland,ISL,1973,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,209182391000
Iceland,ISL,1972,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,192503090000
Iceland,ISL,1971,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,168117294000
Iceland,ISL,1970,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,183197665000
Iceland,ISL,2022,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,46.584149807126
Iceland,ISL,2021,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,37.3458440921603
Iceland,ISL,2020,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,33.2466377935717
Iceland,ISL,2019,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,43.7132484395931
Iceland,ISL,2018,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,46.0467623881339
Iceland,ISL,2017,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,45.7322400076772
Iceland,ISL,2016,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,47.4840362948306
Iceland,ISL,2015,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,51.6517214467662
Iceland,ISL,2014,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,51.5190979483341
Iceland,ISL,2013,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,53.2477515083307
Iceland,ISL,2012,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,54.9260547223621
Iceland,ISL,2011,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,54.5455362550712
Iceland,ISL,2010,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,51.7462338383325
Iceland,ISL,2009,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,48.7198050779344
Iceland,ISL,2008,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,40.300402396443
Iceland,ISL,2007,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,32.8401013599868
