GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,933 [581-1369],933.38050,581.07020,1368.56200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,524 [238-986],524.20800,237.64230,986.01340,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,189 [93-345],188.70100,92.90619,344.74690,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,779 [374-1328],778.61870,374.47940,1327.67300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,250 [157-375],249.77570,157.23240,375.12990,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,243 [151-373],243.47430,150.89250,372.57880,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,919 [585-1357],919.43490,585.36610,1356.75100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,575 [271-977],575.05630,270.76730,977.46230,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,944 [595-1387],944.26630,594.70590,1386.87900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,620 [400-917],620.09000,400.18920,917.37600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,529 [239-988],528.88420,239.39360,988.04870,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,733 [343-1324],733.41330,343.39830,1324.27200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,193 [96-340],193.29710,95.85033,340.34900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,679 [346-1054],679.10890,345.91980,1054.45300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,241 [136-387],240.88230,135.87390,386.66580,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,709 [416-1034],709.07080,415.97750,1033.68200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,878 [508-1293],877.94490,508.37730,1293.11500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,952 [522-1447],952.17110,522.17790,1447.17600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,228 [142-347],228.46210,142.06490,346.80670,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,730 [441-1061],729.88010,440.62140,1061.21300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,693 [400-1001],693.48420,399.90930,1000.61800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,706 [446-1025],706.17690,446.12520,1024.61900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,530 [240-929],529.81820,239.66000,929.42790,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,828 [528-1234],828.16480,528.14190,1233.90700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,937 [551-1373],936.95840,550.80170,1373.19700,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,15.4 [13.1-17.7],15.41014,13.10560,17.71868,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,15.7 [13.5-18.0],15.71966,13.45061,17.98871,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,15.8 [13.5-18.0],15.75155,13.50080,17.99860,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,10.9 [9.3-12.6],10.93636,9.25644,12.60352,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,15.3 [12.9-17.7],15.30366,12.92966,17.67766,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,11.4 [9.7-13.1],11.37944,9.66095,13.08069,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,23.6 [20.0-27.1],23.61094,20.04529,27.14083,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,22.7 [19.3-26.1],22.66653,19.25420,26.07372,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,22.2 [18.8-25.6],22.18642,18.82327,25.55474,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,21.6 [18.3-24.8],21.59982,18.34969,24.84995,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,16.2 [13.7-18.7],16.19888,13.72264,18.65922,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,21.2 [17.9-24.5],21.22929,17.93607,24.52251,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,10.2 [8.7-11.7],10.19898,8.70892,11.68905,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,9.6 [8.1-11.1],9.60930,8.14463,11.07650,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,10.5 [8.9-12.1],10.51886,8.92435,12.11582,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,688 [442-1007],688.48650,441.82540,1006.60300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,609 [299-1002],609.06950,298.74900,1001.85600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,742 [348-1289],742.02030,348.46190,1288.68300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,711 [328-1320],710.70990,328.05190,1320.00300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,980 [598-1436],979.65580,597.85380,1436.34300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,545 [250-980],544.71230,250.49210,979.52460,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,742 [345-1353],742.26960,344.76380,1353.35400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,696 [432-1009],696.37920,432.45560,1009.45200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,552 [251-1005],551.59590,250.75370,1004.83800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,704 [376-1055],703.63900,376.47640,1054.89700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,238 [149-362],238.08940,148.58060,362.25930,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,956 [571-1405],955.94860,570.94020,1405.38100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,920 [482-1441],919.99120,481.79370,1441.11900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,247 [155-372],246.87780,154.96260,371.69890,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,249 [146-392],248.53210,145.70150,392.27870,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,182 [89-332],181.82570,88.65832,331.95420,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,204 [104-350],203.56230,103.71220,350.21110,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,704 [325-1316],703.70440,325.09900,1315.67100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,233 [126-382],233.15830,126.00340,381.87560,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,217 [113-365],216.83980,112.85080,364.65190,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,549 [253-948],548.72320,252.61160,948.33360,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,186 [92-331],185.50720,91.89630,331.10180,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,722 [338-1283],721.73120,338.40000,1282.57600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,656 [325-1050],656.15380,324.62030,1050.32500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,535 [246-945],534.62340,246.36120,944.78510,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,889 [451-1432],889.31220,450.62370,1432.20100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,187 [92-338],187.10780,92.03876,337.79070,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,179 [87-330],179.49640,87.45668,329.65770,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,4.4 [2.0-8.0],4.39345,1.99725,8.00351,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3.3 [1.7-5.3],3.29214,1.66816,5.30185,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2.7 [1.2-4.9],2.68620,1.24767,4.89766,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1.6 [0.8-2.6],1.56254,0.81320,2.62767,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1.3 [0.6-2.3],1.27157,0.62605,2.32310,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1.3 [0.6-2.3],1.26461,0.62350,2.31147,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,4.0 [1.8-7.6],4.01786,1.82144,7.55742,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,2.0 [1.2-2.9],1.95224,1.22892,2.93200,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,5.2 [3.4-7.7],5.20221,3.35736,7.69627,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2.5 [1.1-4.6],2.45976,1.13636,4.59885,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1.2 [0.6-2.2],1.18669,0.57863,2.16651,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,4.6 [2.3-7.6],4.62684,2.26947,7.61068,,,
