Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Element Code,Element,ISO Currency Code,Currency,Year Code,Year,Months Code,Months,Unit,Value,Flag
VNM,2014-09-01,2014-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2014,2014,7009,September,,21246.000000000000000,X
VNM,2014-10-01,2014-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2014,2014,7010,October,,21246.000000000000000,X
VNM,2014-11-01,2014-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2014,2014,7011,November,,21246.000000000000000,X
VNM,2014-12-01,2014-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2014,2014,7012,December,,21246.000000000000000,X
VNM,2015-01-01,2015-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2015,2015,7021,Annual value,,21697.567500000001000,X
VNM,2015-01-01,2015-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2015,2015,7001,January,,21436.000000000000000,X
VNM,2015-02-01,2015-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2015,2015,7002,February,,21458.000000000000000,X
VNM,2015-03-01,2015-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2015,2015,7003,March,,21458.000000000000000,X
VNM,2015-04-01,2015-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2015,2015,7004,April,,21458.000000000000000,X
VNM,2015-05-01,2015-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2015,2015,7005,May,,21673.000000000000000,X
VNM,2015-06-01,2015-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2015,2015,7006,June,,21673.000000000000000,X
VNM,2015-07-01,2015-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2015,2015,7007,July,,21764.810000000001000,X
VNM,2015-08-01,2015-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2015,2015,7008,August,,21890.000000000000000,X
VNM,2015-09-01,2015-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2015,2015,7009,September,,21890.000000000000000,X
VNM,2015-10-01,2015-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2015,2015,7010,October,,21890.000000000000000,X
VNM,2015-11-01,2015-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2015,2015,7011,November,,21890.000000000000000,X
VNM,2015-12-01,2015-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2015,2015,7012,December,,21890.000000000000000,X
VNM,2016-01-01,2016-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2016,2016,7021,Annual value,,21935.000833333299000,X
VNM,2016-01-01,2016-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2016,2016,7001,January,,21904.830000000002000,X
VNM,2016-02-01,2016-02-29,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2016,2016,7002,February,,21888.810000000001000,X
VNM,2016-03-01,2016-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2016,2016,7003,March,,21874.779999999999000,X
VNM,2016-04-01,2016-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2016,2016,7004,April,,21888.889999999999000,X
VNM,2016-05-01,2016-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2016,2016,7005,May,,21888.080000000002000,X
VNM,2016-06-01,2016-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2016,2016,7006,June,,21881.689999999999000,X
VNM,2016-07-01,2016-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2016,2016,7007,July,,21871.810000000001000,X
VNM,2016-08-01,2016-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2016,2016,7008,August,,21860.849999999999000,X
VNM,2016-09-01,2016-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2016,2016,7009,September,,21941.080000000002000,X
VNM,2016-10-01,2016-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2016,2016,7010,October,,22003.000000000000000,X
VNM,2016-11-01,2016-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2016,2016,7011,November,,22078.000000000000000,X
VNM,2016-12-01,2016-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2016,2016,7012,December,,22138.189999999999000,X
VNM,2017-01-01,2017-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2017,2017,7021,Annual value,,22370.086666666703000,X
VNM,2017-01-01,2017-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2017,2017,7001,January,,22172.139999999999000,X
VNM,2017-02-01,2017-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2017,2017,7002,February,,22221.779999999999000,X
VNM,2017-03-01,2017-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2017,2017,7003,March,,22254.189999999999000,X
VNM,2017-04-01,2017-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2017,2017,7004,April,,22324.570000000000000,X
VNM,2017-05-01,2017-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2017,2017,7005,May,,22373.189999999999000,X
VNM,2017-06-01,2017-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2017,2017,7006,June,,22415.500000000000000,X
VNM,2017-07-01,2017-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2017,2017,7007,July,,22438.709999999999000,X
VNM,2017-08-01,2017-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2017,2017,7008,August,,22442.189999999999000,X
VNM,2017-09-01,2017-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2017,2017,7009,September,,22445.580000000002000,X
VNM,2017-10-01,2017-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2017,2017,7010,October,,22464.849999999999000,X
VNM,2017-11-01,2017-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2017,2017,7011,November,,22451.040000000001000,X
VNM,2017-12-01,2017-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2017,2017,7012,December,,22437.299999999999000,X
VNM,2018-01-01,2018-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2018,2018,7021,Annual value,,22602.049999999999000,X
VNM,2018-01-01,2018-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2018,2018,7001,January,,22410.650000000001000,X
VNM,2018-02-01,2018-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2018,2018,7002,February,,22439.049999999999000,X
VNM,2018-03-01,2018-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2018,2018,7003,March,,22454.439999999999000,X
VNM,2018-04-01,2018-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2018,2018,7004,April,,22488.000000000000000,X
VNM,2018-05-01,2018-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2018,2018,7005,May,,22575.040000000001000,X
VNM,2018-06-01,2018-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2018,2018,7006,June,,22597.310000000001000,X
VNM,2018-07-01,2018-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2018,2018,7007,July,,22647.500000000000000,X
VNM,2018-08-01,2018-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2018,2018,7008,August,,22679.259999999998000,X
VNM,2018-09-01,2018-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2018,2018,7009,September,,22699.880000000001000,X
VNM,2018-10-01,2018-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2018,2018,7010,October,,22719.810000000001000,X
VNM,2018-11-01,2018-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2018,2018,7011,November,,22730.619999999999000,X
VNM,2018-12-01,2018-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2018,2018,7012,December,,22783.040000000001000,X
VNM,2019-01-01,2019-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2019,2019,7021,Annual value,,23050.241666666701000,X
VNM,2019-01-01,2019-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2019,2019,7001,January,,22850.700000000001000,X
VNM,2019-02-01,2019-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2019,2019,7002,February,,22902.779999999999000,X
VNM,2019-03-01,2019-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2019,2019,7003,March,,22952.730000000000000,X
VNM,2019-04-01,2019-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2019,2019,7004,April,,22996.750000000000000,X
VNM,2019-05-01,2019-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2019,2019,7005,May,,23054.540000000001000,X
VNM,2019-06-01,2019-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2019,2019,7006,June,,23059.680000000000000,X
VNM,2019-07-01,2019-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2019,2019,7007,July,,23068.810000000001000,X
VNM,2019-08-01,2019-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2019,2019,7008,August,,23114.560000000001000,X
VNM,2019-09-01,2019-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2019,2019,7009,September,,23142.040000000001000,X
VNM,2019-10-01,2019-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2019,2019,7010,October,,23154.630000000001000,X
VNM,2019-11-01,2019-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2019,2019,7011,November,,23143.459999999999000,X
VNM,2019-12-01,2019-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2019,2019,7012,December,,23162.220000000001000,X
VNM,2020-01-01,2020-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2020,2020,7021,Annual value,,23208.368333333299000,X
VNM,2020-01-01,2020-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2020,2020,7001,January,,23164.299999999999000,X
VNM,2020-02-01,2020-02-29,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2020,2020,7002,February,,23218.200000000001000,X
VNM,2020-03-01,2020-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2020,2020,7003,March,,23223.419999999998000,X
VNM,2020-04-01,2020-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2020,2020,7004,April,,23241.500000000000000,X
VNM,2020-05-01,2020-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2020,2020,7005,May,,23256.500000000000000,X
VNM,2020-06-01,2020-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2020,2020,7006,June,,23235.919999999998000,X
VNM,2020-07-01,2020-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2020,2020,7007,July,,23222.560000000001000,X
VNM,2020-08-01,2020-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2020,2020,7008,August,,23209.000000000000000,X
VNM,2020-09-01,2020-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2020,2020,7009,September,,23206.840000000000000,X
VNM,2020-10-01,2020-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2020,2020,7010,October,,23197.220000000001000,X
VNM,2020-11-01,2020-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2020,2020,7011,November,,23178.959999999999000,X
VNM,2020-12-01,2020-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2020,2020,7012,December,,23146.000000000000000,X
VNM,2021-01-01,2021-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2021,2021,7021,Annual value,,23159.782592592601000,X
VNM,2021-01-01,2021-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2021,2021,7001,January,,23137.000000000000000,X
VNM,2021-02-01,2021-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2021,2021,7002,February,,23138.611111111099000,X
VNM,2021-03-01,2021-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2021,2021,7003,March,,23195.959999999999000,X
VNM,2021-04-01,2021-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2021,2021,7004,April,,23203.130000000001000,X
VNM,2021-05-01,2021-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2021,2021,7005,May,,23159.290000000001000,X
VNM,2021-06-01,2021-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2021,2021,7006,June,,23140.919999999998000,X
VNM,2021-07-01,2021-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2021,2021,7007,July,,23197.930000000000000,X
VNM,2021-08-01,2021-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2021,2021,7008,August,,23159.540000000001000,X
VNM,2021-09-01,2021-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2021,2021,7009,September,,23125.380000000001000,X
VNM,2021-10-01,2021-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2021,2021,7010,October,,23154.270000000000000,X
VNM,2021-11-01,2021-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2021,2021,7011,November,,23126.580000000002000,X
VNM,2021-12-01,2021-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2021,2021,7012,December,,23178.779999999999000,X
VNM,2022-01-01,2022-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2022,2022,7021,Annual value,,23271.212500000001000,X
VNM,2022-01-01,2022-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2022,2022,7001,January,,23102.040000000001000,X
VNM,2022-02-01,2022-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2022,2022,7002,February,,23115.000000000000000,X
VNM,2022-03-01,2022-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2022,2022,7003,March,,23152.889999999999000,X
VNM,2022-04-01,2022-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2022,2022,7004,April,,23112.919999999998000,X
VNM,2022-05-01,2022-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2022,2022,7005,May,,23129.439999999900000,X
VNM,2022-06-01,2022-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2022,2022,7006,June,,23082.230000000000000,X
VNM,2022-07-01,2022-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2022,2022,7007,July,,23187.000000000000000,X
VNM,2022-08-01,2022-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2022,2022,7008,August,,23190.410000000000000,X
VNM,2022-09-01,2022-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2022,2022,7009,September,,23295.000000000000000,X
VNM,2022-10-01,2022-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2022,2022,7010,October,,23564.380000000001000,X
VNM,2022-11-01,2022-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2022,2022,7011,November,,23679.349999999999000,X
VNM,2022-12-01,2022-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2022,2022,7012,December,,23643.889999999999000,X
VNM,2023-01-01,2023-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2023,2023,7001,January,,23604.779999999999000,X
VNM,2023-02-01,2023-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2023,2023,7002,February,,23629.750000000000000,X
VNM,2023-03-01,2023-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2023,2023,7003,March,,23621.810000000001000,X
VNM,2023-04-01,2023-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2023,2023,7004,April,,23615.459999999999000,X
VNM,2023-05-01,2023-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2023,2023,7005,May,,23664.500000000000000,X
VNM,2023-06-01,2023-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2023,2023,7006,June,,23763.150000000001000,X
VNM,2023-07-01,2023-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2023,2023,7007,July,,23763.150000000001000,X
VNM,2023-08-01,2023-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2023,2023,7008,August,,23882.150000000001000,X
VNM,2023-09-01,2023-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2023,2023,7009,September,,24037.520000000000000,X
VNM,2023-10-01,2023-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2023,2023,7010,October,,24079.060000000001000,X
VNM,2023-11-01,2023-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2023,2023,7011,November,,23869.959999999999000,X
VNM,1970-01-01,1970-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VDN,VDN,1970,1970,7021,Annual value,,10.000000000000000,X
VNM,1971-01-01,1971-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VDN,VDN,1971,1971,7021,Annual value,,10.000000000000000,X
VNM,1972-01-01,1972-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VDN,VDN,1972,1972,7021,Annual value,,10.000000000000000,X
VNM,1973-01-01,1973-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VDN,VDN,1973,1973,7021,Annual value,,10.000000000000000,X
VNM,1974-01-01,1974-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VDN,VDN,1974,1974,7021,Annual value,,10.000000000000000,X
VNM,1975-01-01,1975-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VDN,VDN,1975,1975,7021,Annual value,,10.000000000000000,X
VNM,1976-01-01,1976-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VDN,VDN,1976,1976,7021,Annual value,,10.000000000000000,X
VNM,1977-01-01,1977-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VDN,VDN,1977,1977,7021,Annual value,,10.000000000000000,X
VNM,1978-01-01,1978-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1978,1978,7021,Annual value,,10.000000000000000,X
VNM,1979-01-01,1979-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1979,1979,7021,Annual value,,10.000000000000000,X
VNM,1980-01-01,1980-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1980,1980,7021,Annual value,,32.974998950000000,X
VNM,1981-01-01,1981-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1981,1981,7021,Annual value,,58.841667180000002,X
VNM,1982-01-01,1982-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1982,1982,7021,Annual value,,109.512328767000000,X
VNM,1983-01-01,1983-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1983,1983,7021,Annual value,,116.772328767000000,X
VNM,1983-01-01,1983-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1983,1983,7001,January,,116.772328800000000,X
VNM,1983-02-01,1983-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1983,1983,7002,February,,116.772328800000000,X
VNM,1983-03-01,1983-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1983,1983,7003,March,,116.772328800000000,X
VNM,1983-04-01,1983-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1983,1983,7004,April,,116.772328800000000,X
VNM,1983-05-01,1983-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1983,1983,7005,May,,116.772328800000000,X
VNM,1983-06-01,1983-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1983,1983,7006,June,,116.772328800000000,X
VNM,1983-07-01,1983-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1983,1983,7007,July,,116.772328800000000,X
VNM,1983-08-01,1983-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1983,1983,7008,August,,116.772328800000000,X
VNM,1983-09-01,1983-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1983,1983,7009,September,,116.772328800000000,X
VNM,1983-10-01,1983-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1983,1983,7010,October,,116.772328800000000,X
VNM,1983-11-01,1983-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1983,1983,7011,November,,116.772328800000000,X
VNM,1983-12-01,1983-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1983,1983,7012,December,,116.772328800000000,X
VNM,1984-01-01,1984-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1984,1984,7021,Annual value,,135.408767122999990,X
VNM,1984-01-01,1984-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1984,1984,7001,January,,135.408767100000010,X
VNM,1984-02-01,1984-02-29,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1984,1984,7002,February,,135.408767100000010,X
VNM,1984-03-01,1984-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1984,1984,7003,March,,135.408767100000010,X
VNM,1984-04-01,1984-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1984,1984,7004,April,,135.408767100000010,X
VNM,1984-05-01,1984-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1984,1984,7005,May,,135.408767100000010,X
VNM,1984-06-01,1984-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1984,1984,7006,June,,135.408767100000010,X
VNM,1984-07-01,1984-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1984,1984,7007,July,,135.408767100000010,X
VNM,1984-08-01,1984-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1984,1984,7008,August,,135.408767100000010,X
VNM,1984-09-01,1984-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1984,1984,7009,September,,135.408767100000010,X
VNM,1984-10-01,1984-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1984,1984,7010,October,,135.408767100000010,X
VNM,1985-01-01,1985-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VNN,Vietnamese New Dong,1985,1985,7021,Annual value,,289.497124600000010,X
VNM,1970-01-01,1970-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1970,1970,7021,Annual value,,1.000000000000000,X
VNM,1971-01-01,1971-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1971,1971,7021,Annual value,,1.000000000000000,X
VNM,1972-01-01,1972-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1972,1972,7021,Annual value,,1.000000000000000,X
VNM,1973-01-01,1973-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1973,1973,7021,Annual value,,1.000000000000000,X
VNM,1974-01-01,1974-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1974,1974,7021,Annual value,,1.000000000000000,X
VNM,1975-01-01,1975-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1975,1975,7021,Annual value,,1.000000000000000,X
VNM,1976-01-01,1976-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1976,1976,7021,Annual value,,1.000000000000000,X
VNM,1977-01-01,1977-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1977,1977,7021,Annual value,,1.000000000000000,X
VNM,1978-01-01,1978-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1978,1978,7021,Annual value,,1.000000000000000,X
VNM,1979-01-01,1979-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1979,1979,7021,Annual value,,1.000000000000000,X
VNM,1980-01-01,1980-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1980,1980,7021,Annual value,,3.297499895000000,X
VNM,1981-01-01,1981-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1981,1981,7021,Annual value,,5.884166718000000,X
VNM,1982-01-01,1982-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1982,1982,7021,Annual value,,10.951232876712300,X
VNM,1983-01-01,1983-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1983,1983,7021,Annual value,,11.677232876712299,X
VNM,1984-01-01,1984-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1984,1984,7021,Annual value,,13.540876712328799,X
VNM,1985-01-01,1985-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1985,1985,7021,Annual value,,28.949712460040900,X
VNM,1986-01-01,1986-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1986,1986,7021,Annual value,,166.630461566279990,X
VNM,1987-01-01,1987-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1987,1987,7021,Annual value,,677.514647546098100,X
VNM,1988-01-01,1988-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1988,1988,7021,Annual value,,2665.644909749049900,X
VNM,1989-01-01,1989-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1989,1989,7021,Annual value,,4463.945969456510300,X
VNM,1990-01-01,1990-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1990,1990,7021,Annual value,,6482.795702898530200,X
VNM,1991-01-01,1991-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1991,1991,7021,Annual value,,10037.034830917803000,X
VNM,1992-01-01,1992-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1992,1992,7021,Annual value,,11202.191666666700000,X
VNM,1993-01-01,1993-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1993,1993,7021,Annual value,,10640.958333333299000,X
VNM,1994-01-01,1994-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1994,1994,7021,Annual value,,10965.666666666701000,X
VNM,1995-01-01,1995-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1995,1995,7021,Annual value,,11038.250000000000000,X
VNM,1996-01-01,1996-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1996,1996,7021,Annual value,,11032.583333333299000,X
VNM,1997-01-01,1997-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1997,1997,7021,Annual value,,11683.333333333299000,X
