Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Hong Kong SAR, China",HKG,1990,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.53314794612555
"Hong Kong SAR, China",HKG,1989,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.50947198216045
"Hong Kong SAR, China",HKG,1988,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.54305063172001
"Hong Kong SAR, China",HKG,1987,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.66607919181892
"Hong Kong SAR, China",HKG,1986,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.85407521536136
"Hong Kong SAR, China",HKG,1985,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.99804708597329
"Hong Kong SAR, China",HKG,1984,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.07728534206823
"Hong Kong SAR, China",HKG,1983,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.1846872989423
"Hong Kong SAR, China",HKG,1982,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.28403659284145
"Hong Kong SAR, China",HKG,1981,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.34427122187748
"Hong Kong SAR, China",HKG,1980,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.48783755208012
"Hong Kong SAR, China",HKG,1979,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.65324435715426
"Hong Kong SAR, China",HKG,1978,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.72063716551572
"Hong Kong SAR, China",HKG,1977,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.74242066096167
"Hong Kong SAR, China",HKG,1976,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.7552559613642
"Hong Kong SAR, China",HKG,1975,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.72384896779678
"Hong Kong SAR, China",HKG,1974,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.66952240487365
"Hong Kong SAR, China",HKG,1973,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.62282414485439
"Hong Kong SAR, China",HKG,1972,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.59093901330016
"Hong Kong SAR, China",HKG,1971,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.59351339563438
"Hong Kong SAR, China",HKG,1970,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.61192505856428
"Hong Kong SAR, China",HKG,1969,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.62684294581689
"Hong Kong SAR, China",HKG,1968,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.63470136312628
"Hong Kong SAR, China",HKG,1967,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.61238418685483
"Hong Kong SAR, China",HKG,1966,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.56066916203591
"Hong Kong SAR, China",HKG,1965,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.46279618695867
"Hong Kong SAR, China",HKG,1964,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.37217880199359
"Hong Kong SAR, China",HKG,1963,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.32243423337496
"Hong Kong SAR, China",HKG,1962,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.30550324488251
"Hong Kong SAR, China",HKG,1961,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.30196730449491
"Hong Kong SAR, China",HKG,1960,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.28342022810657
"Hong Kong SAR, China",HKG,2022,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,8.18201875153522
"Hong Kong SAR, China",HKG,2021,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,8.07036543298785
"Hong Kong SAR, China",HKG,2020,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,8.00892053437537
"Hong Kong SAR, China",HKG,2019,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,8.06170471508183
"Hong Kong SAR, China",HKG,2018,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,8.24024209642666
"Hong Kong SAR, China",HKG,2017,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,8.48086697254793
"Hong Kong SAR, China",HKG,2016,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,8.65487525418779
"Hong Kong SAR, China",HKG,2015,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,8.73588735348842
"Hong Kong SAR, China",HKG,2014,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,8.73838239774281
"Hong Kong SAR, China",HKG,2013,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,8.63350946700297
"Hong Kong SAR, China",HKG,2012,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,8.4988891863285
"Hong Kong SAR, China",HKG,2011,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,8.42052109836774
"Hong Kong SAR, China",HKG,2010,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,8.32697578143584
"Hong Kong SAR, China",HKG,2009,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,8.15276191199277
"Hong Kong SAR, China",HKG,2008,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,7.91326937844882
"Hong Kong SAR, China",HKG,2007,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,7.62392007191355
"Hong Kong SAR, China",HKG,2006,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,7.32000227121255
"Hong Kong SAR, China",HKG,2005,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,7.03680995911301
"Hong Kong SAR, China",HKG,2004,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,6.78375851999376
"Hong Kong SAR, China",HKG,2003,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,6.53108970280139
"Hong Kong SAR, China",HKG,2002,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,6.26161665944185
"Hong Kong SAR, China",HKG,2001,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,5.95537008876472
"Hong Kong SAR, China",HKG,2000,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,5.53982434388935
"Hong Kong SAR, China",HKG,1999,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,5.0460513992893
"Hong Kong SAR, China",HKG,1998,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.56020550524669
"Hong Kong SAR, China",HKG,1997,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.1033284702692
"Hong Kong SAR, China",HKG,1996,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.72515127921301
"Hong Kong SAR, China",HKG,1995,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.5142457418223
"Hong Kong SAR, China",HKG,1994,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.46752325808659
"Hong Kong SAR, China",HKG,1993,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.53433180334828
"Hong Kong SAR, China",HKG,1992,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.70455702261489
"Hong Kong SAR, China",HKG,1991,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.94472195122955
"Hong Kong SAR, China",HKG,1990,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.17383572588785
"Hong Kong SAR, China",HKG,1989,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.33137533461326
"Hong Kong SAR, China",HKG,1988,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.48383542609728
"Hong Kong SAR, China",HKG,1987,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.6147930366678
"Hong Kong SAR, China",HKG,1986,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.66843327034762
"Hong Kong SAR, China",HKG,1985,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.72986301244181
"Hong Kong SAR, China",HKG,1984,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.81066868347221
"Hong Kong SAR, China",HKG,1983,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.84197983915561
"Hong Kong SAR, China",HKG,1982,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.8599718979291
"Hong Kong SAR, China",HKG,1981,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.89668132651161
"Hong Kong SAR, China",HKG,1980,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.87490864019562
"Hong Kong SAR, China",HKG,1979,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.83655065218473
"Hong Kong SAR, China",HKG,1978,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.81094663243568
"Hong Kong SAR, China",HKG,1977,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.77544893509455
"Hong Kong SAR, China",HKG,1976,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.76648783277452
"Hong Kong SAR, China",HKG,1975,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.77825699250897
"Hong Kong SAR, China",HKG,1974,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.78587372702192
"Hong Kong SAR, China",HKG,1973,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.77432078612094
"Hong Kong SAR, China",HKG,1972,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.75450665900068
"Hong Kong SAR, China",HKG,1971,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.71865931816121
"Hong Kong SAR, China",HKG,1970,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.65478865984963
"Hong Kong SAR, China",HKG,1969,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.57668587975478
"Hong Kong SAR, China",HKG,1968,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.50853398029275
"Hong Kong SAR, China",HKG,1967,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.46908875295008
"Hong Kong SAR, China",HKG,1966,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.44557150578947
"Hong Kong SAR, China",HKG,1965,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.43425920812855
"Hong Kong SAR, China",HKG,1964,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.41237473591714
"Hong Kong SAR, China",HKG,1963,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.35505782360318
"Hong Kong SAR, China",HKG,1962,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.24318400331409
"Hong Kong SAR, China",HKG,1961,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.12267840077093
"Hong Kong SAR, China",HKG,1960,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.02264389467568
"Hong Kong SAR, China",HKG,2022,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,6.8222123488821
"Hong Kong SAR, China",HKG,2021,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,6.88077581404741
"Hong Kong SAR, China",HKG,2020,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,7.04635741696142
"Hong Kong SAR, China",HKG,2019,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,7.34037084811398
"Hong Kong SAR, China",HKG,2018,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,7.73082952057961
"Hong Kong SAR, China",HKG,2017,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,8.15656822341766
"Hong Kong SAR, China",HKG,2016,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,8.56170431913504
"Hong Kong SAR, China",HKG,2015,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,8.89806111963193
"Hong Kong SAR, China",HKG,2014,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,9.12271762581106
"Hong Kong SAR, China",HKG,2013,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,9.2304047485048
"Hong Kong SAR, China",HKG,2012,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,9.28362148228964
"Hong Kong SAR, China",HKG,2011,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,9.3123944847213
"Hong Kong SAR, China",HKG,2010,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,9.22221201260082
"Hong Kong SAR, China",HKG,2009,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,8.99824270367225
"Hong Kong SAR, China",HKG,2008,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,8.70631055561415
"Hong Kong SAR, China",HKG,2007,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,8.36536721464328
"Hong Kong SAR, China",HKG,2006,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,7.99725077578865
"Hong Kong SAR, China",HKG,2005,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,7.68579255072334
"Hong Kong SAR, China",HKG,2004,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,7.46573037143542
"Hong Kong SAR, China",HKG,2003,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,7.26321923232082
"Hong Kong SAR, China",HKG,2002,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,7.04807876294578
"Hong Kong SAR, China",HKG,2001,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,6.77336680240256
"Hong Kong SAR, China",HKG,2000,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,6.33503872358736
"Hong Kong SAR, China",HKG,1999,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,5.80337188565809
"Hong Kong SAR, China",HKG,1998,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,5.32508416799221
"Hong Kong SAR, China",HKG,1997,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.90625821328931
"Hong Kong SAR, China",HKG,1996,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.56622156199834
"Hong Kong SAR, China",HKG,1995,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.38089788058864
"Hong Kong SAR, China",HKG,1994,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.31645980152857
"Hong Kong SAR, China",HKG,1993,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.33172181225866
"Hong Kong SAR, China",HKG,1992,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.44717302923278
"Hong Kong SAR, China",HKG,1991,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.60983572862155
"Hong Kong SAR, China",HKG,1990,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.73201745206101
"Hong Kong SAR, China",HKG,1989,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.80493611728932
"Hong Kong SAR, China",HKG,1988,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.93781745882624
"Hong Kong SAR, China",HKG,1987,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,5.07526956037299
"Hong Kong SAR, China",HKG,1986,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,5.13659977766299
"Hong Kong SAR, China",HKG,1985,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,5.21143692266532
"Hong Kong SAR, China",HKG,1984,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,5.26909406028114
"Hong Kong SAR, China",HKG,1983,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,5.22652928426023
"Hong Kong SAR, China",HKG,1982,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,5.1671901188267
"Hong Kong SAR, China",HKG,1981,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,5.14765885928678
"Hong Kong SAR, China",HKG,1980,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,5.07417354106035
"Hong Kong SAR, China",HKG,1979,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.98789058495686
"Hong Kong SAR, China",HKG,1978,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.91365787206456
"Hong Kong SAR, China",HKG,1977,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.84635938819804
"Hong Kong SAR, China",HKG,1976,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.83318611821508
"Hong Kong SAR, China",HKG,1975,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.85484298458757
"Hong Kong SAR, China",HKG,1974,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.88773160896535
"Hong Kong SAR, China",HKG,1973,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.9116533736116
"Hong Kong SAR, China",HKG,1972,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.91772289979432
"Hong Kong SAR, China",HKG,1971,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.88887839612603
"Hong Kong SAR, China",HKG,1970,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.79890926438109
"Hong Kong SAR, China",HKG,1969,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.67132708190021
"Hong Kong SAR, China",HKG,1968,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.55311861042538
"Hong Kong SAR, China",HKG,1967,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.46700602641764
"Hong Kong SAR, China",HKG,1966,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.39967276454295
"Hong Kong SAR, China",HKG,1965,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.34085125844236
"Hong Kong SAR, China",HKG,1964,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.25817403596648
"Hong Kong SAR, China",HKG,1963,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.12510394824273
"Hong Kong SAR, China",HKG,1962,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.93038490768605
"Hong Kong SAR, China",HKG,1961,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.71077043949602
"Hong Kong SAR, China",HKG,1960,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.49833996723538
"Hong Kong SAR, China",HKG,2022,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,8.36173912268329
"Hong Kong SAR, China",HKG,2021,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,8.50215342979913
"Hong Kong SAR, China",HKG,2020,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,8.50842886258854
"Hong Kong SAR, China",HKG,2019,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,8.41106367831808
"Hong Kong SAR, China",HKG,2018,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,8.21837968206584
"Hong Kong SAR, China",HKG,2017,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,8.00085315855543
"Hong Kong SAR, China",HKG,2016,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,7.83456013635368
"Hong Kong SAR, China",HKG,2015,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,7.68243078996598
"Hong Kong SAR, China",HKG,2014,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,7.49519244262012
"Hong Kong SAR, China",HKG,2013,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,7.26844572707553
"Hong Kong SAR, China",HKG,2012,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,7.0120299544035
"Hong Kong SAR, China",HKG,2011,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,6.75008442180835
"Hong Kong SAR, China",HKG,2010,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,6.51769598080867
"Hong Kong SAR, China",HKG,2009,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,6.31883459753156
"Hong Kong SAR, China",HKG,2008,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,6.12323286108822
"Hong Kong SAR, China",HKG,2007,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,5.91115586678307
"Hong Kong SAR, China",HKG,2006,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,5.6191424629095
"Hong Kong SAR, China",HKG,2005,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,5.19489521007157
"Hong Kong SAR, China",HKG,2004,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.70232827805072
"Hong Kong SAR, China",HKG,2003,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.22081145896201
"Hong Kong SAR, China",HKG,2002,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.77182390935032
"Hong Kong SAR, China",HKG,2001,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.40355939383923
"Hong Kong SAR, China",HKG,2000,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.21084665132196
"Hong Kong SAR, China",HKG,1999,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.17216647436674
"Hong Kong SAR, China",HKG,1998,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.2429949569367
"Hong Kong SAR, China",HKG,1997,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.41863237666913
"Hong Kong SAR, China",HKG,1996,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.654376915949
"Hong Kong SAR, China",HKG,1995,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.86498640710956
"Hong Kong SAR, China",HKG,1994,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.99784208454372
"Hong Kong SAR, China",HKG,1993,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.12023095699239
"Hong Kong SAR, China",HKG,1992,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.22186116907063
"Hong Kong SAR, China",HKG,1991,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.27202167621412
"Hong Kong SAR, China",HKG,1990,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.34800353219148
"Hong Kong SAR, China",HKG,1989,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.43226973157439
"Hong Kong SAR, China",HKG,1988,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.42126859848679
"Hong Kong SAR, China",HKG,1987,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.38654626409891
"Hong Kong SAR, China",HKG,1986,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.42368074974585
"Hong Kong SAR, China",HKG,1985,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.43718657511226
"Hong Kong SAR, China",HKG,1984,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.40059656049843
"Hong Kong SAR, China",HKG,1983,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.35696530576409
"Hong Kong SAR, China",HKG,1982,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.3048457975191
"Hong Kong SAR, China",HKG,1981,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.26466903057182
"Hong Kong SAR, China",HKG,1980,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.27544938919445
"Hong Kong SAR, China",HKG,1979,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.28595079320692
"Hong Kong SAR, China",HKG,1978,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.25904845141203
"Hong Kong SAR, China",HKG,1977,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.22621473607316
"Hong Kong SAR, China",HKG,1976,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.1758202309277
"Hong Kong SAR, China",HKG,1975,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.11006793239979
"Hong Kong SAR, China",HKG,1974,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.0556809613466
"Hong Kong SAR, China",HKG,1973,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.02111968142598
"Hong Kong SAR, China",HKG,1972,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.98395099054804
"Hong Kong SAR, China",HKG,1971,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.94090703492262
"Hong Kong SAR, China",HKG,1970,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.89208636431834
"Hong Kong SAR, China",HKG,1969,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.8383063507918
"Hong Kong SAR, China",HKG,1968,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.77508175821739
"Hong Kong SAR, China",HKG,1967,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.68089619929266
"Hong Kong SAR, China",HKG,1966,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.57211440259341
"Hong Kong SAR, China",HKG,1965,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.45533604353477
"Hong Kong SAR, China",HKG,1964,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.36042519677679
"Hong Kong SAR, China",HKG,1963,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.29867200299808
"Hong Kong SAR, China",HKG,1962,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.26008526372087
"Hong Kong SAR, China",HKG,1961,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.24303540174576
"Hong Kong SAR, China",HKG,1960,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.24604894648512
"Hong Kong SAR, China",HKG,2022,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,8.00540463932988
"Hong Kong SAR, China",HKG,2021,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,8.35796373981785
"Hong Kong SAR, China",HKG,2020,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,8.65695834943588
"Hong Kong SAR, China",HKG,2019,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,8.88034535037438
"Hong Kong SAR, China",HKG,2018,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,8.99227863123926
