Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Paraguay,PRY,2009,Beneficiary incidence in 1st quintile (poorest) (%) - International Private Transfers -urban,per_pr_ip.bry_q1_urb,20.0890363927672
Paraguay,PRY,2008,Beneficiary incidence in 1st quintile (poorest) (%) - International Private Transfers -urban,per_pr_ip.bry_q1_urb,14.3237106098749
Paraguay,PRY,2007,Beneficiary incidence in 1st quintile (poorest) (%) - International Private Transfers -urban,per_pr_ip.bry_q1_urb,16.9114294271121
Paraguay,PRY,2020,Beneficiary incidence in 2nd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q2_preT_tot,21.7453819202564
Paraguay,PRY,2019,Beneficiary incidence in 2nd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q2_preT_tot,21.4335021581424
Paraguay,PRY,2018,Beneficiary incidence in 2nd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q2_preT_tot,30.4142700187423
Paraguay,PRY,2017,Beneficiary incidence in 2nd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q2_preT_tot,22.0657474437178
Paraguay,PRY,2016,Beneficiary incidence in 2nd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q2_preT_tot,19.6434593844853
Paraguay,PRY,2015,Beneficiary incidence in 2nd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q2_preT_tot,17.4053685365177
Paraguay,PRY,2014,Beneficiary incidence in 2nd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q2_preT_tot,22.9318155988225
Paraguay,PRY,2013,Beneficiary incidence in 2nd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q2_preT_tot,24.4190536090219
Paraguay,PRY,2012,Beneficiary incidence in 2nd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q2_preT_tot,27.4070291459291
Paraguay,PRY,2011,Beneficiary incidence in 2nd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q2_preT_tot,25.8983887074911
Paraguay,PRY,2010,Beneficiary incidence in 2nd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q2_preT_tot,24.7584722272675
Paraguay,PRY,2009,Beneficiary incidence in 2nd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q2_preT_tot,27.3074619014918
Paraguay,PRY,2008,Beneficiary incidence in 2nd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q2_preT_tot,20.0723782427563
Paraguay,PRY,2007,Beneficiary incidence in 2nd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q2_preT_tot,21.196305438833
Paraguay,PRY,2020,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q2_rur,21.4881239893315
Paraguay,PRY,2019,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q2_rur,24.0239959383267
Paraguay,PRY,2018,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q2_rur,29.2505597752118
Paraguay,PRY,2017,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q2_rur,20.4465463254391
Paraguay,PRY,2016,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q2_rur,20.5884913380343
Paraguay,PRY,2015,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q2_rur,21.9233530288807
Paraguay,PRY,2014,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q2_rur,28.4823351363214
Paraguay,PRY,2013,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q2_rur,21.7712554053594
Paraguay,PRY,2012,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q2_rur,23.7091591548895
Paraguay,PRY,2011,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q2_rur,22.6464857603595
Paraguay,PRY,2010,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q2_rur,21.5453544775491
Paraguay,PRY,2009,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q2_rur,20.8084455451726
Paraguay,PRY,2008,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q2_rur,19.4696119617062
Paraguay,PRY,2007,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q2_rur,22.0342244813177
Paraguay,PRY,2020,Beneficiary incidence in 2nd quintile (%) - International Private Transfers,per_pr_ip.bry_q2_tot,19.965752602013
Paraguay,PRY,2019,Beneficiary incidence in 2nd quintile (%) - International Private Transfers,per_pr_ip.bry_q2_tot,20.3760503086131
Paraguay,PRY,2018,Beneficiary incidence in 2nd quintile (%) - International Private Transfers,per_pr_ip.bry_q2_tot,26.2984311381116
Paraguay,PRY,2017,Beneficiary incidence in 2nd quintile (%) - International Private Transfers,per_pr_ip.bry_q2_tot,21.2569510421067
Paraguay,PRY,2016,Beneficiary incidence in 2nd quintile (%) - International Private Transfers,per_pr_ip.bry_q2_tot,20.4666473496958
Paraguay,PRY,2015,Beneficiary incidence in 2nd quintile (%) - International Private Transfers,per_pr_ip.bry_q2_tot,20.0687673540857
Paraguay,PRY,2014,Beneficiary incidence in 2nd quintile (%) - International Private Transfers,per_pr_ip.bry_q2_tot,24.5300720463343
Paraguay,PRY,2013,Beneficiary incidence in 2nd quintile (%) - International Private Transfers,per_pr_ip.bry_q2_tot,25.2265520584921
Paraguay,PRY,2012,Beneficiary incidence in 2nd quintile (%) - International Private Transfers,per_pr_ip.bry_q2_tot,27.5353623477532
Paraguay,PRY,2011,Beneficiary incidence in 2nd quintile (%) - International Private Transfers,per_pr_ip.bry_q2_tot,25.3624390717302
Paraguay,PRY,2010,Beneficiary incidence in 2nd quintile (%) - International Private Transfers,per_pr_ip.bry_q2_tot,24.4201675097962
Paraguay,PRY,2009,Beneficiary incidence in 2nd quintile (%) - International Private Transfers,per_pr_ip.bry_q2_tot,27.6178265464658
Paraguay,PRY,2008,Beneficiary incidence in 2nd quintile (%) - International Private Transfers,per_pr_ip.bry_q2_tot,19.7495681535732
Paraguay,PRY,2007,Beneficiary incidence in 2nd quintile (%) - International Private Transfers,per_pr_ip.bry_q2_tot,21.7977389652421
Paraguay,PRY,2020,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q2_urb,22.9713266216388
Paraguay,PRY,2019,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q2_urb,24.6929251750499
Paraguay,PRY,2018,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q2_urb,24.2158688838521
Paraguay,PRY,2017,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q2_urb,14.8646248962625
Paraguay,PRY,2016,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q2_urb,23.300570942609
Paraguay,PRY,2015,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q2_urb,29.9878675724287
Paraguay,PRY,2014,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q2_urb,22.3920566191942
Paraguay,PRY,2013,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q2_urb,23.0571054378442
Paraguay,PRY,2012,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q2_urb,20.6712726431868
Paraguay,PRY,2011,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q2_urb,20.767267436115
Paraguay,PRY,2010,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q2_urb,27.0377224876966
Paraguay,PRY,2009,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q2_urb,21.8237582970932
Paraguay,PRY,2008,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q2_urb,24.7520525243836
Paraguay,PRY,2007,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q2_urb,19.2968208271839
Paraguay,PRY,2020,Beneficiary incidence in 3rd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q3_preT_tot,20.6630543325704
Paraguay,PRY,2019,Beneficiary incidence in 3rd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q3_preT_tot,20.9467506492127
Paraguay,PRY,2018,Beneficiary incidence in 3rd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q3_preT_tot,16.7618593679312
Paraguay,PRY,2017,Beneficiary incidence in 3rd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q3_preT_tot,17.2596119841796
Paraguay,PRY,2016,Beneficiary incidence in 3rd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q3_preT_tot,24.0472537442465
Paraguay,PRY,2015,Beneficiary incidence in 3rd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q3_preT_tot,23.752223740771
Paraguay,PRY,2014,Beneficiary incidence in 3rd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q3_preT_tot,19.8137447380326
Paraguay,PRY,2013,Beneficiary incidence in 3rd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q3_preT_tot,23.5664806030906
Paraguay,PRY,2012,Beneficiary incidence in 3rd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q3_preT_tot,20.2095017188014
Paraguay,PRY,2011,Beneficiary incidence in 3rd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q3_preT_tot,24.7541738017049
Paraguay,PRY,2010,Beneficiary incidence in 3rd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q3_preT_tot,23.5679302289953
Paraguay,PRY,2009,Beneficiary incidence in 3rd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q3_preT_tot,17.6894454104022
Paraguay,PRY,2008,Beneficiary incidence in 3rd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q3_preT_tot,23.9732997756743
Paraguay,PRY,2007,Beneficiary incidence in 3rd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q3_preT_tot,26.4965995653289
Paraguay,PRY,2020,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q3_rur,20.8559968078627
Paraguay,PRY,2019,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q3_rur,20.5709055928173
Paraguay,PRY,2018,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q3_rur,28.9300610264741
Paraguay,PRY,2017,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q3_rur,21.013325997427
Paraguay,PRY,2016,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q3_rur,21.5706758023136
Paraguay,PRY,2015,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q3_rur,19.3202275111823
Paraguay,PRY,2014,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q3_rur,18.9830415479788
Paraguay,PRY,2013,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q3_rur,24.4104327692465
Paraguay,PRY,2012,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q3_rur,25.2978644752183
Paraguay,PRY,2011,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q3_rur,29.8420133812379
Paraguay,PRY,2010,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q3_rur,22.6713479269266
Paraguay,PRY,2009,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q3_rur,31.0175549959416
Paraguay,PRY,2008,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q3_rur,24.0764268204848
Paraguay,PRY,2007,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q3_rur,21.4513941497031
Paraguay,PRY,2020,Beneficiary incidence in 3rd quintile (%) - International Private Transfers,per_pr_ip.bry_q3_tot,19.6486724843776
Paraguay,PRY,2019,Beneficiary incidence in 3rd quintile (%) - International Private Transfers,per_pr_ip.bry_q3_tot,22.8388865148339
Paraguay,PRY,2018,Beneficiary incidence in 3rd quintile (%) - International Private Transfers,per_pr_ip.bry_q3_tot,19.9981419246429
Paraguay,PRY,2017,Beneficiary incidence in 3rd quintile (%) - International Private Transfers,per_pr_ip.bry_q3_tot,18.7506571112339
Paraguay,PRY,2016,Beneficiary incidence in 3rd quintile (%) - International Private Transfers,per_pr_ip.bry_q3_tot,24.8823168964911
Paraguay,PRY,2015,Beneficiary incidence in 3rd quintile (%) - International Private Transfers,per_pr_ip.bry_q3_tot,23.7361899017355
Paraguay,PRY,2014,Beneficiary incidence in 3rd quintile (%) - International Private Transfers,per_pr_ip.bry_q3_tot,20.137763822623
Paraguay,PRY,2013,Beneficiary incidence in 3rd quintile (%) - International Private Transfers,per_pr_ip.bry_q3_tot,24.1084235261232
Paraguay,PRY,2012,Beneficiary incidence in 3rd quintile (%) - International Private Transfers,per_pr_ip.bry_q3_tot,20.6119200999272
Paraguay,PRY,2011,Beneficiary incidence in 3rd quintile (%) - International Private Transfers,per_pr_ip.bry_q3_tot,26.679460168486
Paraguay,PRY,2010,Beneficiary incidence in 3rd quintile (%) - International Private Transfers,per_pr_ip.bry_q3_tot,24.3484633353181
Paraguay,PRY,2009,Beneficiary incidence in 3rd quintile (%) - International Private Transfers,per_pr_ip.bry_q3_tot,17.590698557882
Paraguay,PRY,2008,Beneficiary incidence in 3rd quintile (%) - International Private Transfers,per_pr_ip.bry_q3_tot,24.2443664558891
Paraguay,PRY,2007,Beneficiary incidence in 3rd quintile (%) - International Private Transfers,per_pr_ip.bry_q3_tot,26.368805685968
Paraguay,PRY,2020,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q3_urb,20.8573977316172
Paraguay,PRY,2019,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q3_urb,14.7367436032012
Paraguay,PRY,2018,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q3_urb,19.6644300322405
Paraguay,PRY,2017,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q3_urb,23.3154669362934
Paraguay,PRY,2016,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q3_urb,23.4848317070254
Paraguay,PRY,2015,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q3_urb,20.4429044181864
Paraguay,PRY,2014,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q3_urb,25.0365172935469
Paraguay,PRY,2013,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q3_urb,21.1001273793932
Paraguay,PRY,2012,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q3_urb,21.3706061202616
Paraguay,PRY,2011,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q3_urb,23.9455865765683
Paraguay,PRY,2010,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q3_urb,22.8206470962789
Paraguay,PRY,2009,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q3_urb,17.8448157473106
Paraguay,PRY,2008,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q3_urb,18.8342041012537
Paraguay,PRY,2007,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q3_urb,19.345656461548
Paraguay,PRY,2020,Beneficiary incidence in 4th quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q4_preT_tot,25.1474731391275
Paraguay,PRY,2019,Beneficiary incidence in 4th quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q4_preT_tot,18.5236131374864
Paraguay,PRY,2018,Beneficiary incidence in 4th quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q4_preT_tot,19.1062657532476
Paraguay,PRY,2017,Beneficiary incidence in 4th quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q4_preT_tot,19.2161308143592
Paraguay,PRY,2016,Beneficiary incidence in 4th quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q4_preT_tot,17.601402222085
Paraguay,PRY,2015,Beneficiary incidence in 4th quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q4_preT_tot,20.3301443809029
Paraguay,PRY,2014,Beneficiary incidence in 4th quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q4_preT_tot,18.185849680995
Paraguay,PRY,2013,Beneficiary incidence in 4th quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q4_preT_tot,14.0926124898451
Paraguay,PRY,2012,Beneficiary incidence in 4th quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q4_preT_tot,18.1326476985629
Paraguay,PRY,2011,Beneficiary incidence in 4th quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q4_preT_tot,20.7157682518713
Paraguay,PRY,2010,Beneficiary incidence in 4th quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q4_preT_tot,20.2032039446772
Paraguay,PRY,2009,Beneficiary incidence in 4th quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q4_preT_tot,19.6852033138031
Paraguay,PRY,2008,Beneficiary incidence in 4th quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q4_preT_tot,23.6228202502755
Paraguay,PRY,2007,Beneficiary incidence in 4th quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q4_preT_tot,19.7401428941875
Paraguay,PRY,2020,Beneficiary incidence in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q4_rur,19.1003213138165
Paraguay,PRY,2019,Beneficiary incidence in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q4_rur,23.6839644069155
Paraguay,PRY,2018,Beneficiary incidence in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q4_rur,16.0007902708873
Paraguay,PRY,2017,Beneficiary incidence in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q4_rur,20.8049808646121
Paraguay,PRY,2016,Beneficiary incidence in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q4_rur,23.5483590145382
Paraguay,PRY,2015,Beneficiary incidence in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q4_rur,21.3081892981391
Paraguay,PRY,2014,Beneficiary incidence in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q4_rur,17.3269748663762
Paraguay,PRY,2013,Beneficiary incidence in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q4_rur,21.6449317307365
Paraguay,PRY,2012,Beneficiary incidence in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q4_rur,23.4745642221401
Paraguay,PRY,2011,Beneficiary incidence in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q4_rur,22.5738182849897
Paraguay,PRY,2010,Beneficiary incidence in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q4_rur,26.8992934349028
Paraguay,PRY,2009,Beneficiary incidence in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q4_rur,16.6366625736228
Paraguay,PRY,2008,Beneficiary incidence in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q4_rur,22.4124340415272
Paraguay,PRY,2007,Beneficiary incidence in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q4_rur,32.0058771779771
Paraguay,PRY,2020,Beneficiary incidence in 4th quintile (%) - International Private Transfers,per_pr_ip.bry_q4_tot,24.1251986040239
Paraguay,PRY,2019,Beneficiary incidence in 4th quintile (%) - International Private Transfers,per_pr_ip.bry_q4_tot,17.5238128952486
Paraguay,PRY,2018,Beneficiary incidence in 4th quintile (%) - International Private Transfers,per_pr_ip.bry_q4_tot,17.7739045433982
Paraguay,PRY,2017,Beneficiary incidence in 4th quintile (%) - International Private Transfers,per_pr_ip.bry_q4_tot,19.9654765705197
Paraguay,PRY,2016,Beneficiary incidence in 4th quintile (%) - International Private Transfers,per_pr_ip.bry_q4_tot,18.2728252969984
Paraguay,PRY,2015,Beneficiary incidence in 4th quintile (%) - International Private Transfers,per_pr_ip.bry_q4_tot,20.5912669023386
Paraguay,PRY,2014,Beneficiary incidence in 4th quintile (%) - International Private Transfers,per_pr_ip.bry_q4_tot,17.3330154053915
Paraguay,PRY,2013,Beneficiary incidence in 4th quintile (%) - International Private Transfers,per_pr_ip.bry_q4_tot,13.8118574036706
Paraguay,PRY,2012,Beneficiary incidence in 4th quintile (%) - International Private Transfers,per_pr_ip.bry_q4_tot,18.00401673989
Paraguay,PRY,2011,Beneficiary incidence in 4th quintile (%) - International Private Transfers,per_pr_ip.bry_q4_tot,19.6598347697326
Paraguay,PRY,2010,Beneficiary incidence in 4th quintile (%) - International Private Transfers,per_pr_ip.bry_q4_tot,19.2495700118612
Paraguay,PRY,2009,Beneficiary incidence in 4th quintile (%) - International Private Transfers,per_pr_ip.bry_q4_tot,19.9936198087891
Paraguay,PRY,2008,Beneficiary incidence in 4th quintile (%) - International Private Transfers,per_pr_ip.bry_q4_tot,21.9201338137706
Paraguay,PRY,2007,Beneficiary incidence in 4th quintile (%) - International Private Transfers,per_pr_ip.bry_q4_tot,19.9768194510307
Paraguay,PRY,2020,Beneficiary incidence in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q4_urb,28.248247737989
Paraguay,PRY,2019,Beneficiary incidence in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q4_urb,20.8607452794493
Paraguay,PRY,2018,Beneficiary incidence in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q4_urb,22.2993948370399
Paraguay,PRY,2017,Beneficiary incidence in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q4_urb,24.0214251803854
Paraguay,PRY,2016,Beneficiary incidence in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q4_urb,17.2421124433598
Paraguay,PRY,2015,Beneficiary incidence in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q4_urb,20.5996346109362
Paraguay,PRY,2014,Beneficiary incidence in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q4_urb,15.0607752099744
Paraguay,PRY,2013,Beneficiary incidence in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q4_urb,16.6242666714509
Paraguay,PRY,2012,Beneficiary incidence in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q4_urb,18.9891850171396
Paraguay,PRY,2011,Beneficiary incidence in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q4_urb,23.1931765130837
Paraguay,PRY,2010,Beneficiary incidence in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q4_urb,17.7573597234041
Paraguay,PRY,2009,Beneficiary incidence in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q4_urb,26.5996795605402
Paraguay,PRY,2008,Beneficiary incidence in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q4_urb,26.8649824792218
Paraguay,PRY,2007,Beneficiary incidence in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q4_urb,20.3377483265026
Paraguay,PRY,2020,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.bry_q5_preT_tot,18.061899254999
Paraguay,PRY,2019,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.bry_q5_preT_tot,20.2936186245034
Paraguay,PRY,2018,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.bry_q5_preT_tot,11.4112082336974
Paraguay,PRY,2017,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.bry_q5_preT_tot,15.8310760566826
Paraguay,PRY,2016,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.bry_q5_preT_tot,13.8600057950913
Paraguay,PRY,2015,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.bry_q5_preT_tot,13.1627638266411
Paraguay,PRY,2014,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.bry_q5_preT_tot,9.77182727598894
Paraguay,PRY,2013,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.bry_q5_preT_tot,14.258934109035
Paraguay,PRY,2012,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.bry_q5_preT_tot,11.821393531828
Paraguay,PRY,2011,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.bry_q5_preT_tot,10.3259525471695
Paraguay,PRY,2010,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.bry_q5_preT_tot,13.4718561115174
Paraguay,PRY,2009,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.bry_q5_preT_tot,15.9051835400808
Paraguay,PRY,2008,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.bry_q5_preT_tot,15.4337614019181
Paraguay,PRY,2007,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.bry_q5_preT_tot,20.0020343868688
Paraguay,PRY,2020,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.bry_q5_rur,28.287166348153
Paraguay,PRY,2019,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.bry_q5_rur,18.66900034738
Paraguay,PRY,2018,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.bry_q5_rur,10.2853755981912
Paraguay,PRY,2017,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.bry_q5_rur,13.86445834311
Paraguay,PRY,2016,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.bry_q5_rur,14.6677318093599
Paraguay,PRY,2015,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.bry_q5_rur,14.3779336241648
Paraguay,PRY,2014,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.bry_q5_rur,10.1791862320597
Paraguay,PRY,2013,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.bry_q5_rur,11.0272736558957
Paraguay,PRY,2012,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.bry_q5_rur,12.3084141382546
Paraguay,PRY,2011,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.bry_q5_rur,14.649589327435
Paraguay,PRY,2010,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.bry_q5_rur,14.9216853883415
Paraguay,PRY,2009,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.bry_q5_rur,17.2331890361922
Paraguay,PRY,2008,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.bry_q5_rur,19.2665201438026
