Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
GUM,2017-02-01,2017-02-28,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,106.588201,I,base year is 2015
GUM,2018-02-01,2018-02-28,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,109.748920,I,base year is 2015
GUM,2019-02-01,2019-02-28,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,112.002106,I,base year is 2015
GUM,2020-02-01,2020-02-29,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,114.630822,I,base year is 2015
GUM,2021-02-01,2021-02-28,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,116.320712,I,base year is 2015
GUM,2022-02-01,2022-02-28,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,122.861209,I,base year is 2015
GUM,2023-02-01,2023-02-28,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,138.758686,I,base year is 2015
GUM,2000-03-01,2000-03-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,59.487189,I,base year is 2015
GUM,2001-03-01,2001-03-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,60.179051,I,base year is 2015
GUM,2002-03-01,2002-03-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,59.695755,I,base year is 2015
GUM,2003-03-01,2003-03-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,60.381863,I,base year is 2015
GUM,2004-03-01,2004-03-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,62.499162,I,base year is 2015
GUM,2005-03-01,2005-03-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,66.484921,I,base year is 2015
GUM,2006-03-01,2006-03-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,72.254273,I,base year is 2015
GUM,2007-03-01,2007-03-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,79.676327,I,base year is 2015
GUM,2008-03-01,2008-03-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,84.944384,I,base year is 2015
GUM,2009-03-01,2009-03-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,89.620149,I,base year is 2015
GUM,2010-03-01,2010-03-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,91.911200,I,base year is 2015
GUM,2011-03-01,2011-03-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,94.657270,I,base year is 2015
GUM,2012-03-01,2012-03-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,97.731930,I,base year is 2015
GUM,2013-03-01,2013-03-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,99.985115,I,base year is 2015
GUM,2014-03-01,2014-03-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,100.266763,I,base year is 2015
GUM,2015-03-01,2015-03-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,99.797350,X,base year is 2015
GUM,2016-03-01,2016-03-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,104.303721,X,base year is 2015
GUM,2017-03-01,2017-03-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,106.744672,X,base year is 2015
GUM,2018-03-01,2018-03-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,109.748920,X,base year is 2015
GUM,2019-03-01,2019-03-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,111.908223,X,base year is 2015
GUM,2020-03-01,2020-03-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,114.818588,X,base year is 2015
GUM,2021-03-01,2021-03-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,116.790125,X,base year is 2015
GUM,2022-03-01,2022-03-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,123.549682,X,base year is 2015
GUM,2023-03-01,2023-03-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,140.730223,X,base year is 2015
GUM,2000-04-01,2000-04-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,59.585479,I,base year is 2015
GUM,2001-04-01,2001-04-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,60.114804,I,base year is 2015
GUM,2002-04-01,2002-04-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,59.727399,I,base year is 2015
GUM,2003-04-01,2003-04-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,60.515633,I,base year is 2015
GUM,2004-04-01,2004-04-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,62.803620,I,base year is 2015
GUM,2005-04-01,2005-04-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,66.900134,I,base year is 2015
GUM,2006-04-01,2006-04-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,72.931751,I,base year is 2015
GUM,2007-04-01,2007-04-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,80.117911,I,base year is 2015
GUM,2008-04-01,2008-04-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,85.375652,I,base year is 2015
GUM,2009-04-01,2009-04-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,89.801691,I,base year is 2015
GUM,2010-04-01,2010-04-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,92.130260,I,base year is 2015
GUM,2011-04-01,2011-04-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,94.915447,I,base year is 2015
GUM,2012-04-01,2012-04-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,97.982284,I,base year is 2015
GUM,2013-04-01,2013-04-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,99.985115,I,base year is 2015
GUM,2014-04-01,2014-04-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,100.360646,I,base year is 2015
GUM,2015-04-01,2015-04-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,99.922527,I,base year is 2015
GUM,2016-04-01,2016-04-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,104.929606,I,base year is 2015
GUM,2017-04-01,2017-04-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,107.307969,I,base year is 2015
GUM,2018-04-01,2018-04-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,110.280922,I,base year is 2015
GUM,2019-04-01,2019-04-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,112.315048,I,base year is 2015
GUM,2020-04-01,2020-04-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,115.225413,I,base year is 2015
GUM,2021-04-01,2021-04-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,117.353422,I,base year is 2015
GUM,2022-04-01,2022-04-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,124.864041,I,base year is 2015
GUM,2023-04-01,2023-04-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,140.917989,I,base year is 2015
GUM,2000-05-01,2000-05-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,59.683768,I,base year is 2015
GUM,2001-05-01,2001-05-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,60.050556,I,base year is 2015
GUM,2002-05-01,2002-05-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,59.759044,I,base year is 2015
GUM,2003-05-01,2003-05-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,60.649402,I,base year is 2015
GUM,2004-05-01,2004-05-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,63.108078,I,base year is 2015
GUM,2005-05-01,2005-05-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,67.315347,I,base year is 2015
GUM,2006-05-01,2006-05-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,73.609230,I,base year is 2015
GUM,2007-05-01,2007-05-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,80.559494,I,base year is 2015
GUM,2008-05-01,2008-05-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,85.806920,I,base year is 2015
GUM,2009-05-01,2009-05-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,89.983232,I,base year is 2015
GUM,2010-05-01,2010-05-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,92.349319,I,base year is 2015
GUM,2011-05-01,2011-05-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,95.173625,I,base year is 2015
GUM,2012-05-01,2012-05-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,98.232637,I,base year is 2015
GUM,2013-05-01,2013-05-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,99.985115,I,base year is 2015
GUM,2014-05-01,2014-05-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,100.454529,I,base year is 2015
GUM,2015-05-01,2015-05-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,100.047704,I,base year is 2015
GUM,2016-05-01,2016-05-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,105.555491,I,base year is 2015
GUM,2017-05-01,2017-05-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,107.871265,I,base year is 2015
GUM,2018-05-01,2018-05-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,110.812924,I,base year is 2015
GUM,2019-05-01,2019-05-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,112.721873,I,base year is 2015
GUM,2020-05-01,2020-05-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,115.632238,I,base year is 2015
GUM,2021-05-01,2021-05-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,117.916718,I,base year is 2015
GUM,2022-05-01,2022-05-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,126.178399,I,base year is 2015
GUM,2023-05-01,2023-05-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,141.105754,I,base year is 2015
GUM,2000-06-01,2000-06-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,59.782058,I,base year is 2015
GUM,2001-06-01,2001-06-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,59.986308,I,base year is 2015
GUM,2002-06-01,2002-06-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,59.790688,I,base year is 2015
GUM,2003-06-01,2003-06-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,60.783172,I,base year is 2015
GUM,2004-06-01,2004-06-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,63.412535,I,base year is 2015
GUM,2005-06-01,2005-06-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,67.730560,I,base year is 2015
GUM,2006-06-01,2006-06-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,74.286708,I,base year is 2015
GUM,2007-06-01,2007-06-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,81.001078,I,base year is 2015
GUM,2008-06-01,2008-06-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,86.238189,I,base year is 2015
GUM,2009-06-01,2009-06-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,90.164773,I,base year is 2015
GUM,2010-06-01,2010-06-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,92.568379,I,base year is 2015
GUM,2011-06-01,2011-06-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,95.431803,I,base year is 2015
GUM,2012-06-01,2012-06-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,98.482991,I,base year is 2015
GUM,2013-06-01,2013-06-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,99.985115,I,base year is 2015
GUM,2014-06-01,2014-06-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,100.548412,I,base year is 2015
GUM,2015-06-01,2015-06-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,100.172881,X,base year is 2015
GUM,2016-06-01,2016-06-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,106.181376,X,base year is 2015
GUM,2017-06-01,2017-06-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,108.434562,X,base year is 2015
GUM,2018-06-01,2018-06-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,111.344926,X,base year is 2015
GUM,2019-06-01,2019-06-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,113.128698,X,base year is 2015
GUM,2020-06-01,2020-06-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,116.039063,X,base year is 2015
GUM,2021-06-01,2021-06-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,118.480015,X,base year is 2015
GUM,2022-06-01,2022-06-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,127.492757,X,base year is 2015
GUM,2023-06-01,2023-06-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,141.293520,X,base year is 2015
GUM,2000-07-01,2000-07-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,59.880347,I,base year is 2015
GUM,2001-07-01,2001-07-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,59.922060,I,base year is 2015
GUM,2002-07-01,2002-07-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,59.822332,I,base year is 2015
GUM,2003-07-01,2003-07-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,60.916942,I,base year is 2015
GUM,2004-07-01,2004-07-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,63.716993,I,base year is 2015
GUM,2005-07-01,2005-07-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,68.145773,I,base year is 2015
GUM,2006-07-01,2006-07-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,74.964186,I,base year is 2015
GUM,2007-07-01,2007-07-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,81.442661,I,base year is 2015
GUM,2008-07-01,2008-07-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,86.669457,I,base year is 2015
GUM,2009-07-01,2009-07-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,90.346314,I,base year is 2015
GUM,2010-07-01,2010-07-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,92.787439,I,base year is 2015
GUM,2011-07-01,2011-07-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,95.689980,I,base year is 2015
GUM,2012-07-01,2012-07-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,98.733345,I,base year is 2015
GUM,2013-07-01,2013-07-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,99.985115,I,base year is 2015
GUM,2014-07-01,2014-07-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,100.642294,I,base year is 2015
GUM,2015-07-01,2015-07-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,100.141586,I,base year is 2015
GUM,2016-07-01,2016-07-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,106.212670,I,base year is 2015
GUM,2017-07-01,2017-07-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,108.528444,I,base year is 2015
GUM,2018-07-01,2018-07-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,111.470103,I,base year is 2015
GUM,2019-07-01,2019-07-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,113.191287,I,base year is 2015
GUM,2020-07-01,2020-07-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,115.444473,I,base year is 2015
GUM,2021-07-01,2021-07-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,119.387548,I,base year is 2015
GUM,2022-07-01,2022-07-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,128.306408,I,base year is 2015
GUM,2023-07-01,2023-07-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,141.618858,F,base year is 2015
GUM,2000-08-01,2000-08-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,59.978637,I,base year is 2015
GUM,2001-08-01,2001-08-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,59.857813,I,base year is 2015
GUM,2002-08-01,2002-08-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,59.853977,I,base year is 2015
GUM,2003-08-01,2003-08-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,61.050711,I,base year is 2015
GUM,2004-08-01,2004-08-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,64.021451,I,base year is 2015
GUM,2005-08-01,2005-08-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,68.560986,I,base year is 2015
GUM,2006-08-01,2006-08-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,75.641664,I,base year is 2015
GUM,2007-08-01,2007-08-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,81.884245,I,base year is 2015
GUM,2008-08-01,2008-08-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,87.100725,I,base year is 2015
GUM,2009-08-01,2009-08-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,90.527856,I,base year is 2015
GUM,2010-08-01,2010-08-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,93.006498,I,base year is 2015
GUM,2011-08-01,2011-08-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,95.948158,I,base year is 2015
GUM,2012-08-01,2012-08-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,98.983699,I,base year is 2015
GUM,2013-08-01,2013-08-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,99.985115,I,base year is 2015
GUM,2014-08-01,2014-08-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,100.736177,I,base year is 2015
GUM,2015-08-01,2015-08-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,100.110292,I,base year is 2015
GUM,2016-08-01,2016-08-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,106.243964,I,base year is 2015
GUM,2017-08-01,2017-08-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,108.622327,I,base year is 2015
GUM,2018-08-01,2018-08-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,111.595280,I,base year is 2015
GUM,2019-08-01,2019-08-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,113.253875,I,base year is 2015
GUM,2020-08-01,2020-08-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,114.849882,I,base year is 2015
GUM,2021-08-01,2021-08-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,120.295081,I,base year is 2015
GUM,2022-08-01,2022-08-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,129.120058,I,base year is 2015
GUM,2023-08-01,2023-08-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,141.944195,F,base year is 2015
GUM,2000-09-01,2000-09-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,60.076926,I,base year is 2015
GUM,2001-09-01,2001-09-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,59.793565,I,base year is 2015
GUM,2002-09-01,2002-09-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,59.885621,I,base year is 2015
GUM,2003-09-01,2003-09-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,61.184481,I,base year is 2015
GUM,2004-09-01,2004-09-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,64.325908,I,base year is 2015
GUM,2005-09-01,2005-09-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,68.976199,I,base year is 2015
GUM,2006-09-01,2006-09-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,76.319142,I,base year is 2015
GUM,2007-09-01,2007-09-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,82.325828,I,base year is 2015
GUM,2008-09-01,2008-09-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,87.531994,I,base year is 2015
GUM,2009-09-01,2009-09-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,90.709397,I,base year is 2015
GUM,2010-09-01,2010-09-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,93.225558,I,base year is 2015
GUM,2011-09-01,2011-09-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,96.206335,I,base year is 2015
GUM,2012-09-01,2012-09-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,99.234053,I,base year is 2015
GUM,2013-09-01,2013-09-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,99.985115,I,base year is 2015
