Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Libya,LBY,1990,"Population, ages 14-18, total",SP.POP.1418.TO.UN,532841
Libya,LBY,2015,"Population, ages 14-19, female",SP.POP.1419.FE.UN,349995
Libya,LBY,2014,"Population, ages 14-19, female",SP.POP.1419.FE.UN,342090
Libya,LBY,2013,"Population, ages 14-19, female",SP.POP.1419.FE.UN,334771
Libya,LBY,2012,"Population, ages 14-19, female",SP.POP.1419.FE.UN,328502
Libya,LBY,2011,"Population, ages 14-19, female",SP.POP.1419.FE.UN,323844
Libya,LBY,2010,"Population, ages 14-19, female",SP.POP.1419.FE.UN,321220
Libya,LBY,2009,"Population, ages 14-19, female",SP.POP.1419.FE.UN,320449
Libya,LBY,2008,"Population, ages 14-19, female",SP.POP.1419.FE.UN,321443
Libya,LBY,2007,"Population, ages 14-19, female",SP.POP.1419.FE.UN,324733
Libya,LBY,2006,"Population, ages 14-19, female",SP.POP.1419.FE.UN,330991
Libya,LBY,2005,"Population, ages 14-19, female",SP.POP.1419.FE.UN,340445
Libya,LBY,2004,"Population, ages 14-19, female",SP.POP.1419.FE.UN,353622
Libya,LBY,2003,"Population, ages 14-19, female",SP.POP.1419.FE.UN,369706
Libya,LBY,2002,"Population, ages 14-19, female",SP.POP.1419.FE.UN,385960
Libya,LBY,2001,"Population, ages 14-19, female",SP.POP.1419.FE.UN,398712
Libya,LBY,2000,"Population, ages 14-19, female",SP.POP.1419.FE.UN,405388
Libya,LBY,1999,"Population, ages 14-19, female",SP.POP.1419.FE.UN,404842
Libya,LBY,1998,"Population, ages 14-19, female",SP.POP.1419.FE.UN,397942
Libya,LBY,1997,"Population, ages 14-19, female",SP.POP.1419.FE.UN,386628
Libya,LBY,1996,"Population, ages 14-19, female",SP.POP.1419.FE.UN,373852
Libya,LBY,1995,"Population, ages 14-19, female",SP.POP.1419.FE.UN,361793
Libya,LBY,1994,"Population, ages 14-19, female",SP.POP.1419.FE.UN,351026
Libya,LBY,1993,"Population, ages 14-19, female",SP.POP.1419.FE.UN,340952
Libya,LBY,1992,"Population, ages 14-19, female",SP.POP.1419.FE.UN,331186
Libya,LBY,1991,"Population, ages 14-19, female",SP.POP.1419.FE.UN,320975
Libya,LBY,1990,"Population, ages 14-19, female",SP.POP.1419.FE.UN,309791
Libya,LBY,2015,"Population, ages 14-19, male",SP.POP.1419.MA.UN,365988
Libya,LBY,2014,"Population, ages 14-19, male",SP.POP.1419.MA.UN,357596
Libya,LBY,2013,"Population, ages 14-19, male",SP.POP.1419.MA.UN,349806
Libya,LBY,2012,"Population, ages 14-19, male",SP.POP.1419.MA.UN,343114
Libya,LBY,2011,"Population, ages 14-19, male",SP.POP.1419.MA.UN,338119
Libya,LBY,2010,"Population, ages 14-19, male",SP.POP.1419.MA.UN,335268
Libya,LBY,2009,"Population, ages 14-19, male",SP.POP.1419.MA.UN,334390
Libya,LBY,2008,"Population, ages 14-19, male",SP.POP.1419.MA.UN,335378
Libya,LBY,2007,"Population, ages 14-19, male",SP.POP.1419.MA.UN,338745
Libya,LBY,2006,"Population, ages 14-19, male",SP.POP.1419.MA.UN,345128
Libya,LBY,2005,"Population, ages 14-19, male",SP.POP.1419.MA.UN,354729
Libya,LBY,2004,"Population, ages 14-19, male",SP.POP.1419.MA.UN,368071
Libya,LBY,2003,"Population, ages 14-19, male",SP.POP.1419.MA.UN,384328
Libya,LBY,2002,"Population, ages 14-19, male",SP.POP.1419.MA.UN,400707
Libya,LBY,2001,"Population, ages 14-19, male",SP.POP.1419.MA.UN,413468
Libya,LBY,2000,"Population, ages 14-19, male",SP.POP.1419.MA.UN,419988
Libya,LBY,1999,"Population, ages 14-19, male",SP.POP.1419.MA.UN,419117
Libya,LBY,1998,"Population, ages 14-19, male",SP.POP.1419.MA.UN,411742
Libya,LBY,1997,"Population, ages 14-19, male",SP.POP.1419.MA.UN,399808
Libya,LBY,1996,"Population, ages 14-19, male",SP.POP.1419.MA.UN,386288
Libya,LBY,1995,"Population, ages 14-19, male",SP.POP.1419.MA.UN,373382
Libya,LBY,1994,"Population, ages 14-19, male",SP.POP.1419.MA.UN,361646
Libya,LBY,1993,"Population, ages 14-19, male",SP.POP.1419.MA.UN,350511
Libya,LBY,1992,"Population, ages 14-19, male",SP.POP.1419.MA.UN,339743
Libya,LBY,1991,"Population, ages 14-19, male",SP.POP.1419.MA.UN,328784
Libya,LBY,1990,"Population, ages 14-19, male",SP.POP.1419.MA.UN,317235
Libya,LBY,2015,"Population, ages 14-19, total",SP.POP.1419.TO.UN,715983
Libya,LBY,2014,"Population, ages 14-19, total",SP.POP.1419.TO.UN,699686
Libya,LBY,2013,"Population, ages 14-19, total",SP.POP.1419.TO.UN,684577
Libya,LBY,2012,"Population, ages 14-19, total",SP.POP.1419.TO.UN,671616
Libya,LBY,2011,"Population, ages 14-19, total",SP.POP.1419.TO.UN,661963
Libya,LBY,2010,"Population, ages 14-19, total",SP.POP.1419.TO.UN,656488
Libya,LBY,2009,"Population, ages 14-19, total",SP.POP.1419.TO.UN,654839
Libya,LBY,2008,"Population, ages 14-19, total",SP.POP.1419.TO.UN,656821
Libya,LBY,2007,"Population, ages 14-19, total",SP.POP.1419.TO.UN,663478
Libya,LBY,2006,"Population, ages 14-19, total",SP.POP.1419.TO.UN,676119
Libya,LBY,2005,"Population, ages 14-19, total",SP.POP.1419.TO.UN,695174
Libya,LBY,2004,"Population, ages 14-19, total",SP.POP.1419.TO.UN,721693
Libya,LBY,2003,"Population, ages 14-19, total",SP.POP.1419.TO.UN,754034
Libya,LBY,2002,"Population, ages 14-19, total",SP.POP.1419.TO.UN,786667
Libya,LBY,2001,"Population, ages 14-19, total",SP.POP.1419.TO.UN,812180
Libya,LBY,2000,"Population, ages 14-19, total",SP.POP.1419.TO.UN,825376
Libya,LBY,1999,"Population, ages 14-19, total",SP.POP.1419.TO.UN,823959
Libya,LBY,1998,"Population, ages 14-19, total",SP.POP.1419.TO.UN,809684
Libya,LBY,1997,"Population, ages 14-19, total",SP.POP.1419.TO.UN,786436
Libya,LBY,1996,"Population, ages 14-19, total",SP.POP.1419.TO.UN,760140
Libya,LBY,1995,"Population, ages 14-19, total",SP.POP.1419.TO.UN,735175
Libya,LBY,1994,"Population, ages 14-19, total",SP.POP.1419.TO.UN,712672
Libya,LBY,1993,"Population, ages 14-19, total",SP.POP.1419.TO.UN,691463
Libya,LBY,1992,"Population, ages 14-19, total",SP.POP.1419.TO.UN,670929
Libya,LBY,1991,"Population, ages 14-19, total",SP.POP.1419.TO.UN,649759
Libya,LBY,1990,"Population, ages 14-19, total",SP.POP.1419.TO.UN,627026
Libya,LBY,2015,"Population, ages 15-24, female",SP.POP.1524.FE.UN,554492
Libya,LBY,2014,"Population, ages 15-24, female",SP.POP.1524.FE.UN,548243
Libya,LBY,2013,"Population, ages 15-24, female",SP.POP.1524.FE.UN,544138
Libya,LBY,2012,"Population, ages 15-24, female",SP.POP.1524.FE.UN,542996
Libya,LBY,2011,"Population, ages 15-24, female",SP.POP.1524.FE.UN,545825
Libya,LBY,2010,"Population, ages 15-24, female",SP.POP.1524.FE.UN,553127
Libya,LBY,2009,"Population, ages 15-24, female",SP.POP.1524.FE.UN,565229
Libya,LBY,2008,"Population, ages 15-24, female",SP.POP.1524.FE.UN,581297
Libya,LBY,2007,"Population, ages 15-24, female",SP.POP.1524.FE.UN,599201
Libya,LBY,2006,"Population, ages 15-24, female",SP.POP.1524.FE.UN,616049
Libya,LBY,2005,"Population, ages 15-24, female",SP.POP.1524.FE.UN,629630
Libya,LBY,2004,"Population, ages 15-24, female",SP.POP.1524.FE.UN,639322
Libya,LBY,2003,"Population, ages 15-24, female",SP.POP.1524.FE.UN,645290
Libya,LBY,2002,"Population, ages 15-24, female",SP.POP.1524.FE.UN,647122
Libya,LBY,2001,"Population, ages 15-24, female",SP.POP.1524.FE.UN,644588
Libya,LBY,2000,"Population, ages 15-24, female",SP.POP.1524.FE.UN,637651
Libya,LBY,1999,"Population, ages 15-24, female",SP.POP.1524.FE.UN,625913
Libya,LBY,1998,"Population, ages 15-24, female",SP.POP.1524.FE.UN,609588
Libya,LBY,1997,"Population, ages 15-24, female",SP.POP.1524.FE.UN,590072
Libya,LBY,1996,"Population, ages 15-24, female",SP.POP.1524.FE.UN,569292
Libya,LBY,1995,"Population, ages 15-24, female",SP.POP.1524.FE.UN,548697
Libya,LBY,1994,"Population, ages 15-24, female",SP.POP.1524.FE.UN,528867
Libya,LBY,1993,"Population, ages 15-24, female",SP.POP.1524.FE.UN,509622
Libya,LBY,1992,"Population, ages 15-24, female",SP.POP.1524.FE.UN,490717
Libya,LBY,1991,"Population, ages 15-24, female",SP.POP.1524.FE.UN,471611
Libya,LBY,1990,"Population, ages 15-24, female",SP.POP.1524.FE.UN,451943
Libya,LBY,2015,"Population, ages 15-24, male",SP.POP.1524.MA.UN,579745
Libya,LBY,2014,"Population, ages 15-24, male",SP.POP.1524.MA.UN,573034
Libya,LBY,2013,"Population, ages 15-24, male",SP.POP.1524.MA.UN,568573
Libya,LBY,2012,"Population, ages 15-24, male",SP.POP.1524.MA.UN,567184
Libya,LBY,2011,"Population, ages 15-24, male",SP.POP.1524.MA.UN,569874
Libya,LBY,2010,"Population, ages 15-24, male",SP.POP.1524.MA.UN,577136
Libya,LBY,2009,"Population, ages 15-24, male",SP.POP.1524.MA.UN,589301
Libya,LBY,2008,"Population, ages 15-24, male",SP.POP.1524.MA.UN,605512
Libya,LBY,2007,"Population, ages 15-24, male",SP.POP.1524.MA.UN,623572
Libya,LBY,2006,"Population, ages 15-24, male",SP.POP.1524.MA.UN,640504
Libya,LBY,2005,"Population, ages 15-24, male",SP.POP.1524.MA.UN,654028
Libya,LBY,2004,"Population, ages 15-24, male",SP.POP.1524.MA.UN,663519
Libya,LBY,2003,"Population, ages 15-24, male",SP.POP.1524.MA.UN,669152
Libya,LBY,2002,"Population, ages 15-24, male",SP.POP.1524.MA.UN,670478
Libya,LBY,2001,"Population, ages 15-24, male",SP.POP.1524.MA.UN,667235
Libya,LBY,2000,"Population, ages 15-24, male",SP.POP.1524.MA.UN,659370
Libya,LBY,1999,"Population, ages 15-24, male",SP.POP.1524.MA.UN,646493
Libya,LBY,1998,"Population, ages 15-24, male",SP.POP.1524.MA.UN,628873
Libya,LBY,1997,"Population, ages 15-24, male",SP.POP.1524.MA.UN,608003
Libya,LBY,1996,"Population, ages 15-24, male",SP.POP.1524.MA.UN,585942
Libya,LBY,1995,"Population, ages 15-24, male",SP.POP.1524.MA.UN,564255
Libya,LBY,1994,"Population, ages 15-24, male",SP.POP.1524.MA.UN,543471
Libya,LBY,1993,"Population, ages 15-24, male",SP.POP.1524.MA.UN,523436
Libya,LBY,1992,"Population, ages 15-24, male",SP.POP.1524.MA.UN,504181
Libya,LBY,1991,"Population, ages 15-24, male",SP.POP.1524.MA.UN,485516
Libya,LBY,1990,"Population, ages 15-24, male",SP.POP.1524.MA.UN,467285
Libya,LBY,2015,"Population, ages 15-24, total",SP.POP.1524.TO.UN,1134237
Libya,LBY,2014,"Population, ages 15-24, total",SP.POP.1524.TO.UN,1121277
Libya,LBY,2013,"Population, ages 15-24, total",SP.POP.1524.TO.UN,1112711
Libya,LBY,2012,"Population, ages 15-24, total",SP.POP.1524.TO.UN,1110180
Libya,LBY,2011,"Population, ages 15-24, total",SP.POP.1524.TO.UN,1115699
Libya,LBY,2010,"Population, ages 15-24, total",SP.POP.1524.TO.UN,1130263
Libya,LBY,2009,"Population, ages 15-24, total",SP.POP.1524.TO.UN,1154530
Libya,LBY,2008,"Population, ages 15-24, total",SP.POP.1524.TO.UN,1186809
Libya,LBY,2007,"Population, ages 15-24, total",SP.POP.1524.TO.UN,1222773
Libya,LBY,2006,"Population, ages 15-24, total",SP.POP.1524.TO.UN,1256553
Libya,LBY,2005,"Population, ages 15-24, total",SP.POP.1524.TO.UN,1283658
Libya,LBY,2004,"Population, ages 15-24, total",SP.POP.1524.TO.UN,1302841
Libya,LBY,2003,"Population, ages 15-24, total",SP.POP.1524.TO.UN,1314442
Libya,LBY,2002,"Population, ages 15-24, total",SP.POP.1524.TO.UN,1317600
Libya,LBY,2001,"Population, ages 15-24, total",SP.POP.1524.TO.UN,1311823
Libya,LBY,2000,"Population, ages 15-24, total",SP.POP.1524.TO.UN,1297021
Libya,LBY,1999,"Population, ages 15-24, total",SP.POP.1524.TO.UN,1272406
Libya,LBY,1998,"Population, ages 15-24, total",SP.POP.1524.TO.UN,1238461
Libya,LBY,1997,"Population, ages 15-24, total",SP.POP.1524.TO.UN,1198075
Libya,LBY,1996,"Population, ages 15-24, total",SP.POP.1524.TO.UN,1155234
Libya,LBY,1995,"Population, ages 15-24, total",SP.POP.1524.TO.UN,1112952
Libya,LBY,1994,"Population, ages 15-24, total",SP.POP.1524.TO.UN,1072338
Libya,LBY,1993,"Population, ages 15-24, total",SP.POP.1524.TO.UN,1033058
Libya,LBY,1992,"Population, ages 15-24, total",SP.POP.1524.TO.UN,994898
Libya,LBY,1991,"Population, ages 15-24, total",SP.POP.1524.TO.UN,957127
Libya,LBY,1990,"Population, ages 15-24, total",SP.POP.1524.TO.UN,919228
Libya,LBY,2015,"Population, age 0, female",SP.POP.AG00.FE.UN,68969
Libya,LBY,2013,"Population, age 0, female",SP.POP.AG00.FE.UN,70418
Libya,LBY,2012,"Population, age 0, female",SP.POP.AG00.FE.UN,70742
Libya,LBY,2011,"Population, age 0, female",SP.POP.AG00.FE.UN,70828
Libya,LBY,2010,"Population, age 0, female",SP.POP.AG00.FE.UN,70696
Libya,LBY,2009,"Population, age 0, female",SP.POP.AG00.FE.UN,70348
Libya,LBY,2008,"Population, age 0, female",SP.POP.AG00.FE.UN,69791
Libya,LBY,2007,"Population, age 0, female",SP.POP.AG00.FE.UN,69057
Libya,LBY,2006,"Population, age 0, female",SP.POP.AG00.FE.UN,68187
Libya,LBY,2005,"Population, age 0, female",SP.POP.AG00.FE.UN,67218
Libya,LBY,2004,"Population, age 0, female",SP.POP.AG00.FE.UN,66134
Libya,LBY,2003,"Population, age 0, female",SP.POP.AG00.FE.UN,64948
Libya,LBY,2002,"Population, age 0, female",SP.POP.AG00.FE.UN,63755
Libya,LBY,2001,"Population, age 0, female",SP.POP.AG00.FE.UN,62679
Libya,LBY,2000,"Population, age 0, female",SP.POP.AG00.FE.UN,61792
Libya,LBY,1999,"Population, age 0, female",SP.POP.AG00.FE.UN,61282
Libya,LBY,1998,"Population, age 0, female",SP.POP.AG00.FE.UN,61111
Libya,LBY,1997,"Population, age 0, female",SP.POP.AG00.FE.UN,60865
Libya,LBY,1996,"Population, age 0, female",SP.POP.AG00.FE.UN,59967
Libya,LBY,1995,"Population, age 0, female",SP.POP.AG00.FE.UN,58083
Libya,LBY,1994,"Population, age 0, female",SP.POP.AG00.FE.UN,54823
Libya,LBY,1993,"Population, age 0, female",SP.POP.AG00.FE.UN,50495
Libya,LBY,1992,"Population, age 0, female",SP.POP.AG00.FE.UN,46308
Libya,LBY,1991,"Population, age 0, female",SP.POP.AG00.FE.UN,43923
Libya,LBY,1990,"Population, age 0, female",SP.POP.AG00.FE.UN,44424
Libya,LBY,2015,"Population, age 0, male",SP.POP.AG00.MA.UN,72395
Libya,LBY,2014,"Population, age 0, male",SP.POP.AG00.MA.UN,73291
Libya,LBY,2013,"Population, age 0, male",SP.POP.AG00.MA.UN,73902
Libya,LBY,2012,"Population, age 0, male",SP.POP.AG00.MA.UN,74234
Libya,LBY,2011,"Population, age 0, male",SP.POP.AG00.MA.UN,74314
Libya,LBY,2010,"Population, age 0, male",SP.POP.AG00.MA.UN,74164
Libya,LBY,2009,"Population, age 0, male",SP.POP.AG00.MA.UN,73785
Libya,LBY,2008,"Population, age 0, male",SP.POP.AG00.MA.UN,73183
Libya,LBY,2007,"Population, age 0, male",SP.POP.AG00.MA.UN,72395
Libya,LBY,2006,"Population, age 0, male",SP.POP.AG00.MA.UN,71471
Libya,LBY,2005,"Population, age 0, male",SP.POP.AG00.MA.UN,70451
Libya,LBY,2004,"Population, age 0, male",SP.POP.AG00.MA.UN,69324
Libya,LBY,2003,"Population, age 0, male",SP.POP.AG00.MA.UN,68099
Libya,LBY,2002,"Population, age 0, male",SP.POP.AG00.MA.UN,66865
Libya,LBY,2001,"Population, age 0, male",SP.POP.AG00.MA.UN,65736
Libya,LBY,2000,"Population, age 0, male",SP.POP.AG00.MA.UN,64776
Libya,LBY,1999,"Population, age 0, male",SP.POP.AG00.MA.UN,64173
Libya,LBY,1998,"Population, age 0, male",SP.POP.AG00.MA.UN,63893
Libya,LBY,1997,"Population, age 0, male",SP.POP.AG00.MA.UN,63531
Libya,LBY,1996,"Population, age 0, male",SP.POP.AG00.MA.UN,62521
Libya,LBY,1995,"Population, age 0, male",SP.POP.AG00.MA.UN,60541
Libya,LBY,1994,"Population, age 0, male",SP.POP.AG00.MA.UN,57195
Libya,LBY,1993,"Population, age 0, male",SP.POP.AG00.MA.UN,52797
Libya,LBY,1992,"Population, age 0, male",SP.POP.AG00.MA.UN,48560
Libya,LBY,1991,"Population, age 0, male",SP.POP.AG00.MA.UN,46155
Libya,LBY,1990,"Population, age 0, male",SP.POP.AG00.MA.UN,46672
Libya,LBY,2015,"Population, age 0, total",SP.POP.AG00.TO.UN,141364
Libya,LBY,2013,"Population, age 0, total",SP.POP.AG00.TO.UN,144320
Libya,LBY,2012,"Population, age 0, total",SP.POP.AG00.TO.UN,144976
Libya,LBY,2011,"Population, age 0, total",SP.POP.AG00.TO.UN,145142
Libya,LBY,2010,"Population, age 0, total",SP.POP.AG00.TO.UN,144860
Libya,LBY,2009,"Population, age 0, total",SP.POP.AG00.TO.UN,144133
Libya,LBY,2008,"Population, age 0, total",SP.POP.AG00.TO.UN,142974
Libya,LBY,2007,"Population, age 0, total",SP.POP.AG00.TO.UN,141452
Libya,LBY,2006,"Population, age 0, total",SP.POP.AG00.TO.UN,139658
Libya,LBY,2005,"Population, age 0, total",SP.POP.AG00.TO.UN,137669
Libya,LBY,2004,"Population, age 0, total",SP.POP.AG00.TO.UN,135458
Libya,LBY,2003,"Population, age 0, total",SP.POP.AG00.TO.UN,133047
Libya,LBY,2002,"Population, age 0, total",SP.POP.AG00.TO.UN,130620
Libya,LBY,2001,"Population, age 0, total",SP.POP.AG00.TO.UN,128415
Libya,LBY,2000,"Population, age 0, total",SP.POP.AG00.TO.UN,126568
Libya,LBY,1999,"Population, age 0, total",SP.POP.AG00.TO.UN,125455
Libya,LBY,1998,"Population, age 0, total",SP.POP.AG00.TO.UN,125004
Libya,LBY,1997,"Population, age 0, total",SP.POP.AG00.TO.UN,124396
Libya,LBY,1996,"Population, age 0, total",SP.POP.AG00.TO.UN,122488
Libya,LBY,1995,"Population, age 0, total",SP.POP.AG00.TO.UN,118624
Libya,LBY,1994,"Population, age 0, total",SP.POP.AG00.TO.UN,112018
Libya,LBY,1993,"Population, age 0, total",SP.POP.AG00.TO.UN,103292
Libya,LBY,1992,"Population, age 0, total",SP.POP.AG00.TO.UN,94868
Libya,LBY,1991,"Population, age 0, total",SP.POP.AG00.TO.UN,90078
Libya,LBY,1990,"Population, age 0, total",SP.POP.AG00.TO.UN,91096
Libya,LBY,2015,"Population, age 1, female",SP.POP.AG01.FE.UN,69931
Libya,LBY,2013,"Population, age 1, female",SP.POP.AG01.FE.UN,70896
Libya,LBY,2012,"Population, age 1, female",SP.POP.AG01.FE.UN,70994
Libya,LBY,2011,"Population, age 1, female",SP.POP.AG01.FE.UN,70862
Libya,LBY,2010,"Population, age 1, female",SP.POP.AG01.FE.UN,70523
Libya,LBY,2009,"Population, age 1, female",SP.POP.AG01.FE.UN,69984
Libya,LBY,2008,"Population, age 1, female",SP.POP.AG01.FE.UN,69248
Libya,LBY,2007,"Population, age 1, female",SP.POP.AG01.FE.UN,68338
Libya,LBY,2006,"Population, age 1, female",SP.POP.AG01.FE.UN,67280
Libya,LBY,2005,"Population, age 1, female",SP.POP.AG01.FE.UN,66100
Libya,LBY,2004,"Population, age 1, female",SP.POP.AG01.FE.UN,64815
Libya,LBY,2003,"Population, age 1, female",SP.POP.AG01.FE.UN,63447
Libya,LBY,2002,"Population, age 1, female",SP.POP.AG01.FE.UN,62041
Libya,LBY,2001,"Population, age 1, female",SP.POP.AG01.FE.UN,60649
Libya,LBY,2000,"Population, age 1, female",SP.POP.AG01.FE.UN,59313
Libya,LBY,1999,"Population, age 1, female",SP.POP.AG01.FE.UN,58102
Libya,LBY,1998,"Population, age 1, female",SP.POP.AG01.FE.UN,57037
Libya,LBY,1997,"Population, age 1, female",SP.POP.AG01.FE.UN,56071
Libya,LBY,1996,"Population, age 1, female",SP.POP.AG01.FE.UN,55125
Libya,LBY,1995,"Population, age 1, female",SP.POP.AG01.FE.UN,54171
Libya,LBY,1994,"Population, age 1, female",SP.POP.AG01.FE.UN,53058
Libya,LBY,1993,"Population, age 1, female",SP.POP.AG01.FE.UN,51866
Libya,LBY,1992,"Population, age 1, female",SP.POP.AG01.FE.UN,51052
Libya,LBY,1991,"Population, age 1, female",SP.POP.AG01.FE.UN,51235
Libya,LBY,1990,"Population, age 1, female",SP.POP.AG01.FE.UN,52788
Libya,LBY,2015,"Population, age 1, male",SP.POP.AG01.MA.UN,73399
Libya,LBY,2014,"Population, age 1, male",SP.POP.AG01.MA.UN,74036
Libya,LBY,2013,"Population, age 1, male",SP.POP.AG01.MA.UN,74394
Libya,LBY,2012,"Population, age 1, male",SP.POP.AG01.MA.UN,74487
Libya,LBY,2011,"Population, age 1, male",SP.POP.AG01.MA.UN,74338
Libya,LBY,2010,"Population, age 1, male",SP.POP.AG01.MA.UN,73970
Libya,LBY,2009,"Population, age 1, male",SP.POP.AG01.MA.UN,73391
Libya,LBY,2008,"Population, age 1, male",SP.POP.AG01.MA.UN,72607
Libya,LBY,2007,"Population, age 1, male",SP.POP.AG01.MA.UN,71640
Libya,LBY,2006,"Population, age 1, male",SP.POP.AG01.MA.UN,70518
Libya,LBY,2005,"Population, age 1, male",SP.POP.AG01.MA.UN,69272
Libya,LBY,2004,"Population, age 1, male",SP.POP.AG01.MA.UN,67917
Libya,LBY,2003,"Population, age 1, male",SP.POP.AG01.MA.UN,66480
Libya,LBY,2002,"Population, age 1, male",SP.POP.AG01.MA.UN,65003
Libya,LBY,2001,"Population, age 1, male",SP.POP.AG01.MA.UN,63534
Libya,LBY,2000,"Population, age 1, male",SP.POP.AG01.MA.UN,62117
Libya,LBY,1999,"Population, age 1, male",SP.POP.AG01.MA.UN,60816
Libya,LBY,1998,"Population, age 1, male",SP.POP.AG01.MA.UN,59658
Libya,LBY,1997,"Population, age 1, male",SP.POP.AG01.MA.UN,58603
Libya,LBY,1996,"Population, age 1, male",SP.POP.AG01.MA.UN,57584
Libya,LBY,1995,"Population, age 1, male",SP.POP.AG01.MA.UN,56576
Libya,LBY,1994,"Population, age 1, male",SP.POP.AG01.MA.UN,55431
Libya,LBY,1993,"Population, age 1, male",SP.POP.AG01.MA.UN,54225
Libya,LBY,1992,"Population, age 1, male",SP.POP.AG01.MA.UN,53417
Libya,LBY,1991,"Population, age 1, male",SP.POP.AG01.MA.UN,53624
Libya,LBY,1990,"Population, age 1, male",SP.POP.AG01.MA.UN,55218
Libya,LBY,2015,"Population, age 1, total",SP.POP.AG01.TO.UN,143330
Libya,LBY,2013,"Population, age 1, total",SP.POP.AG01.TO.UN,145290
Libya,LBY,2012,"Population, age 1, total",SP.POP.AG01.TO.UN,145481
Libya,LBY,2011,"Population, age 1, total",SP.POP.AG01.TO.UN,145200
Libya,LBY,2010,"Population, age 1, total",SP.POP.AG01.TO.UN,144493
Libya,LBY,2009,"Population, age 1, total",SP.POP.AG01.TO.UN,143375
Libya,LBY,2008,"Population, age 1, total",SP.POP.AG01.TO.UN,141855
Libya,LBY,2007,"Population, age 1, total",SP.POP.AG01.TO.UN,139978
Libya,LBY,2006,"Population, age 1, total",SP.POP.AG01.TO.UN,137798
Libya,LBY,2005,"Population, age 1, total",SP.POP.AG01.TO.UN,135372
Libya,LBY,2004,"Population, age 1, total",SP.POP.AG01.TO.UN,132732
Libya,LBY,2003,"Population, age 1, total",SP.POP.AG01.TO.UN,129927
Libya,LBY,2002,"Population, age 1, total",SP.POP.AG01.TO.UN,127044
Libya,LBY,2001,"Population, age 1, total",SP.POP.AG01.TO.UN,124183
Libya,LBY,2000,"Population, age 1, total",SP.POP.AG01.TO.UN,121430
Libya,LBY,1999,"Population, age 1, total",SP.POP.AG01.TO.UN,118918
Libya,LBY,1998,"Population, age 1, total",SP.POP.AG01.TO.UN,116695
Libya,LBY,1997,"Population, age 1, total",SP.POP.AG01.TO.UN,114674
Libya,LBY,1996,"Population, age 1, total",SP.POP.AG01.TO.UN,112709
Libya,LBY,1995,"Population, age 1, total",SP.POP.AG01.TO.UN,110747
Libya,LBY,1994,"Population, age 1, total",SP.POP.AG01.TO.UN,108489
Libya,LBY,1993,"Population, age 1, total",SP.POP.AG01.TO.UN,106091
Libya,LBY,1992,"Population, age 1, total",SP.POP.AG01.TO.UN,104469
Libya,LBY,1991,"Population, age 1, total",SP.POP.AG01.TO.UN,104859
Libya,LBY,1990,"Population, age 1, total",SP.POP.AG01.TO.UN,108006
Libya,LBY,2015,"Population, age 2, female",SP.POP.AG02.FE.UN,70583
Libya,LBY,2013,"Population, age 2, female",SP.POP.AG02.FE.UN,71069
Libya,LBY,2012,"Population, age 2, female",SP.POP.AG02.FE.UN,70944
Libya,LBY,2011,"Population, age 2, female",SP.POP.AG02.FE.UN,70602
Libya,LBY,2010,"Population, age 2, female",SP.POP.AG02.FE.UN,70062
Libya,LBY,2009,"Population, age 2, female",SP.POP.AG02.FE.UN,69338
Libya,LBY,2008,"Population, age 2, female",SP.POP.AG02.FE.UN,68436
Libya,LBY,2007,"Population, age 2, female",SP.POP.AG02.FE.UN,67369
Libya,LBY,2006,"Population, age 2, female",SP.POP.AG02.FE.UN,66156
Libya,LBY,2005,"Population, age 2, female",SP.POP.AG02.FE.UN,64816
Libya,LBY,2004,"Population, age 2, female",SP.POP.AG02.FE.UN,63386
Libya,LBY,2003,"Population, age 2, female",SP.POP.AG02.FE.UN,61899
Libya,LBY,2002,"Population, age 2, female",SP.POP.AG02.FE.UN,60371
Libya,LBY,2001,"Population, age 2, female",SP.POP.AG02.FE.UN,58814
Libya,LBY,2000,"Population, age 2, female",SP.POP.AG02.FE.UN,57258
Libya,LBY,1999,"Population, age 2, female",SP.POP.AG02.FE.UN,55684
Libya,LBY,1998,"Population, age 2, female",SP.POP.AG02.FE.UN,54154
Libya,LBY,1997,"Population, age 2, female",SP.POP.AG02.FE.UN,52859
Libya,LBY,1996,"Population, age 2, female",SP.POP.AG02.FE.UN,52047
Libya,LBY,1995,"Population, age 2, female",SP.POP.AG02.FE.UN,51887
Libya,LBY,1994,"Population, age 2, female",SP.POP.AG02.FE.UN,52398
Libya,LBY,1993,"Population, age 2, female",SP.POP.AG02.FE.UN,53495
Libya,LBY,1992,"Population, age 2, female",SP.POP.AG02.FE.UN,55095
Libya,LBY,1991,"Population, age 2, female",SP.POP.AG02.FE.UN,57063
Libya,LBY,1990,"Population, age 2, female",SP.POP.AG02.FE.UN,59263
Libya,LBY,2015,"Population, age 2, male",SP.POP.AG02.MA.UN,74077
Libya,LBY,2014,"Population, age 2, male",SP.POP.AG02.MA.UN,74454
Libya,LBY,2013,"Population, age 2, male",SP.POP.AG02.MA.UN,74566
Libya,LBY,2012,"Population, age 2, male",SP.POP.AG02.MA.UN,74423
Libya,LBY,2011,"Population, age 2, male",SP.POP.AG02.MA.UN,74051
Libya,LBY,2010,"Population, age 2, male",SP.POP.AG02.MA.UN,73473
