ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,Viqueque,3138696,Number of children born in the last five (or three) years (unweighted),485,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UNW,93966030,U,515013,1515013,Region,Viqueque,14001,Five years preceding the survey,0,1,CHARISCUNW,TLDHS2016515013,2016,DHS,435,,,,1
TLS,Aileu,3982353,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),6,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UN2,93966070,U,515001,1515001,Region,Aileu,14000,Three years preceding the survey,0,0,CHARISCUN2,TLDHS2016515001,2016,DHS,3,,,,1
TLS,Aileu,4566931,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),9,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UN2,93966070,U,515001,1515001,Region,Aileu,14001,Five years preceding the survey,0,1,CHARISCUN2,TLDHS2016515001,2016,DHS,5,,,,1
TLS,Ainaro,3471276,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),12,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UN2,93966070,U,515002,1515002,Region,Ainaro,14000,Three years preceding the survey,0,0,CHARISCUN2,TLDHS2016515002,2016,DHS,9,,,,1
TLS,Ainaro,2659269,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),14,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UN2,93966070,U,515002,1515002,Region,Ainaro,14001,Five years preceding the survey,0,1,CHARISCUN2,TLDHS2016515002,2016,DHS,10,,,,1
TLS,Baucau,3847388,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),7,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UN2,93966070,U,515003,1515003,Region,Baucau,14000,Three years preceding the survey,0,0,CHARISCUN2,TLDHS2016515003,2016,DHS,7,,,,1
TLS,Baucau,3201441,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),10,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UN2,93966070,U,515003,1515003,Region,Baucau,14001,Five years preceding the survey,0,1,CHARISCUN2,TLDHS2016515003,2016,DHS,9,,,,1
TLS,Bobonaro,3536031,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),13,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UN2,93966070,U,515004,1515004,Region,Bobonaro,14000,Three years preceding the survey,0,0,CHARISCUN2,TLDHS2016515004,2016,DHS,14,,,,1
TLS,Bobonaro,5044951,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),16,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UN2,93966070,U,515004,1515004,Region,Bobonaro,14001,Five years preceding the survey,0,1,CHARISCUN2,TLDHS2016515004,2016,DHS,19,,,,1
TLS,Cova Lima,4637409,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),4,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UN2,93966070,U,515005,1515005,Region,Cova Lima,14000,Three years preceding the survey,0,0,CHARISCUN2,TLDHS2016515005,2016,DHS,5,,,,1
TLS,Cova Lima,2659242,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),4,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UN2,93966070,U,515005,1515005,Region,Cova Lima,14001,Five years preceding the survey,0,1,CHARISCUN2,TLDHS2016515005,2016,DHS,5,,,,1
TLS,Dili,2653534,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),10,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UN2,93966070,U,515006,1515006,Region,Dili,14000,Three years preceding the survey,0,0,CHARISCUN2,TLDHS2016515006,2016,DHS,20,,,,1
TLS,Dili,4415375,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),19,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UN2,93966070,U,515006,1515006,Region,Dili,14001,Five years preceding the survey,0,1,CHARISCUN2,TLDHS2016515006,2016,DHS,38,,,,1
TLS,Ermera,3285365,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),3,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UN2,93966070,U,515007,1515007,Region,Ermera,14000,Three years preceding the survey,0,0,CHARISCUN2,TLDHS2016515007,2016,DHS,5,,,,1
TLS,Ermera,2659255,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),6,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UN2,93966070,U,515007,1515007,Region,Ermera,14001,Five years preceding the survey,0,1,CHARISCUN2,TLDHS2016515007,2016,DHS,8,,,,1
TLS,Liquica,4536708,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),6,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UN2,93966070,U,515008,1515008,Region,Liquica,14000,Three years preceding the survey,0,0,CHARISCUN2,TLDHS2016515008,2016,DHS,5,,,,1
TLS,Liquica,1693256,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),14,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UN2,93966070,U,515008,1515008,Region,Liquica,14001,Five years preceding the survey,0,1,CHARISCUN2,TLDHS2016515008,2016,DHS,10,,,,1
TLS,Lautem,3129012,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),4,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UN2,93966070,U,515009,1515009,Region,Lautem,14000,Three years preceding the survey,0,0,CHARISCUN2,TLDHS2016515009,2016,DHS,3,,,,1
TLS,Lautem,1691873,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),6,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UN2,93966070,U,515009,1515009,Region,Lautem,14001,Five years preceding the survey,0,1,CHARISCUN2,TLDHS2016515009,2016,DHS,5,,,,1
TLS,Manufahi,3779845,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),8,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UN2,93966070,U,515010,1515010,Region,Manufahi,14000,Three years preceding the survey,0,0,CHARISCUN2,TLDHS2016515010,2016,DHS,5,,,,1
TLS,Manufahi,3608559,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),10,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UN2,93966070,U,515010,1515010,Region,Manufahi,14001,Five years preceding the survey,0,1,CHARISCUN2,TLDHS2016515010,2016,DHS,7,,,,1
TLS,Manatuto,5331570,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),5,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UN2,93966070,U,515011,1515011,Region,Manatuto,14000,Three years preceding the survey,0,0,CHARISCUN2,TLDHS2016515011,2016,DHS,2,,,,1
TLS,Manatuto,3534755,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),9,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UN2,93966070,U,515011,1515011,Region,Manatuto,14001,Five years preceding the survey,0,1,CHARISCUN2,TLDHS2016515011,2016,DHS,4,,,,1
TLS,Oecussi,3988246,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),7,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UN2,93966070,U,515012,1515012,Region,Oecussi,14000,Three years preceding the survey,0,0,CHARISCUN2,TLDHS2016515012,2016,DHS,7,,,,1
TLS,Oecussi,2659356,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),11,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UN2,93966070,U,515012,1515012,Region,Oecussi,14001,Five years preceding the survey,0,1,CHARISCUN2,TLDHS2016515012,2016,DHS,10,,,,1
TLS,Viqueque,2653527,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),8,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UN2,93966070,U,515013,1515013,Region,Viqueque,14000,Three years preceding the survey,0,0,CHARISCUN2,TLDHS2016515013,2016,DHS,8,,,,1
TLS,Viqueque,3083247,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),9,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UN2,93966070,U,515013,1515013,Region,Viqueque,14001,Five years preceding the survey,0,1,CHARISCUN2,TLDHS2016515013,2016,DHS,9,,,,1
