Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Saudi Arabia,SAU,2013,Wholesale price index (2010 = 100),FP.WPI.TOTL,108.145491803279
Saudi Arabia,SAU,2012,Wholesale price index (2010 = 100),FP.WPI.TOTL,106.847677595628
Saudi Arabia,SAU,2011,Wholesale price index (2010 = 100),FP.WPI.TOTL,104.252049180328
Saudi Arabia,SAU,2010,Wholesale price index (2010 = 100),FP.WPI.TOTL,100
Saudi Arabia,SAU,2009,Wholesale price index (2010 = 100),FP.WPI.TOTL,95.8333333333333
Saudi Arabia,SAU,2008,Wholesale price index (2010 = 100),FP.WPI.TOTL,98.8387978142076
Saudi Arabia,SAU,2007,Wholesale price index (2010 = 100),FP.WPI.TOTL,90.693306010929
Saudi Arabia,SAU,2006,Wholesale price index (2010 = 100),FP.WPI.TOTL,85.8265027322404
Saudi Arabia,SAU,2005,Wholesale price index (2010 = 100),FP.WPI.TOTL,84.8872950819672
Saudi Arabia,SAU,2004,Wholesale price index (2010 = 100),FP.WPI.TOTL,82.4795081967213
Saudi Arabia,SAU,2003,Wholesale price index (2010 = 100),FP.WPI.TOTL,80.0375683060109
Saudi Arabia,SAU,2002,Wholesale price index (2010 = 100),FP.WPI.TOTL,79.3545081967213
Saudi Arabia,SAU,2001,Wholesale price index (2010 = 100),FP.WPI.TOTL,79.3715846994536
Saudi Arabia,SAU,2000,Wholesale price index (2010 = 100),FP.WPI.TOTL,79.4569672131148
Saudi Arabia,SAU,1999,Wholesale price index (2010 = 100),FP.WPI.TOTL,79.1666666666667
Saudi Arabia,SAU,1998,Wholesale price index (2010 = 100),FP.WPI.TOTL,78.8251366120219
Saudi Arabia,SAU,1997,Wholesale price index (2010 = 100),FP.WPI.TOTL,80.3107923497268
Saudi Arabia,SAU,1996,Wholesale price index (2010 = 100),FP.WPI.TOTL,80.3620218579235
Saudi Arabia,SAU,1995,Wholesale price index (2010 = 100),FP.WPI.TOTL,80.5327868852459
Saudi Arabia,SAU,1994,Wholesale price index (2010 = 100),FP.WPI.TOTL,75.1024590163934
Saudi Arabia,SAU,1993,Wholesale price index (2010 = 100),FP.WPI.TOTL,73.7875683060109
Saudi Arabia,SAU,1992,Wholesale price index (2010 = 100),FP.WPI.TOTL,73.3265027322404
Saudi Arabia,SAU,1991,Wholesale price index (2010 = 100),FP.WPI.TOTL,72.4043715846994
Saudi Arabia,SAU,1990,Wholesale price index (2010 = 100),FP.WPI.TOTL,70.5088797814207
Saudi Arabia,SAU,1989,Wholesale price index (2010 = 100),FP.WPI.TOTL,69.108606557377
Saudi Arabia,SAU,1988,Wholesale price index (2010 = 100),FP.WPI.TOTL,68.323087431694
Saudi Arabia,SAU,1987,Wholesale price index (2010 = 100),FP.WPI.TOTL,60.228825136612
Saudi Arabia,SAU,1986,Wholesale price index (2010 = 100),FP.WPI.TOTL,56.181693989071
Saudi Arabia,SAU,2017,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-16.3685746152999
Saudi Arabia,SAU,2016,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-25.2566526088763
Saudi Arabia,SAU,2015,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-36.1473127374009
Saudi Arabia,SAU,2014,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-43.5118283946273
Saudi Arabia,SAU,2013,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-49.0942231676369
Saudi Arabia,SAU,2012,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-47.4091380114946
Saudi Arabia,SAU,2011,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-39.1526375730026
Saudi Arabia,SAU,2010,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-40.9188292175362
Saudi Arabia,SAU,2009,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-46.8545328089033
Saudi Arabia,SAU,2008,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-42.9821570232185
Saudi Arabia,SAU,2007,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-23.3699224948859
Saudi Arabia,SAU,2006,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-14.8976927070272
Saudi Arabia,SAU,2005,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-9.16823605804248
Saudi Arabia,SAU,2004,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,4.99415930305568
Saudi Arabia,SAU,2003,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,11.6368146308604
Saudi Arabia,SAU,2002,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,10.0849282777726
Saudi Arabia,SAU,2001,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,10.4611380874497
Saudi Arabia,SAU,2000,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,8.55524594218839
Saudi Arabia,SAU,1999,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,11.7523628513936
Saudi Arabia,SAU,1998,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,7.38145348413102
Saudi Arabia,SAU,1997,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,5.58199854505686
Saudi Arabia,SAU,1996,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,3.32314242090216
Saudi Arabia,SAU,1995,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,3.2892612276612
Saudi Arabia,SAU,1994,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,2.86429143313382
Saudi Arabia,SAU,1993,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,0.197451524753668
Saudi Arabia,SAU,1992,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-0.789495495229167
Saudi Arabia,SAU,1991,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,0.253707720992053
Saudi Arabia,SAU,1990,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-2.04160791523939
Saudi Arabia,SAU,1989,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-4.6314308219424
Saudi Arabia,SAU,1988,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-11.1571387792908
Saudi Arabia,SAU,1987,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-17.1038161988263
Saudi Arabia,SAU,1986,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-36.776155860551
Saudi Arabia,SAU,1985,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-61.7412391706095
Saudi Arabia,SAU,1984,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-61.3945574201026
Saudi Arabia,SAU,1983,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-67.9717308486021
Saudi Arabia,SAU,1982,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-62.9610220265576
Saudi Arabia,SAU,1981,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-51.457574518586
Saudi Arabia,SAU,1980,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-33.3680541593786
Saudi Arabia,SAU,1979,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-28.9364605914865
Saudi Arabia,SAU,1978,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-41.0205711436335
Saudi Arabia,SAU,1977,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-50.9824052260534
Saudi Arabia,SAU,1976,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-55.3157837135082
Saudi Arabia,SAU,1975,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-54.3318684991979
Saudi Arabia,SAU,1974,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-27.8252071816443
Saudi Arabia,SAU,1973,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-21.3438036121032
Saudi Arabia,SAU,1972,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-20.4615437449848
Saudi Arabia,SAU,1971,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-11.0965507230047
Saudi Arabia,SAU,1970,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-5.44225056785985
Saudi Arabia,SAU,1969,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-5.0440901132693
Saudi Arabia,SAU,1968,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-8.51844004009191
Saudi Arabia,SAU,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,51.9798264081004
Saudi Arabia,SAU,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,56.2764411241683
Saudi Arabia,SAU,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,54.646037229499
Saudi Arabia,SAU,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,43.6977233261885
Saudi Arabia,SAU,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,39.8336860492566
Saudi Arabia,SAU,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,36.0513887661251
Saudi Arabia,SAU,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,33.8287974762531
Saudi Arabia,SAU,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,39.1642060814187
Saudi Arabia,SAU,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,45.6297978454299
Saudi Arabia,SAU,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,37.6843232957784
Saudi Arabia,SAU,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,37.0715822248281
Saudi Arabia,SAU,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,33.7245865690666
Saudi Arabia,SAU,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,35.4189081274033
Saudi Arabia,SAU,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,32.3542432096922
Saudi Arabia,SAU,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.2333203600482
Saudi Arabia,SAU,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.9483894791055
Saudi Arabia,SAU,2001,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,27.0904922670545
Saudi Arabia,SAU,2000,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,24.2356164022673
Saudi Arabia,SAU,1999,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,26.7446234072386
Saudi Arabia,SAU,1998,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,29.1883550915024
Saudi Arabia,SAU,1997,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,21.5087465180503
Saudi Arabia,SAU,1996,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.7924526758457
Saudi Arabia,SAU,1995,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,22.5686418492368
Saudi Arabia,SAU,1994,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,22.359761311526
Saudi Arabia,SAU,1993,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.4697282549204
Saudi Arabia,SAU,1992,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,16.7585516086061
Saudi Arabia,SAU,1991,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.8716991581213
Saudi Arabia,SAU,1990,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.8220988888287
Saudi Arabia,SAU,1989,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.5230929439998
Saudi Arabia,SAU,1988,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,21.3369065740082
Saudi Arabia,SAU,1987,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,18.3229244556221
Saudi Arabia,SAU,1986,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,18.4038688585502
Saudi Arabia,SAU,1985,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,15.8940240264798
Saudi Arabia,SAU,1984,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.1461126750047
Saudi Arabia,SAU,1983,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.736733823818
Saudi Arabia,SAU,1982,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.54804151443636
Saudi Arabia,SAU,1981,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,6.93818861618991
Saudi Arabia,SAU,1980,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,6.80489787844008
Saudi Arabia,SAU,1979,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,7.11116939811077
Saudi Arabia,SAU,1978,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,5.27651519013225
Saudi Arabia,SAU,1977,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,4.08459880990854
Saudi Arabia,SAU,1976,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,4.37479262778644
Saudi Arabia,SAU,1975,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,4.08546117249633
Saudi Arabia,SAU,1974,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,2.75059461656899
Saudi Arabia,SAU,1973,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,4.26699190888877
Saudi Arabia,SAU,1972,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,4.55092094835685
Saudi Arabia,SAU,1971,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,5.63420135250849
Saudi Arabia,SAU,1970,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,7.06802425864583
Saudi Arabia,SAU,1969,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,7.98820988769077
Saudi Arabia,SAU,1968,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,7.35261354236052
Saudi Arabia,SAU,2021,"Account ownership at a financial institution or with a mobile-money-service provider, poorest 40% (% of population ages 15+)",FX.OWN.TOTL.40.ZS,66.61
Saudi Arabia,SAU,2017,"Account ownership at a financial institution or with a mobile-money-service provider, poorest 40% (% of population ages 15+)",FX.OWN.TOTL.40.ZS,64.56
Saudi Arabia,SAU,2014,"Account ownership at a financial institution or with a mobile-money-service provider, poorest 40% (% of population ages 15+)",FX.OWN.TOTL.40.ZS,64.82
Saudi Arabia,SAU,2011,"Account ownership at a financial institution or with a mobile-money-service provider, poorest 40% (% of population ages 15+)",FX.OWN.TOTL.40.ZS,32.77
Saudi Arabia,SAU,2021,"Account ownership at a financial institution or with a mobile-money-service provider, richest 60% (% of population ages 15+)",FX.OWN.TOTL.60.ZS,79.43
Saudi Arabia,SAU,2017,"Account ownership at a financial institution or with a mobile-money-service provider, richest 60% (% of population ages 15+)",FX.OWN.TOTL.60.ZS,76.44
Saudi Arabia,SAU,2014,"Account ownership at a financial institution or with a mobile-money-service provider, richest 60% (% of population ages 15+)",FX.OWN.TOTL.60.ZS,72.87
Saudi Arabia,SAU,2011,"Account ownership at a financial institution or with a mobile-money-service provider, richest 60% (% of population ages 15+)",FX.OWN.TOTL.60.ZS,54.9
Saudi Arabia,SAU,2021,"Account ownership at a financial institution or with a mobile-money-service provider, female (% of population ages 15+)",FX.OWN.TOTL.FE.ZS,63.49
Saudi Arabia,SAU,2017,"Account ownership at a financial institution or with a mobile-money-service provider, female (% of population ages 15+)",FX.OWN.TOTL.FE.ZS,58.17
Saudi Arabia,SAU,2014,"Account ownership at a financial institution or with a mobile-money-service provider, female (% of population ages 15+)",FX.OWN.TOTL.FE.ZS,61.15
Saudi Arabia,SAU,2011,"Account ownership at a financial institution or with a mobile-money-service provider, female (% of population ages 15+)",FX.OWN.TOTL.FE.ZS,15.23
Saudi Arabia,SAU,2021,"Account ownership at a financial institution or with a mobile-money-service provider, male (% of population ages 15+)",FX.OWN.TOTL.MA.ZS,81.67
Saudi Arabia,SAU,2017,"Account ownership at a financial institution or with a mobile-money-service provider, male (% of population ages 15+)",FX.OWN.TOTL.MA.ZS,80.54
Saudi Arabia,SAU,2014,"Account ownership at a financial institution or with a mobile-money-service provider, male (% of population ages 15+)",FX.OWN.TOTL.MA.ZS,75.33
Saudi Arabia,SAU,2011,"Account ownership at a financial institution or with a mobile-money-service provider, male (% of population ages 15+)",FX.OWN.TOTL.MA.ZS,72.72
Saudi Arabia,SAU,2021,"Account ownership at a financial institution or with a mobile-money-service provider, older adults (% of population ages 25+)",FX.OWN.TOTL.OL.ZS,75.3
Saudi Arabia,SAU,2017,"Account ownership at a financial institution or with a mobile-money-service provider, older adults (% of population ages 25+)",FX.OWN.TOTL.OL.ZS,76.01
Saudi Arabia,SAU,2014,"Account ownership at a financial institution or with a mobile-money-service provider, older adults (% of population ages 25+)",FX.OWN.TOTL.OL.ZS,70.89
Saudi Arabia,SAU,2011,"Account ownership at a financial institution or with a mobile-money-service provider, older adults (% of population ages 25+)",FX.OWN.TOTL.OL.ZS,56.88
Saudi Arabia,SAU,2021,"Account ownership at a financial institution or with a mobile-money-service provider, primary education or less (% of population ages 15+)",FX.OWN.TOTL.PL.ZS,76.8
Saudi Arabia,SAU,2017,"Account ownership at a financial institution or with a mobile-money-service provider, primary education or less (% of population ages 15+)",FX.OWN.TOTL.PL.ZS,65.02
Saudi Arabia,SAU,2014,"Account ownership at a financial institution or with a mobile-money-service provider, primary education or less (% of population ages 15+)",FX.OWN.TOTL.PL.ZS,64.16
Saudi Arabia,SAU,2011,"Account ownership at a financial institution or with a mobile-money-service provider, primary education or less (% of population ages 15+)",FX.OWN.TOTL.PL.ZS,38.97
Saudi Arabia,SAU,2021,"Account ownership at a financial institution or with a mobile-money-service provider, secondary education or more (% of population ages 15+)",FX.OWN.TOTL.SO.ZS,74.22
Saudi Arabia,SAU,2017,"Account ownership at a financial institution or with a mobile-money-service provider, secondary education or more (% of population ages 15+)",FX.OWN.TOTL.SO.ZS,72.65
Saudi Arabia,SAU,2014,"Account ownership at a financial institution or with a mobile-money-service provider, secondary education or more (% of population ages 15+)",FX.OWN.TOTL.SO.ZS,70.87
Saudi Arabia,SAU,2011,"Account ownership at a financial institution or with a mobile-money-service provider, secondary education or more (% of population ages 15+)",FX.OWN.TOTL.SO.ZS,49.93
Saudi Arabia,SAU,2021,"Account ownership at a financial institution or with a mobile-money-service provider, young adults (% of population ages 15-24)",FX.OWN.TOTL.YG.ZS,70.52
Saudi Arabia,SAU,2017,"Account ownership at a financial institution or with a mobile-money-service provider, young adults (% of population ages 15-24)",FX.OWN.TOTL.YG.ZS,54.42
Saudi Arabia,SAU,2014,"Account ownership at a financial institution or with a mobile-money-service provider, young adults (% of population ages 15-24)",FX.OWN.TOTL.YG.ZS,64.54
Saudi Arabia,SAU,2011,"Account ownership at a financial institution or with a mobile-money-service provider, young adults (% of population ages 15-24)",FX.OWN.TOTL.YG.ZS,26.68
Saudi Arabia,SAU,2021,Account ownership at a financial institution or with a mobile-money-service provider (% of population ages 15+),FX.OWN.TOTL.ZS,74.32
Saudi Arabia,SAU,2017,Account ownership at a financial institution or with a mobile-money-service provider (% of population ages 15+),FX.OWN.TOTL.ZS,71.7
Saudi Arabia,SAU,2014,Account ownership at a financial institution or with a mobile-money-service provider (% of population ages 15+),FX.OWN.TOTL.ZS,69.41
Saudi Arabia,SAU,2011,Account ownership at a financial institution or with a mobile-money-service provider (% of population ages 15+),FX.OWN.TOTL.ZS,46.42
Saudi Arabia,SAU,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,8
Saudi Arabia,SAU,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,8
Saudi Arabia,SAU,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,8
Saudi Arabia,SAU,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,8
Saudi Arabia,SAU,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,8
Saudi Arabia,SAU,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,8
Saudi Arabia,SAU,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,8
Saudi Arabia,SAU,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,56.7
Saudi Arabia,SAU,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,63.2
Saudi Arabia,SAU,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,50.2
Saudi Arabia,SAU,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,48.3
Saudi Arabia,SAU,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,47.4
Saudi Arabia,SAU,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,47
Saudi Arabia,SAU,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,44.3
Saudi Arabia,SAU,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,33.3
Saudi Arabia,SAU,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,16
Saudi Arabia,SAU,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,18
Saudi Arabia,SAU,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,17.9
Saudi Arabia,SAU,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,14.1
Saudi Arabia,SAU,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,16.1
Saudi Arabia,SAU,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,12.5
Saudi Arabia,SAU,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,10.2
Saudi Arabia,SAU,2004,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Saudi Arabia,SAU,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Saudi Arabia,SAU,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Saudi Arabia,SAU,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Saudi Arabia,SAU,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Saudi Arabia,SAU,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Saudi Arabia,SAU,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Saudi Arabia,SAU,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Saudi Arabia,SAU,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Saudi Arabia,SAU,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Saudi Arabia,SAU,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Saudi Arabia,SAU,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Saudi Arabia,SAU,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Saudi Arabia,SAU,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Saudi Arabia,SAU,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.2
Saudi Arabia,SAU,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.2
Saudi Arabia,SAU,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.1
Saudi Arabia,SAU,2019,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,3
Saudi Arabia,SAU,2018,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Saudi Arabia,SAU,2017,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Saudi Arabia,SAU,2016,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Saudi Arabia,SAU,2015,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Saudi Arabia,SAU,2014,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Saudi Arabia,SAU,2013,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Saudi Arabia,SAU,2022,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,16.6869113316883
Saudi Arabia,SAU,2021,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,14.1141562510742
Saudi Arabia,SAU,2020,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-8.46317825419615
Saudi Arabia,SAU,2019,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-1.76482099351951
Saudi Arabia,SAU,2018,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,15.2215071750875
Saudi Arabia,SAU,2017,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,7.43145779660462
Saudi Arabia,SAU,2016,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-2.81698259797945
Saudi Arabia,SAU,2015,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-16.5814831149775
Saudi Arabia,SAU,2014,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-2.24700477903093
Saudi Arabia,SAU,2013,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-1.19669296961385
Saudi Arabia,SAU,2012,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,3.99403571446537
Saudi Arabia,SAU,2011,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,15.4120670514701
Saudi Arabia,SAU,2010,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,17.1913057011454
Saudi Arabia,SAU,2009,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-15.7132304263436
Saudi Arabia,SAU,2008,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,17.6897965408358
Saudi Arabia,SAU,2007,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,8.43539949546602
Saudi Arabia,SAU,2006,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,11.572361457551
Saudi Arabia,SAU,2005,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,20.1496127858809
Saudi Arabia,SAU,2004,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,11.0564838174165
Saudi Arabia,SAU,2003,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.31655865722271
