GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2009,2009,,AFR,Africa,,SLE,2009,2009,Sierra Leone,,,,,FMLE,Female,,121 [62-213],120.82870,62.10206,212.73410,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2000,2000,,AFR,Africa,,SLE,2000,2000,Sierra Leone,,,,,MLE,Male,,341 [170-587],341.22350,169.64290,587.32660,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2006,2006,,AFR,Africa,,SLE,2006,2006,Sierra Leone,,,,,MLE,Male,,423 [241-664],423.02890,241.06150,663.55650,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2018,2018,,AFR,Africa,,SLE,2018,2018,Sierra Leone,,,,,BTSX,Both sexes,,612 [292-1135],612.15230,292.38500,1134.85700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2012,2012,,AFR,Africa,,SLE,2012,2012,Sierra Leone,,,,,FMLE,Female,,129 [63-236],129.00530,62.76759,236.43810,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2016,2016,,AFR,Africa,,SLE,2016,2016,Sierra Leone,,,,,MLE,Male,,463 [222-846],463.31830,222.41880,845.69070,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2016,2016,,AFR,Africa,,SLE,2016,2016,Sierra Leone,,,,,FMLE,Female,,138 [62-261],137.76520,62.40184,260.59410,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SLE,2019,2019,Sierra Leone,,,,,BTSX,Both sexes,,618 [284-1146],617.67410,284.02970,1145.91900,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2016,2016,,AFR,Africa,,SLE,2016,2016,Sierra Leone,,,,,MLE,Male,,12.7 [6.1-23.1],12.68261,6.08837,23.14946,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2006,2006,,AFR,Africa,,SLE,2006,2006,Sierra Leone,,,,,BTSX,Both sexes,,9.0 [5.1-14.4],9.03250,5.08794,14.35553,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2012,2012,,AFR,Africa,,SLE,2012,2012,Sierra Leone,,,,,FMLE,Female,,3.8 [1.9-7.0],3.82760,1.86232,7.01515,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2018,2018,,AFR,Africa,,SLE,2018,2018,Sierra Leone,,,,,BTSX,Both sexes,,8.0 [3.8-14.8],8.00184,3.82195,14.83445,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2014,2014,,AFR,Africa,,SLE,2014,2014,Sierra Leone,,,,,BTSX,Both sexes,,8.4 [4.1-15.1],8.36713,4.06153,15.12592,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2003,2003,,AFR,Africa,,SLE,2003,2003,Sierra Leone,,,,,BTSX,Both sexes,,9.2 [5.1-15.0],9.21794,5.06531,14.99320,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2007,2007,,AFR,Africa,,SLE,2007,2007,Sierra Leone,,,,,FMLE,Female,,3.7 [2.0-6.3],3.70966,1.97692,6.28216,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2018,2018,,AFR,Africa,,SLE,2018,2018,Sierra Leone,,,,,FMLE,Female,,3.7 [1.7-7.1],3.67201,1.65662,7.11968,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2015,2015,,AFR,Africa,,SLE,2015,2015,Sierra Leone,,,,,FMLE,Female,,3.6 [1.7-6.8],3.60281,1.66960,6.77723,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SLE,2019,2019,Sierra Leone,,,,,FMLE,Female,,3.6 [1.6-7.0],3.63908,1.60456,7.02143,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SLE,2019,2019,Sierra Leone,,,,,MLE,Male,,12.2 [5.7-22.3],12.19001,5.67455,22.34381,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2017,2017,,AFR,Africa,,SLE,2017,2017,Sierra Leone,,,,,FMLE,Female,,3.7 [1.6-7.0],3.69510,1.64841,7.03803,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2004,2004,,AFR,Africa,,SLE,2004,2004,Sierra Leone,,,,,FMLE,Female,,3.3 [1.8-5.7],3.34428,1.80355,5.69465,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2004,2004,,AFR,Africa,,SLE,2004,2004,Sierra Leone,,,,,BTSX,Both sexes,,9.2 [5.1-14.7],9.16866,5.13790,14.70558,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2004,2004,,AFR,Africa,,SLE,2004,2004,Sierra Leone,,,,,MLE,Male,,15.1 [8.5-23.8],15.07067,8.51669,23.83662,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SLE,2010,2010,Sierra Leone,,,,,FMLE,Female,,3.9 [1.9-6.9],3.88032,1.94922,6.93149,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2008,2008,,AFR,Africa,,SLE,2008,2008,Sierra Leone,,,,,MLE,Male,,14.5 [8.1-22.9],14.53864,8.14323,22.91818,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2016,2016,,AFR,Africa,,SLE,2016,2016,Sierra Leone,,,,,FMLE,Female,,3.7 [1.7-7.1],3.74803,1.69770,7.08970,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2003,2003,,AFR,Africa,,SLE,2003,2003,Sierra Leone,,,,,FMLE,Female,,3.3 [1.7-5.6],3.27212,1.73760,5.59293,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2009,2009,,AFR,Africa,,SLE,2009,2009,Sierra Leone,,,,,BTSX,Both sexes,,9.0 [4.9-14.8],9.04606,4.94216,14.77947,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2005,2005,,AFR,Africa,,SLE,2005,2005,Sierra Leone,,,,,FMLE,Female,,3.4 [1.9-5.8],3.42542,1.85036,5.79067,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2009,2009,,AFR,Africa,,SLE,2009,2009,Sierra Leone,,,,,FMLE,Female,,3.8 [2.0-6.7],3.83319,1.97014,6.74882,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2007,2007,,AFR,Africa,,SLE,2007,2007,Sierra Leone,,,,,MLE,Male,,14.5 [8.2-22.7],14.47141,8.24579,22.66257,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2006,2006,,AFR,Africa,,SLE,2006,2006,Sierra Leone,,,,,FMLE,Female,,3.5 [1.9-5.9],3.52985,1.89379,5.90923,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2001,2001,,AFR,Africa,,SLE,2001,2001,Sierra Leone,,,,,BTSX,Both sexes,,8.6 [4.5-14.5],8.61419,4.47368,14.54070,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SLE,2010,2010,Sierra Leone,,,,,MLE,Male,,14.2 [7.7-23.2],14.15968,7.70003,23.15911,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2005,2005,,AFR,Africa,,SLE,2005,2005,Sierra Leone,,,,,MLE,Male,,14.8 [8.5-23.2],14.82832,8.49352,23.23698,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2017,2017,,AFR,Africa,,SLE,2017,2017,Sierra Leone,,,,,BTSX,Both sexes,,8.0 [3.8-14.8],8.04897,3.78743,14.81403,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SLE,2013,2013,Sierra Leone,,,,,BTSX,Both sexes,,8.5 [4.2-15.2],8.46064,4.21274,15.17870,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2016,2016,,AFR,Africa,,SLE,2016,2016,Sierra Leone,,,,,BTSX,Both sexes,,8.2 [3.9-15.1],8.20161,3.88630,15.09494,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2017,2017,,AFR,Africa,,SLE,2017,2017,Sierra Leone,,,,,MLE,Male,,12.4 [5.9-22.6],12.42684,5.93823,22.63288,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2003,2003,,AFR,Africa,,SLE,2003,2003,Sierra Leone,,,,,MLE,Male,,15.2 [8.4-24.5],15.24700,8.43960,24.52507,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2006,2006,,AFR,Africa,,SLE,2006,2006,Sierra Leone,,,,,MLE,Male,,14.6 [8.3-22.9],14.60137,8.32054,22.90347,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SLE,2013,2013,Sierra Leone,,,,,MLE,Male,,13.1 [6.6-23.3],13.12087,6.60755,23.33805,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2008,2008,,AFR,Africa,,SLE,2008,2008,Sierra Leone,,,,,FMLE,Female,,3.8 [2.0-6.4],3.77223,1.97202,6.43985,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2000,2000,,AFR,Africa,,SLE,2000,2000,Sierra Leone,,,,,MLE,Male,,15.0 [7.5-25.8],15.00686,7.46082,25.83036,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2008,2008,,AFR,Africa,,SLE,2008,2008,Sierra Leone,,,,,BTSX,Both sexes,,9.1 [5.0-14.6],9.12666,5.04113,14.63497,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2015,2015,,AFR,Africa,,SLE,2015,2015,Sierra Leone,,,,,MLE,Male,,12.9 [6.2-23.4],12.85865,6.21409,23.38308,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SLE,2013,2013,Sierra Leone,,,,,FMLE,Female,,3.8 [1.8-7.1],3.83697,1.83672,7.08336,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2005,2005,,AFR,Africa,,SLE,2005,2005,Sierra Leone,,,,,BTSX,Both sexes,,9.1 [5.2-14.5],9.09095,5.15102,14.45888,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2002,2002,,AFR,Africa,,SLE,2002,2002,Sierra Leone,,,,,MLE,Male,,15.3 [8.3-25.3],15.28972,8.26127,25.28319,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2014,2014,,AFR,Africa,,SLE,2014,2014,Sierra Leone,,,,,MLE,Male,,13.3 [6.5-23.9],13.32182,6.52513,23.87275,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2018,2018,,AFR,Africa,,SLE,2018,2018,Sierra Leone,,,,,MLE,Male,,12.4 [6.0-22.6],12.35272,5.99782,22.58673,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SLE,2019,2019,Sierra Leone,,,,,BTSX,Both sexes,,7.9 [3.6-14.7],7.90551,3.63525,14.66643,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2015,2015,,AFR,Africa,,SLE,2015,2015,Sierra Leone,,,,,BTSX,Both sexes,,8.2 [3.9-15.1],8.21511,3.93418,15.05212,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SLE,2010,2010,Sierra Leone,,,,,BTSX,Both sexes,,9.0 [4.8-15.0],8.99563,4.81099,15.00682,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2012,2012,,AFR,Africa,,SLE,2012,2012,Sierra Leone,,,,,BTSX,Both sexes,,8.5 [4.3-14.8],8.51069,4.30994,14.83117,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2012,2012,,AFR,Africa,,SLE,2012,2012,Sierra Leone,,,,,MLE,Male,,13.2 [6.8-22.7],13.23329,6.77821,22.71313,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2009,2009,,AFR,Africa,,SLE,2009,2009,Sierra Leone,,,,,MLE,Male,,14.3 [7.9-22.9],14.31172,7.94429,22.89145,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2002,2002,,AFR,Africa,,SLE,2002,2002,Sierra Leone,,,,,BTSX,Both sexes,,8.6 [4.6-14.3],8.61251,4.61938,14.33973,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SLE,2011,2011,Sierra Leone,,,,,BTSX,Both sexes,,8.8 [4.6-15.1],8.81895,4.56314,15.11542,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2014,2014,,AFR,Africa,,SLE,2014,2014,Sierra Leone,,,,,FMLE,Female,,3.4 [1.6-6.4],3.44864,1.61593,6.44298,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SLE,2011,2011,Sierra Leone,,,,,FMLE,Female,,4.0 [2.0-7.2],3.96277,1.95881,7.15872,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2001,2001,,AFR,Africa,,SLE,2001,2001,Sierra Leone,,,,,MLE,Male,,15.2 [8.0-25.5],15.21106,7.95331,25.47283,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2007,2007,,AFR,Africa,,SLE,2007,2007,Sierra Leone,,,,,BTSX,Both sexes,,9.1 [5.1-14.4],9.06006,5.09360,14.42598,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2000,2000,,AFR,Africa,,SLE,2000,2000,Sierra Leone,,,,,FMLE,Female,,2.3 [1.1-4.1],2.27600,1.09849,4.14616,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2001,2001,,AFR,Africa,,SLE,2001,2001,Sierra Leone,,,,,FMLE,Female,,2.1 [1.0-3.8],2.11784,1.04706,3.77515,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SLE,2011,2011,Sierra Leone,,,,,MLE,Male,,13.7 [7.2-23.1],13.71871,7.19084,23.14353,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2000,2000,,AFR,Africa,,SLE,2000,2000,Sierra Leone,,,,,BTSX,Both sexes,,8.6 [4.3-14.9],8.59005,4.25398,14.90075,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2002,2002,,AFR,Africa,,SLE,2002,2002,Sierra Leone,,,,,FMLE,Female,,2.0 [1.0-3.6],2.03212,1.03030,3.55496,,,
SDGIPVLT,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in their lifetime,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,PUBLISHED,Published,,2018,2018,,AFR,Africa,,SLE,2018,2018,Sierra Leone,,,,,,,,36 [51-23],36.00000,51.00000,23.00000,,,
SDGIPV12M,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,PUBLISHED,Published,,2018,2018,,AFR,Africa,,SLE,2018,2018,Sierra Leone,,,,,,,,20 [32-11],20.00000,32.00000,11.00000,,,
