GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3 [2-4],2.95390,2.32761,3.70872,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2 [2-3],2.21348,1.69546,2.83608,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4 [3-5],3.70069,2.93701,4.59056,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3 [2-3],2.51023,1.98376,3.11115,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1 [1-2],1.35380,1.07124,1.69284,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2 [2-3],2.23849,1.76132,2.79541,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3 [3-4],3.47581,2.75060,4.33185,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4 [3-5],3.99671,3.09643,5.07448,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3 [2-4],2.87220,2.27832,3.56840,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2 [2-3],2.03551,1.55787,2.62479,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6 [4-7],5.56034,4.43290,6.87979,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3 [3-4],3.31973,2.64672,4.11844,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2 [1-2],1.78654,1.38934,2.25688,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3 [3-4],3.16844,2.53511,3.90461,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4 [4-6],4.46126,3.53393,5.53438,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1 [1-2],1.36429,1.08923,1.68047,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2 [1-2],1.61642,1.24738,2.07735,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3 [2-3],2.74671,2.18498,3.38141,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3 [2-4],3.04075,2.38323,3.83079,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3 [3-4],3.29668,2.52634,4.24297,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2 [2-3],2.24061,1.78618,2.76135,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3 [2-3],2.71809,2.16046,3.37331,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3 [3-4],3.45207,2.71381,4.31732,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2 [2-3],2.31783,1.85349,2.85455,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4 [3-5],3.98094,3.09154,5.03374,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3 [2-4],3.25024,2.48728,4.19875,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2 [1-2],1.76747,1.39608,2.19766,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3 [3-4],3.44854,2.74281,4.26341,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6 [5-7],5.99327,4.75249,7.41832,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6 [5-7],5.78747,4.56822,7.21220,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6 [5-7],5.94536,4.72302,7.35436,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2 [2-3],2.22277,1.77261,2.73897,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3 [3-4],3.48303,2.76873,4.30717,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3 [2-4],3.10823,2.36086,4.03925,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3 [2-4],2.85229,2.27612,3.52441,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1 [1-2],1.44238,1.15057,1.77880,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2 [1-2],1.57145,1.25317,1.94433,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3 [2-3],2.72485,2.14832,3.39084,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6 [5-8],6.32810,5.02672,7.85626,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7 [5-8],6.79718,5.40467,8.42474,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2 [1-2],1.66553,1.32447,2.06044,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3 [2-4],3.09649,2.46766,3.83417,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2 [1-2],1.63382,1.23990,2.12140,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2 [1-2],1.54842,1.18856,2.00182,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2 [1-2],1.62960,1.26357,2.07274,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2 [2-3],2.15387,1.72459,2.66019,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1 [1-2],1.42982,1.12775,1.78960,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5 [4-7],5.27173,4.18110,6.56327,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2 [2-3],2.49683,1.98021,3.09095,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6 [5-8],6.30947,5.00304,7.80883,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7 [5-8],6.54470,5.20745,8.11553,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2 [1-2],1.66707,1.26277,2.17022,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2 [1-2],1.55981,1.17229,2.03744,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4 [3-5],3.87552,3.04815,4.87090,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4 [3-5],3.72532,2.97776,4.60452,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7 [6-9],7.04397,5.58326,8.77552,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3 [2-4],2.85572,2.27845,3.52472,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4 [3-4],3.58462,2.85472,4.41799,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [1.0-1.5],1.21045,0.96594,1.49568,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.0 [0.8-1.2],0.96670,0.77403,1.19394,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.7 [0.5-0.8],0.68618,0.54720,0.84900,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.7],0.53584,0.40665,0.69576,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.4 [1.1-1.8],1.44677,1.14721,1.79058,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.3 [1.1-1.7],1.33987,1.06440,1.65741,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.7 [0.5-0.9],0.68104,0.53427,0.85066,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [1.0-1.5],1.23118,0.97069,1.53211,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.6 [0.4-0.7],0.55482,0.43020,0.70569,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.6 [0.5-0.8],0.62254,0.48940,0.77858,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.7 [1.3-2.1],1.66892,1.32909,2.05692,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.4 [1.1-1.7],1.35910,1.07960,1.68730,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.6],0.50271,0.40136,0.61922,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,0.7 [0.5-0.9],0.69879,0.53481,0.90109,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.3 [1.0-1.6],1.28974,1.02782,1.59699,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.9 [0.8-1.2],0.94578,0.75630,1.16478,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,0.6 [0.4-0.7],0.55905,0.42347,0.72778,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.6 [1.2-2.0],1.57398,1.23796,1.97824,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.7],0.54205,0.43238,0.66847,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.7],0.54105,0.42918,0.67220,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.6 [1.3-1.9],1.57707,1.25433,1.94973,,,
