Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Afghanistan,AFG,2005,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,335600
Afghanistan,AFG,2004,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,325439
Afghanistan,AFG,2003,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,314420
Afghanistan,AFG,2002,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,302103
Afghanistan,AFG,2001,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,290947
Afghanistan,AFG,2000,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,281578
Afghanistan,AFG,1999,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,272024
Afghanistan,AFG,1998,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,264855
Afghanistan,AFG,1997,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,259548
Afghanistan,AFG,1996,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,253543
Afghanistan,AFG,1995,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,244446
Afghanistan,AFG,1994,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,230645
Afghanistan,AFG,1993,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,213859
Afghanistan,AFG,1992,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,196139
Afghanistan,AFG,1991,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,180365
Afghanistan,AFG,1990,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,168377
Afghanistan,AFG,1989,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,159974
Afghanistan,AFG,1988,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,154684
Afghanistan,AFG,1987,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,152770
Afghanistan,AFG,1986,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,153245
Afghanistan,AFG,1985,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,155206
Afghanistan,AFG,1984,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,157080
Afghanistan,AFG,1983,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,159804
Afghanistan,AFG,1982,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,163162
Afghanistan,AFG,1981,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,166618
Afghanistan,AFG,1980,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,169218
Afghanistan,AFG,1979,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,168284
Afghanistan,AFG,1978,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,166007
Afghanistan,AFG,1977,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,163207
Afghanistan,AFG,1976,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,160416
Afghanistan,AFG,1975,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,157496
Afghanistan,AFG,1974,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,152587
Afghanistan,AFG,1973,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,147296
Afghanistan,AFG,1972,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,142501
Afghanistan,AFG,1971,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,138519
Afghanistan,AFG,1970,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,134928
Afghanistan,AFG,2020,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1044773
Afghanistan,AFG,2019,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1027371
Afghanistan,AFG,2018,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1007272
Afghanistan,AFG,2017,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,987568
Afghanistan,AFG,2016,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,966021
Afghanistan,AFG,2015,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,942958
Afghanistan,AFG,2014,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,920298
Afghanistan,AFG,2013,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,893845
Afghanistan,AFG,2012,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,864822
Afghanistan,AFG,2011,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,836693
Afghanistan,AFG,2010,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,807214
Afghanistan,AFG,2009,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,770406
Afghanistan,AFG,2008,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,736405
Afghanistan,AFG,2007,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,707003
Afghanistan,AFG,2006,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,678724
Afghanistan,AFG,2005,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,653815
Afghanistan,AFG,2004,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,632429
Afghanistan,AFG,2003,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,609533
Afghanistan,AFG,2002,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,584248
Afghanistan,AFG,2001,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,560915
Afghanistan,AFG,2000,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,540832
Afghanistan,AFG,1999,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,521661
Afghanistan,AFG,1998,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,507113
Afghanistan,AFG,1997,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,496145
Afghanistan,AFG,1996,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,484380
Afghanistan,AFG,1995,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,467350
Afghanistan,AFG,1994,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,441192
Afghanistan,AFG,1993,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,409760
Afghanistan,AFG,1992,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,376970
Afghanistan,AFG,1991,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,347921
Afghanistan,AFG,1990,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,325803
Afghanistan,AFG,1989,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,310157
Afghanistan,AFG,1988,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,300169
Afghanistan,AFG,1987,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,296472
Afghanistan,AFG,1986,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,297406
Afghanistan,AFG,1985,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,301385
Afghanistan,AFG,1984,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,305505
Afghanistan,AFG,1983,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,311367
Afghanistan,AFG,1982,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,318550
Afghanistan,AFG,1981,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,325939
Afghanistan,AFG,1980,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,331552
Afghanistan,AFG,1979,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,330022
Afghanistan,AFG,1978,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,325790
Afghanistan,AFG,1977,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,320501
Afghanistan,AFG,1976,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,315189
Afghanistan,AFG,1975,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,309572
Afghanistan,AFG,1974,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,300072
Afghanistan,AFG,1973,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,289762
Afghanistan,AFG,1972,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,280427
Afghanistan,AFG,1971,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,272754
Afghanistan,AFG,1970,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,265696
Afghanistan,AFG,2020,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3124776
Afghanistan,AFG,2019,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3106230
Afghanistan,AFG,2018,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3077327
Afghanistan,AFG,2017,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3037922
Afghanistan,AFG,2016,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2986428
Afghanistan,AFG,2015,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2924287
Afghanistan,AFG,2014,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2864617
Afghanistan,AFG,2013,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2795198
Afghanistan,AFG,2012,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2720187
Afghanistan,AFG,2011,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2646302
Afghanistan,AFG,2010,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2575718
Afghanistan,AFG,2009,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2493251
Afghanistan,AFG,2008,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2410347
Afghanistan,AFG,2007,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2326496
Afghanistan,AFG,2006,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2238138
Afghanistan,AFG,2005,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2146234
Afghanistan,AFG,2004,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2061544
Afghanistan,AFG,2003,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1970777
Afghanistan,AFG,2002,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1879747
Afghanistan,AFG,2001,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1797354
Afghanistan,AFG,2000,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1728944
Afghanistan,AFG,1999,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1667671
Afghanistan,AFG,1998,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1618483
Afghanistan,AFG,1997,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1575443
Afghanistan,AFG,1996,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1527674
Afghanistan,AFG,1995,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1466430
Afghanistan,AFG,1994,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1388522
Afghanistan,AFG,1993,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1295325
Afghanistan,AFG,1992,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1195943
Afghanistan,AFG,1991,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1105889
Afghanistan,AFG,1990,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1038209
Afghanistan,AFG,1989,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,997870
Afghanistan,AFG,1988,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,972091
Afghanistan,AFG,1987,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,961328
Afghanistan,AFG,1986,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,962388
Afghanistan,AFG,1985,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,972385
Afghanistan,AFG,1984,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,988656
Afghanistan,AFG,1983,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1008492
Afghanistan,AFG,1982,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1029978
Afghanistan,AFG,1981,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1049643
Afghanistan,AFG,1980,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1064252
Afghanistan,AFG,1979,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1065976
Afghanistan,AFG,1978,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1056427
Afghanistan,AFG,1977,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1038679
Afghanistan,AFG,1976,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1017086
Afghanistan,AFG,1975,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,994976
Afghanistan,AFG,1974,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,971269
Afghanistan,AFG,1973,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,942234
Afghanistan,AFG,1972,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,910938
Afghanistan,AFG,1971,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,880632
Afghanistan,AFG,1970,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,853391
Afghanistan,AFG,2020,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,6392806
Afghanistan,AFG,2019,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,6352124
Afghanistan,AFG,2018,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,6293411
Afghanistan,AFG,2017,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,6215175
Afghanistan,AFG,2016,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,6113013
Afghanistan,AFG,2015,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,5987693
Afghanistan,AFG,2014,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,5870254
Afghanistan,AFG,2013,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,5728572
Afghanistan,AFG,2012,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,5572915
Afghanistan,AFG,2011,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,5419434
Afghanistan,AFG,2010,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,5275543
Afghanistan,AFG,2009,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,5104041
Afghanistan,AFG,2008,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,4936346
Afghanistan,AFG,2007,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,4768937
Afghanistan,AFG,2006,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,4591159
Afghanistan,AFG,2005,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,4402471
Afghanistan,AFG,2004,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,4232735
Afghanistan,AFG,2003,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,4049836
Afghanistan,AFG,2002,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,3866866
Afghanistan,AFG,2001,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,3704575
Afghanistan,AFG,2000,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,3575603
Afghanistan,AFG,1999,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,3459800
Afghanistan,AFG,1998,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,3369485
Afghanistan,AFG,1997,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,3290566
Afghanistan,AFG,1996,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,3197290
Afghanistan,AFG,1995,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,3069364
Afghanistan,AFG,1994,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2903600
Afghanistan,AFG,1993,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2702567
Afghanistan,AFG,1992,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2486505
Afghanistan,AFG,1991,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2290373
Afghanistan,AFG,1990,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2143535
Afghanistan,AFG,1989,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2056509
Afghanistan,AFG,1988,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2002218
Afghanistan,AFG,1987,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1980721
Afghanistan,AFG,1986,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1983659
Afghanistan,AFG,1985,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2003734
Afghanistan,AFG,1984,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2034181
Afghanistan,AFG,1983,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2071319
Afghanistan,AFG,1982,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2111398
Afghanistan,AFG,1981,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2147777
Afghanistan,AFG,1980,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2174280
Afghanistan,AFG,1979,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2175354
Afghanistan,AFG,1978,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2153882
Afghanistan,AFG,1977,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2116155
Afghanistan,AFG,1976,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2071032
Afghanistan,AFG,1975,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2025268
Afghanistan,AFG,1974,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1975967
Afghanistan,AFG,1973,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1916185
Afghanistan,AFG,1972,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1852058
Afghanistan,AFG,1971,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1789990
Afghanistan,AFG,1970,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1734266
Afghanistan,AFG,2020,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3268030
Afghanistan,AFG,2019,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3245894
Afghanistan,AFG,2018,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3216084
Afghanistan,AFG,2017,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3177253
Afghanistan,AFG,2016,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3126585
Afghanistan,AFG,2015,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3063406
Afghanistan,AFG,2014,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3005637
Afghanistan,AFG,2013,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,2933374
Afghanistan,AFG,2012,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,2852728
Afghanistan,AFG,2011,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,2773132
Afghanistan,AFG,2010,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,2699825
Afghanistan,AFG,2009,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,2610790
Afghanistan,AFG,2008,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,2525999
Afghanistan,AFG,2007,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,2442441
Afghanistan,AFG,2006,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,2353021
Afghanistan,AFG,2005,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,2256237
Afghanistan,AFG,2004,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,2171191
Afghanistan,AFG,2003,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,2079059
Afghanistan,AFG,2002,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1987119
Afghanistan,AFG,2001,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1907221
Afghanistan,AFG,2000,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1846659
Afghanistan,AFG,1999,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1792129
Afghanistan,AFG,1998,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1751002
Afghanistan,AFG,1997,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1715123
Afghanistan,AFG,1996,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1669616
Afghanistan,AFG,1995,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1602934
Afghanistan,AFG,1994,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1515078
Afghanistan,AFG,1993,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1407242
Afghanistan,AFG,1992,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1290562
Afghanistan,AFG,1991,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1184484
Afghanistan,AFG,1990,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1105326
Afghanistan,AFG,1989,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1058639
Afghanistan,AFG,1988,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1030127
Afghanistan,AFG,1987,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1019393
Afghanistan,AFG,1986,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1021271
Afghanistan,AFG,1985,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1031349
Afghanistan,AFG,1984,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1045525
Afghanistan,AFG,1983,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1062827
Afghanistan,AFG,1982,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1081420
Afghanistan,AFG,1981,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1098134
Afghanistan,AFG,1980,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1110028
Afghanistan,AFG,1979,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1109378
Afghanistan,AFG,1978,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1097455
Afghanistan,AFG,1977,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1077476
Afghanistan,AFG,1976,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1053946
Afghanistan,AFG,1975,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1030292
Afghanistan,AFG,1974,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1004698
Afghanistan,AFG,1973,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,973951
Afghanistan,AFG,1972,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,941120
Afghanistan,AFG,1971,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,909358
Afghanistan,AFG,1970,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,880875
Afghanistan,AFG,2020,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,1468590
Afghanistan,AFG,2019,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,1433867
Afghanistan,AFG,2018,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,1401143
Afghanistan,AFG,2017,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,1370215
Afghanistan,AFG,2016,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,1340417
Afghanistan,AFG,2015,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,1309789
Afghanistan,AFG,2014,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,1273925
Afghanistan,AFG,2013,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,1231431
Afghanistan,AFG,2012,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,1181767
Afghanistan,AFG,2011,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,1125716
Afghanistan,AFG,2010,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,1067521
Afghanistan,AFG,2009,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,1013201
Afghanistan,AFG,2008,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,968875
Afghanistan,AFG,2007,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,934701
Afghanistan,AFG,2006,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,909382
Afghanistan,AFG,2005,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,888597
Afghanistan,AFG,2004,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,858166
Afghanistan,AFG,2003,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,822614
Afghanistan,AFG,2002,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,784437
Afghanistan,AFG,2001,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,746965
Afghanistan,AFG,2000,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,713290
Afghanistan,AFG,1999,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,688189
Afghanistan,AFG,1998,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,670909
Afghanistan,AFG,1997,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,657505
Afghanistan,AFG,1996,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,641770
Afghanistan,AFG,1995,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,619470
Afghanistan,AFG,1994,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,584941
Afghanistan,AFG,1993,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,545247
Afghanistan,AFG,1992,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,503098
Afghanistan,AFG,1991,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,463843
Afghanistan,AFG,1990,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,432887
Afghanistan,AFG,1989,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,412429
Afghanistan,AFG,1988,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,400643
Afghanistan,AFG,1987,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,396851
