ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Syunik,580062,Children overweight,12.2,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_WHP,104236060,I,103008,1103008,Region,Syunik,0,,0,1,CNNUTSCWHP,AMDHS2016103008,2015-16,DHS,62,97,,,1
ARM,Vayots Dzor,5638073,Children overweight,18.9,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_WHP,104236060,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNNUTSCWHP,AMDHS2016103009,2015-16,DHS,36,116,,,1
ARM,Tavush,4298866,Children overweight,7.8,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_WHP,104236060,I,103010,1103010,Region,Tavush,0,,0,1,CNNUTSCWHP,AMDHS2016103010,2015-16,DHS,86,153,,,1
ARM,Yerevan,1932609,Children overweight,11.4,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_WHP,104236060,I,103011,1103011,Region,Yerevan,0,,0,1,CNNUTSCWHP,AMDHS2016103011,2015-16,DHS,420,209,,,1
ARM,Aragatsotn,6719246,Children who started breastfeeding within 1 hour of birth,67.8,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_1HR,104266020,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNBRFIC1HR,AMDHS2016103001,2015-16,DHS,22,26,,,1
ARM,Ararat,3443684,Children who started breastfeeding within 1 hour of birth,74.4,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_1HR,104266020,I,103002,1103002,Region,Ararat,0,,0,1,CNBRFIC1HR,AMDHS2016103002,2015-16,DHS,65,76,,,1
ARM,Armavir,647190,Children who started breastfeeding within 1 hour of birth,16.3,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_1HR,104266020,I,103003,1103003,Region,Armavir,0,,0,1,CNBRFIC1HR,AMDHS2016103003,2015-16,DHS,79,83,,,1
ARM,Gegharkunik,1939785,Children who started breastfeeding within 1 hour of birth,59.5,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_1HR,104266020,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNBRFIC1HR,AMDHS2016103004,2015-16,DHS,28,33,,,1
ARM,Lori,3975787,Children who started breastfeeding within 1 hour of birth,20.1,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_1HR,104266020,I,103005,1103005,Region,Lori,0,,0,1,CNBRFIC1HR,AMDHS2016103005,2015-16,DHS,36,34,,,1
ARM,Kotayk,1939803,Children who started breastfeeding within 1 hour of birth,27.4,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_1HR,104266020,I,103006,1103006,Region,Kotayk,0,,0,1,CNBRFIC1HR,AMDHS2016103006,2015-16,DHS,103,102,,,1
ARM,Shirak,3506827,Children who started breastfeeding within 1 hour of birth,65.8,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_1HR,104266020,I,103007,1103007,Region,Shirak,0,,0,1,CNBRFIC1HR,AMDHS2016103007,2015-16,DHS,65,68,,,1
ARM,Syunik,6693214,Children who started breastfeeding within 1 hour of birth,37.5,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_1HR,104266020,I,103008,1103008,Region,Syunik,0,,0,1,CNBRFIC1HR,AMDHS2016103008,2015-16,DHS,24,41,,,1
ARM,Vayots Dzor,5336336,Children who started breastfeeding within 1 hour of birth,27.9,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_1HR,104266020,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNBRFIC1HR,AMDHS2016103009,2015-16,DHS,13,45,,,1
ARM,Tavush,1465486,Children who started breastfeeding within 1 hour of birth,54,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_1HR,104266020,I,103010,1103010,Region,Tavush,0,,0,1,CNBRFIC1HR,AMDHS2016103010,2015-16,DHS,43,75,,,1
ARM,Yerevan,5085819,Children who started breastfeeding within 1 hour of birth,34.9,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_1HR,104266020,I,103011,1103011,Region,Yerevan,0,,0,1,CNBRFIC1HR,AMDHS2016103011,2015-16,DHS,190,99,,,1
ARM,Armavir,4109576,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,15.9,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_BTB,104436030,I,103003,1103003,Region,Armavir,0,,0,1,CNIYCFCBTB,AMDHS2016103003,2015-16,DHS,35,37,,,1
ARM,Kotayk,4477560,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,49.9,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_BTB,104436030,I,103006,1103006,Region,Kotayk,0,,0,1,CNIYCFCBTB,AMDHS2016103006,2015-16,DHS,37,36,,,1
ARM,Tavush,3944485,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,48.4,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_BTB,104436030,I,103010,1103010,Region,Tavush,0,,0,1,CNIYCFCBTB,AMDHS2016103010,2015-16,DHS,16,27,,,1
ARM,Yerevan,6119382,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,23.1,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_BTB,104436030,I,103011,1103011,Region,Yerevan,0,,0,1,CNIYCFCBTB,AMDHS2016103011,2015-16,DHS,56,29,,,1
ARM,Ararat,1932623,Non-breastfed children 6-23 months with 3 IYCF practices,23.9,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_3PN,104436090,I,103002,1103002,Region,Ararat,0,,0,1,CNIYCFC3PN,AMDHS2016103002,2015-16,DHS,43,46,,,1
ARM,Kotayk,6593101,Non-breastfed children 6-23 months with 3 IYCF practices,18,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_3PN,104436090,I,103006,1103006,Region,Kotayk,0,,0,1,CNIYCFC3PN,AMDHS2016103006,2015-16,DHS,37,37,,,1
ARM,Shirak,5623237,Non-breastfed children 6-23 months with 3 IYCF practices,9.4,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_3PN,104436090,I,103007,1103007,Region,Shirak,0,,0,1,CNIYCFC3PN,AMDHS2016103007,2015-16,DHS,30,32,,,1
ARM,Tavush,6273803,Non-breastfed children 6-23 months with 3 IYCF practices,43.4,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_3PN,104436090,I,103010,1103010,Region,Tavush,0,,0,1,CNIYCFC3PN,AMDHS2016103010,2015-16,DHS,17,30,,,1
ARM,Yerevan,4580829,Non-breastfed children 6-23 months with 3 IYCF practices,24.1,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_3PN,104436090,I,103011,1103011,Region,Yerevan,0,,0,1,CNIYCFC3PN,AMDHS2016103011,2015-16,DHS,86,46,,,1
ARM,Aragatsotn,6635579,Women who are thin according to BMI (<18.5),0.9,1,AM,Armenia,2016,AM2016DHS,AN_NUTS_W_THN,114563060,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWTHN,AMDHS2016103001,2015-16,DHS,306,438,,,1
ARM,Ararat,1932715,Women who are thin according to BMI (<18.5),2.7,1,AM,Armenia,2016,AM2016DHS,AN_NUTS_W_THN,114563060,I,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWTHN,AMDHS2016103002,2015-16,DHS,519,563,,,1
ARM,Armavir,1458000,Women who are thin according to BMI (<18.5),3.7,1,AM,Armenia,2016,AM2016DHS,AN_NUTS_W_THN,114563060,I,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWTHN,AMDHS2016103003,2015-16,DHS,561,617,,,1
ARM,Gegharkunik,1939863,Women who are thin according to BMI (<18.5),1,1,AM,Armenia,2016,AM2016DHS,AN_NUTS_W_THN,114563060,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWTHN,AMDHS2016103004,2015-16,DHS,461,532,,,1
ARM,Lori,3926581,Women who are thin according to BMI (<18.5),3.9,1,AM,Armenia,2016,AM2016DHS,AN_NUTS_W_THN,114563060,I,103005,1103005,Region,Lori,0,,0,1,ANNUTSWTHN,AMDHS2016103005,2015-16,DHS,287,274,,,1
ARM,Kotayk,805799,Women who are thin according to BMI (<18.5),3.5,1,AM,Armenia,2016,AM2016DHS,AN_NUTS_W_THN,114563060,I,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWTHN,AMDHS2016103006,2015-16,DHS,632,613,,,1
ARM,Shirak,3304549,Women who are thin according to BMI (<18.5),7.3,1,AM,Armenia,2016,AM2016DHS,AN_NUTS_W_THN,114563060,I,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWTHN,AMDHS2016103007,2015-16,DHS,486,510,,,1
ARM,Syunik,6518462,Women who are thin according to BMI (<18.5),4,1,AM,Armenia,2016,AM2016DHS,AN_NUTS_W_THN,114563060,I,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWTHN,AMDHS2016103008,2015-16,DHS,228,369,,,1
ARM,Vayots Dzor,1932760,Women who are thin according to BMI (<18.5),5,1,AM,Armenia,2016,AM2016DHS,AN_NUTS_W_THN,114563060,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWTHN,AMDHS2016103009,2015-16,DHS,107,366,,,1
ARM,Tavush,6921943,Women who are thin according to BMI (<18.5),4.1,1,AM,Armenia,2016,AM2016DHS,AN_NUTS_W_THN,114563060,I,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWTHN,AMDHS2016103010,2015-16,DHS,251,440,,,1
ARM,Yerevan,1932898,Women who are thin according to BMI (<18.5),3.8,1,AM,Armenia,2016,AM2016DHS,AN_NUTS_W_THN,114563060,I,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWTHN,AMDHS2016103011,2015-16,DHS,1835,966,,,1
ARM,Aragatsotn,6635575,Women who are overweight or obese according to BMI (>=25.0),58.7,1,AM,Armenia,2016,AM2016DHS,AN_NUTS_W_OWT,114563090,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWOWT,AMDHS2016103001,2015-16,DHS,306,438,,,1
ARM,Ararat,1932707,Women who are overweight or obese according to BMI (>=25.0),43.6,1,AM,Armenia,2016,AM2016DHS,AN_NUTS_W_OWT,114563090,I,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWOWT,AMDHS2016103002,2015-16,DHS,519,563,,,1
ARM,Armavir,1457967,Women who are overweight or obese according to BMI (>=25.0),51.4,1,AM,Armenia,2016,AM2016DHS,AN_NUTS_W_OWT,114563090,I,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWOWT,AMDHS2016103003,2015-16,DHS,561,617,,,1
ARM,Gegharkunik,1939856,Women who are overweight or obese according to BMI (>=25.0),38.6,1,AM,Armenia,2016,AM2016DHS,AN_NUTS_W_OWT,114563090,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWOWT,AMDHS2016103004,2015-16,DHS,461,532,,,1
ARM,Lori,3926574,Women who are overweight or obese according to BMI (>=25.0),48,1,AM,Armenia,2016,AM2016DHS,AN_NUTS_W_OWT,114563090,I,103005,1103005,Region,Lori,0,,0,1,ANNUTSWOWT,AMDHS2016103005,2015-16,DHS,287,274,,,1
ARM,Kotayk,805793,Women who are overweight or obese according to BMI (>=25.0),43.2,1,AM,Armenia,2016,AM2016DHS,AN_NUTS_W_OWT,114563090,I,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWOWT,AMDHS2016103006,2015-16,DHS,632,613,,,1
ARM,Shirak,3304646,Women who are overweight or obese according to BMI (>=25.0),35.8,1,AM,Armenia,2016,AM2016DHS,AN_NUTS_W_OWT,114563090,I,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWOWT,AMDHS2016103007,2015-16,DHS,486,510,,,1
ARM,Syunik,6518420,Women who are overweight or obese according to BMI (>=25.0),42.2,1,AM,Armenia,2016,AM2016DHS,AN_NUTS_W_OWT,114563090,I,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWOWT,AMDHS2016103008,2015-16,DHS,228,369,,,1
ARM,Vayots Dzor,1932762,Women who are overweight or obese according to BMI (>=25.0),47.9,1,AM,Armenia,2016,AM2016DHS,AN_NUTS_W_OWT,114563090,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWOWT,AMDHS2016103009,2015-16,DHS,107,366,,,1
ARM,Tavush,6921939,Women who are overweight or obese according to BMI (>=25.0),49.5,1,AM,Armenia,2016,AM2016DHS,AN_NUTS_W_OWT,114563090,I,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWOWT,AMDHS2016103010,2015-16,DHS,251,440,,,1
ARM,Yerevan,1932813,Women who are overweight or obese according to BMI (>=25.0),44.8,1,AM,Armenia,2016,AM2016DHS,AN_NUTS_W_OWT,114563090,I,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWOWT,AMDHS2016103011,2015-16,DHS,1835,966,,,1
ARM,Aragatsotn,3536534,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0,1,AM,Armenia,2016,AM2016DHS,AN_MIAM_W_90P,114633050,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANMIAMW90P,AMDHS2016103001,2015-16,DHS,51,71,,,1
ARM,Ararat,631016,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,1.8,1,AM,Armenia,2016,AM2016DHS,AN_MIAM_W_90P,114633050,I,103002,1103002,Region,Ararat,0,,0,1,ANMIAMW90P,AMDHS2016103002,2015-16,DHS,140,160,,,1
ARM,Armavir,1925269,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,4.2,1,AM,Armenia,2016,AM2016DHS,AN_MIAM_W_90P,114633050,I,103003,1103003,Region,Armavir,0,,0,1,ANMIAMW90P,AMDHS2016103003,2015-16,DHS,147,159,,,1
ARM,Gegharkunik,5575221,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0,1,AM,Armenia,2016,AM2016DHS,AN_MIAM_W_90P,114633050,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANMIAMW90P,AMDHS2016103004,2015-16,DHS,65,73,,,1
ARM,Lori,5287599,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,1.5,1,AM,Armenia,2016,AM2016DHS,AN_MIAM_W_90P,114633050,I,103005,1103005,Region,Lori,0,,0,1,ANMIAMW90P,AMDHS2016103005,2015-16,DHS,76,72,,,1
ARM,Kotayk,3520997,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,1.3,1,AM,Armenia,2016,AM2016DHS,AN_MIAM_W_90P,114633050,I,103006,1103006,Region,Kotayk,0,,0,1,ANMIAMW90P,AMDHS2016103006,2015-16,DHS,200,196,,,1
ARM,Shirak,6545154,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0.7,1,AM,Armenia,2016,AM2016DHS,AN_MIAM_W_90P,114633050,I,103007,1103007,Region,Shirak,0,,0,1,ANMIAMW90P,AMDHS2016103007,2015-16,DHS,130,136,,,1
ARM,Syunik,5739046,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,12,1,AM,Armenia,2016,AM2016DHS,AN_MIAM_W_90P,114633050,I,103008,1103008,Region,Syunik,0,,0,1,ANMIAMW90P,AMDHS2016103008,2015-16,DHS,46,77,,,1
ARM,Vayots Dzor,1411889,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,1.8,1,AM,Armenia,2016,AM2016DHS,AN_MIAM_W_90P,114633050,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANMIAMW90P,AMDHS2016103009,2015-16,DHS,30,103,,,1
ARM,Tavush,1932894,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0.5,1,AM,Armenia,2016,AM2016DHS,AN_MIAM_W_90P,114633050,I,103010,1103010,Region,Tavush,0,,0,1,ANMIAMW90P,AMDHS2016103010,2015-16,DHS,78,140,,,1
ARM,Yerevan,6249079,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,10.5,1,AM,Armenia,2016,AM2016DHS,AN_MIAM_W_90P,114633050,I,103011,1103011,Region,Yerevan,0,,0,1,ANMIAMW90P,AMDHS2016103011,2015-16,DHS,398,209,,,1
