Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uzbekistan,UZB,2010,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,56
Uzbekistan,UZB,2009,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,40
Uzbekistan,UZB,2008,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,78
Uzbekistan,UZB,2007,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,756
Uzbekistan,UZB,2006,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,114
Uzbekistan,UZB,2005,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,138
Uzbekistan,UZB,2004,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,210
Uzbekistan,UZB,2003,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,274
Uzbekistan,UZB,2002,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,359
Uzbekistan,UZB,2001,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,435
Uzbekistan,UZB,2019,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,3
Uzbekistan,UZB,2018,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,3
Uzbekistan,UZB,2017,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,3
Uzbekistan,UZB,2016,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,2
Uzbekistan,UZB,2015,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,5
Uzbekistan,UZB,2014,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,5
Uzbekistan,UZB,2013,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,8
Uzbekistan,UZB,2012,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,12
Uzbekistan,UZB,2011,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,11
Uzbekistan,UZB,2010,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,21
Uzbekistan,UZB,2009,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,15
Uzbekistan,UZB,2008,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,26
Uzbekistan,UZB,2007,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,351
Uzbekistan,UZB,2006,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,34
Uzbekistan,UZB,2005,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,35
Uzbekistan,UZB,2004,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,54
Uzbekistan,UZB,2003,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,81
Uzbekistan,UZB,2002,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,109
Uzbekistan,UZB,2001,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,118
Uzbekistan,UZB,2019,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,5
Uzbekistan,UZB,2018,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,3
Uzbekistan,UZB,2017,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,11
Uzbekistan,UZB,2016,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,10
Uzbekistan,UZB,2015,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,10
Uzbekistan,UZB,2014,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,14
Uzbekistan,UZB,2013,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,25
Uzbekistan,UZB,2012,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,33
Uzbekistan,UZB,2011,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,51
Uzbekistan,UZB,2010,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,107
Uzbekistan,UZB,2009,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,51
Uzbekistan,UZB,2008,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,67
Uzbekistan,UZB,2007,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,0
Uzbekistan,UZB,2006,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,133
Uzbekistan,UZB,2005,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,201
Uzbekistan,UZB,2004,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,208
Uzbekistan,UZB,2003,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,267
Uzbekistan,UZB,2002,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,409
Uzbekistan,UZB,2001,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,504
Uzbekistan,UZB,2019,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,2
Uzbekistan,UZB,2018,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,1
Uzbekistan,UZB,2017,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,5
Uzbekistan,UZB,2016,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,4
Uzbekistan,UZB,2015,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,2
Uzbekistan,UZB,2014,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,6
Uzbekistan,UZB,2013,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,9
Uzbekistan,UZB,2012,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,15
Uzbekistan,UZB,2011,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,21
Uzbekistan,UZB,2010,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,18
Uzbekistan,UZB,2009,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,14
Uzbekistan,UZB,2008,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,18
Uzbekistan,UZB,2007,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,0
Uzbekistan,UZB,2006,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,41
Uzbekistan,UZB,2005,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,66
Uzbekistan,UZB,2004,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,61
Uzbekistan,UZB,2003,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,92
Uzbekistan,UZB,2002,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,130
Uzbekistan,UZB,2001,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,156
Uzbekistan,UZB,2019,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,6
Uzbekistan,UZB,2018,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,3
Uzbekistan,UZB,2017,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,10
Uzbekistan,UZB,2016,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,13
Uzbekistan,UZB,2015,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,10
Uzbekistan,UZB,2014,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,15
Uzbekistan,UZB,2013,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,32
Uzbekistan,UZB,2012,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,50
Uzbekistan,UZB,2011,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,90
Uzbekistan,UZB,2010,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,138
Uzbekistan,UZB,2009,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,79
Uzbekistan,UZB,2008,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,93
Uzbekistan,UZB,2007,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,0
Uzbekistan,UZB,2006,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,150
Uzbekistan,UZB,2005,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,210
Uzbekistan,UZB,2004,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,284
Uzbekistan,UZB,2003,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,341
Uzbekistan,UZB,2002,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,481
Uzbekistan,UZB,2001,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,669
Uzbekistan,UZB,2019,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,3
Uzbekistan,UZB,2018,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,1
Uzbekistan,UZB,2017,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,2
Uzbekistan,UZB,2016,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,1
Uzbekistan,UZB,2015,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,4
Uzbekistan,UZB,2014,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,7
Uzbekistan,UZB,2013,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,12
Uzbekistan,UZB,2012,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,18
Uzbekistan,UZB,2011,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,23
Uzbekistan,UZB,2010,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,35
Uzbekistan,UZB,2009,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,24
Uzbekistan,UZB,2008,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,31
Uzbekistan,UZB,2007,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,0
Uzbekistan,UZB,2006,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,55
Uzbekistan,UZB,2005,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,75
Uzbekistan,UZB,2004,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,95
Uzbekistan,UZB,2003,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,109
Uzbekistan,UZB,2002,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,158
Uzbekistan,UZB,2001,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,205
Uzbekistan,UZB,2019,"Repeaters in Grade 4 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G4,10
Uzbekistan,UZB,2018,"Repeaters in Grade 4 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G4,16
Uzbekistan,UZB,2017,"Repeaters in Grade 4 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G4,20
Uzbekistan,UZB,2016,"Repeaters in Grade 4 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G4,18
Uzbekistan,UZB,2015,"Repeaters in Grade 4 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G4,17
Uzbekistan,UZB,2014,"Repeaters in Grade 4 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G4,26
Uzbekistan,UZB,2013,"Repeaters in Grade 4 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G4,55
Uzbekistan,UZB,2012,"Repeaters in Grade 4 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G4,0
Uzbekistan,UZB,2011,"Repeaters in Grade 4 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G4,97
Uzbekistan,UZB,2010,"Repeaters in Grade 4 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G4,120
Uzbekistan,UZB,2009,"Repeaters in Grade 4 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G4,108
Uzbekistan,UZB,2008,"Repeaters in Grade 4 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G4,136
Uzbekistan,UZB,2007,"Repeaters in Grade 4 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G4,0
Uzbekistan,UZB,2006,"Repeaters in Grade 4 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G4,298
Uzbekistan,UZB,2005,"Repeaters in Grade 4 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G4,263
Uzbekistan,UZB,2004,"Repeaters in Grade 4 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G4,379
Uzbekistan,UZB,2003,"Repeaters in Grade 4 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G4,443
Uzbekistan,UZB,2002,"Repeaters in Grade 4 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G4,501
Uzbekistan,UZB,2001,"Repeaters in Grade 4 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G4,638
Uzbekistan,UZB,2019,"Repeaters in Grade 4 of lower secondary general education, female (number)",UIS.R.2.GPV.G4.F,6
Uzbekistan,UZB,2018,"Repeaters in Grade 4 of lower secondary general education, female (number)",UIS.R.2.GPV.G4.F,10
Uzbekistan,UZB,2017,"Repeaters in Grade 4 of lower secondary general education, female (number)",UIS.R.2.GPV.G4.F,13
Uzbekistan,UZB,2016,"Repeaters in Grade 4 of lower secondary general education, female (number)",UIS.R.2.GPV.G4.F,11
Uzbekistan,UZB,2015,"Repeaters in Grade 4 of lower secondary general education, female (number)",UIS.R.2.GPV.G4.F,6
Uzbekistan,UZB,2014,"Repeaters in Grade 4 of lower secondary general education, female (number)",UIS.R.2.GPV.G4.F,11
Uzbekistan,UZB,2013,"Repeaters in Grade 4 of lower secondary general education, female (number)",UIS.R.2.GPV.G4.F,21
Uzbekistan,UZB,2012,"Repeaters in Grade 4 of lower secondary general education, female (number)",UIS.R.2.GPV.G4.F,0
Uzbekistan,UZB,2011,"Repeaters in Grade 4 of lower secondary general education, female (number)",UIS.R.2.GPV.G4.F,33
Uzbekistan,UZB,2010,"Repeaters in Grade 4 of lower secondary general education, female (number)",UIS.R.2.GPV.G4.F,41
Uzbekistan,UZB,2009,"Repeaters in Grade 4 of lower secondary general education, female (number)",UIS.R.2.GPV.G4.F,49
Uzbekistan,UZB,2008,"Repeaters in Grade 4 of lower secondary general education, female (number)",UIS.R.2.GPV.G4.F,38
Uzbekistan,UZB,2007,"Repeaters in Grade 4 of lower secondary general education, female (number)",UIS.R.2.GPV.G4.F,0
Uzbekistan,UZB,2006,"Repeaters in Grade 4 of lower secondary general education, female (number)",UIS.R.2.GPV.G4.F,107
Uzbekistan,UZB,2005,"Repeaters in Grade 4 of lower secondary general education, female (number)",UIS.R.2.GPV.G4.F,87
Uzbekistan,UZB,2004,"Repeaters in Grade 4 of lower secondary general education, female (number)",UIS.R.2.GPV.G4.F,137
Uzbekistan,UZB,2003,"Repeaters in Grade 4 of lower secondary general education, female (number)",UIS.R.2.GPV.G4.F,156
Uzbekistan,UZB,2002,"Repeaters in Grade 4 of lower secondary general education, female (number)",UIS.R.2.GPV.G4.F,174
Uzbekistan,UZB,2001,"Repeaters in Grade 4 of lower secondary general education, female (number)",UIS.R.2.GPV.G4.F,202
Uzbekistan,UZB,2019,"Repeaters in Grade 5 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G5,5
Uzbekistan,UZB,2018,"Repeaters in Grade 5 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G5,7
Uzbekistan,UZB,2017,"Repeaters in Grade 5 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G5,16
Uzbekistan,UZB,2016,"Repeaters in Grade 5 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G5,19
Uzbekistan,UZB,2015,"Repeaters in Grade 5 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G5,29
Uzbekistan,UZB,2014,"Repeaters in Grade 5 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G5,20
Uzbekistan,UZB,2013,"Repeaters in Grade 5 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G5,46
Uzbekistan,UZB,2012,"Repeaters in Grade 5 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G5,0
Uzbekistan,UZB,2011,"Repeaters in Grade 5 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G5,160
Uzbekistan,UZB,2010,"Repeaters in Grade 5 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G5,146
Uzbekistan,UZB,2009,"Repeaters in Grade 5 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G5,137
Uzbekistan,UZB,2008,"Repeaters in Grade 5 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G5,149
Uzbekistan,UZB,2007,"Repeaters in Grade 5 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G5,0
Uzbekistan,UZB,2006,"Repeaters in Grade 5 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G5,463
Uzbekistan,UZB,2005,"Repeaters in Grade 5 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G5,270
Uzbekistan,UZB,2004,"Repeaters in Grade 5 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G5,434
Uzbekistan,UZB,2003,"Repeaters in Grade 5 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G5,492
Uzbekistan,UZB,2002,"Repeaters in Grade 5 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G5,394
Uzbekistan,UZB,2001,"Repeaters in Grade 5 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G5,155
Uzbekistan,UZB,2019,"Repeaters in Grade 5 of lower secondary general education, female (number)",UIS.R.2.GPV.G5.F,1
Uzbekistan,UZB,2018,"Repeaters in Grade 5 of lower secondary general education, female (number)",UIS.R.2.GPV.G5.F,3
Uzbekistan,UZB,2017,"Repeaters in Grade 5 of lower secondary general education, female (number)",UIS.R.2.GPV.G5.F,8
Uzbekistan,UZB,2016,"Repeaters in Grade 5 of lower secondary general education, female (number)",UIS.R.2.GPV.G5.F,8
Uzbekistan,UZB,2015,"Repeaters in Grade 5 of lower secondary general education, female (number)",UIS.R.2.GPV.G5.F,12
Uzbekistan,UZB,2014,"Repeaters in Grade 5 of lower secondary general education, female (number)",UIS.R.2.GPV.G5.F,4
Uzbekistan,UZB,2013,"Repeaters in Grade 5 of lower secondary general education, female (number)",UIS.R.2.GPV.G5.F,17
Uzbekistan,UZB,2012,"Repeaters in Grade 5 of lower secondary general education, female (number)",UIS.R.2.GPV.G5.F,0
Uzbekistan,UZB,2011,"Repeaters in Grade 5 of lower secondary general education, female (number)",UIS.R.2.GPV.G5.F,75
Uzbekistan,UZB,2010,"Repeaters in Grade 5 of lower secondary general education, female (number)",UIS.R.2.GPV.G5.F,56
Uzbekistan,UZB,2009,"Repeaters in Grade 5 of lower secondary general education, female (number)",UIS.R.2.GPV.G5.F,39
Uzbekistan,UZB,2008,"Repeaters in Grade 5 of lower secondary general education, female (number)",UIS.R.2.GPV.G5.F,46
Uzbekistan,UZB,2007,"Repeaters in Grade 5 of lower secondary general education, female (number)",UIS.R.2.GPV.G5.F,0
Uzbekistan,UZB,2006,"Repeaters in Grade 5 of lower secondary general education, female (number)",UIS.R.2.GPV.G5.F,189
Uzbekistan,UZB,2005,"Repeaters in Grade 5 of lower secondary general education, female (number)",UIS.R.2.GPV.G5.F,107
Uzbekistan,UZB,2004,"Repeaters in Grade 5 of lower secondary general education, female (number)",UIS.R.2.GPV.G5.F,133
Uzbekistan,UZB,2003,"Repeaters in Grade 5 of lower secondary general education, female (number)",UIS.R.2.GPV.G5.F,176
Uzbekistan,UZB,2002,"Repeaters in Grade 5 of lower secondary general education, female (number)",UIS.R.2.GPV.G5.F,135
Uzbekistan,UZB,2001,"Repeaters in Grade 5 of lower secondary general education, female (number)",UIS.R.2.GPV.G5.F,34
Uzbekistan,UZB,2018,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,0.00173
Uzbekistan,UZB,2017,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,0.00201
Uzbekistan,UZB,2016,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,0.00127
Uzbekistan,UZB,2015,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,0.00289
Uzbekistan,UZB,2014,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,0.00443
Uzbekistan,UZB,2013,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,0.006
Uzbekistan,UZB,2012,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,0.00535
Uzbekistan,UZB,2011,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,0.00658
Uzbekistan,UZB,2010,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,0.00464
Uzbekistan,UZB,2009,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,0.00822
Uzbekistan,UZB,2008,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,0.00444
Uzbekistan,UZB,2007,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,0.0077
Uzbekistan,UZB,2006,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,0.01029
Uzbekistan,UZB,2005,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,0.01462
Uzbekistan,UZB,2004,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,0.01748
Uzbekistan,UZB,2003,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,0.02326
Uzbekistan,UZB,2002,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,0.02591
Uzbekistan,UZB,2001,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,0.03954
Uzbekistan,UZB,2000,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,0.07213
Uzbekistan,UZB,1999,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,0.04783
Uzbekistan,UZB,1994,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,0.19337
Uzbekistan,UZB,2018,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,0.00066
Uzbekistan,UZB,2017,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,0.00257
Uzbekistan,UZB,2016,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,0.00099
Uzbekistan,UZB,2015,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,0.00247
Uzbekistan,UZB,2014,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,0.00306
Uzbekistan,UZB,2013,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,0.00401
Uzbekistan,UZB,2012,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,0.00328
Uzbekistan,UZB,2011,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,0.00299
Uzbekistan,UZB,2010,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,0.0021
Uzbekistan,UZB,2009,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,0.00805
Uzbekistan,UZB,2008,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,0.00418
Uzbekistan,UZB,2007,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,0.00614
Uzbekistan,UZB,2006,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,0.01024
Uzbekistan,UZB,2005,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,0.00551
Uzbekistan,UZB,2004,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,0.01333
Uzbekistan,UZB,2003,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,0.016
Uzbekistan,UZB,2002,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,0.01662
Uzbekistan,UZB,2001,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,0.0288
Uzbekistan,UZB,2000,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,0.05124
Uzbekistan,UZB,2018,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,0.00273
Uzbekistan,UZB,2017,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,0.00149
Uzbekistan,UZB,2016,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,0.00154
Uzbekistan,UZB,2015,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,0.00328
Uzbekistan,UZB,2014,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,0.00571
Uzbekistan,UZB,2013,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,0.00787
Uzbekistan,UZB,2012,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,0.00728
