Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Jordan,JOR,1982,Urban population (% of total population),SP.URB.TOTL.IN.ZS,62.882
Jordan,JOR,1981,Urban population (% of total population),SP.URB.TOTL.IN.ZS,61.464
Jordan,JOR,1980,Urban population (% of total population),SP.URB.TOTL.IN.ZS,60.029
Jordan,JOR,1979,Urban population (% of total population),SP.URB.TOTL.IN.ZS,58.98
Jordan,JOR,1978,Urban population (% of total population),SP.URB.TOTL.IN.ZS,58.649
Jordan,JOR,1977,Urban population (% of total population),SP.URB.TOTL.IN.ZS,58.316
Jordan,JOR,1976,Urban population (% of total population),SP.URB.TOTL.IN.ZS,57.984
Jordan,JOR,1975,Urban population (% of total population),SP.URB.TOTL.IN.ZS,57.65
Jordan,JOR,1974,Urban population (% of total population),SP.URB.TOTL.IN.ZS,57.315
Jordan,JOR,1973,Urban population (% of total population),SP.URB.TOTL.IN.ZS,56.98
Jordan,JOR,1972,Urban population (% of total population),SP.URB.TOTL.IN.ZS,56.645
Jordan,JOR,1971,Urban population (% of total population),SP.URB.TOTL.IN.ZS,56.308
Jordan,JOR,1970,Urban population (% of total population),SP.URB.TOTL.IN.ZS,55.971
Jordan,JOR,1969,Urban population (% of total population),SP.URB.TOTL.IN.ZS,55.633
Jordan,JOR,1968,Urban population (% of total population),SP.URB.TOTL.IN.ZS,55.296
Jordan,JOR,1967,Urban population (% of total population),SP.URB.TOTL.IN.ZS,54.957
Jordan,JOR,1966,Urban population (% of total population),SP.URB.TOTL.IN.ZS,54.61
Jordan,JOR,1965,Urban population (% of total population),SP.URB.TOTL.IN.ZS,54.262
Jordan,JOR,1964,Urban population (% of total population),SP.URB.TOTL.IN.ZS,53.914
Jordan,JOR,1963,Urban population (% of total population),SP.URB.TOTL.IN.ZS,53.565
Jordan,JOR,1962,Urban population (% of total population),SP.URB.TOTL.IN.ZS,53.215
Jordan,JOR,1961,Urban population (% of total population),SP.URB.TOTL.IN.ZS,52.412
Jordan,JOR,1960,Urban population (% of total population),SP.URB.TOTL.IN.ZS,50.879
