ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,331475,Current marital status [Men]: Never married,50.1,1,TL,Timor-Leste,2016,TL2016DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,2016,DHS,4075,4059,,,
TLS,331476,Current marital status [Men]: Married,44.6,1,TL,Timor-Leste,2016,TL2016DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,2016,DHS,4075,4059,,,
TLS,331471,Current marital status [Men]: Living together,4.6,1,TL,Timor-Leste,2016,TL2016DHS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,2016,DHS,4075,4059,,,
TLS,331473,Current marital status [Men]: Divorced,0.1,1,TL,Timor-Leste,2016,TL2016DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,2016,DHS,4075,4059,,,
TLS,331472,Current marital status [Men]: Not living together,0.3,1,TL,Timor-Leste,2016,TL2016DHS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,2016,DHS,4075,4059,,,
TLS,331474,Current marital status [Men]: Widowed,0.3,1,TL,Timor-Leste,2016,TL2016DHS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,2016,DHS,4075,4059,,,
TLS,331482,Current marital status [Men]: Married or living in union,49.1,1,TL,Timor-Leste,2016,TL2016DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2016,DHS,4075,4059,,,
TLS,635830,Number of wives: One wife,98.8,1,TL,Timor-Leste,2016,TL2016DHS,MA_WIVE_M_1WV,41564010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM1WV,,2016,DHS,2003,1994,,,
TLS,635831,Number of wives: Two or more wives,1.2,1,TL,Timor-Leste,2016,TL2016DHS,MA_WIVE_M_2PW,41564020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM2PW,,2016,DHS,2003,1994,,,
TLS,331790,Men first married by exact age 15,0.1,1,TL,Timor-Leste,2016,TL2016DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,2016,DHS,2385,2330,,,
TLS,331791,Men first married by exact age 18,2.9,1,TL,Timor-Leste,2016,TL2016DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2016,DHS,2385,2330,,,
TLS,331792,Men first married by exact age 20,9.5,1,TL,Timor-Leste,2016,TL2016DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,2016,DHS,2385,2330,,,
TLS,331795,Men first married by exact age 22,20.1,1,TL,Timor-Leste,2016,TL2016DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,2016,DHS,2385,2330,,,
TLS,331794,Men first married by exact age 25,40.4,1,TL,Timor-Leste,2016,TL2016DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,2016,DHS,2385,2330,,,
TLS,331796,Men never married,20.2,1,TL,Timor-Leste,2016,TL2016DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,2016,DHS,2385,2330,,,
TLS,331809,Median age at first marriage [Men]: 30-34,26.6,1,TL,Timor-Leste,2016,TL2016DHS,MA_AAFM_M_M30,41634120,I,1000,0,Total,Total,0,,1,1,MAAAFMMM30,,2016,DHS,,,,,
TLS,331825,Median age at first marriage [Men]: 35-39,26.8,1,TL,Timor-Leste,2016,TL2016DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,2016,DHS,,,,,
TLS,331826,Median age at first marriage [Men]: 40-44,26.2,1,TL,Timor-Leste,2016,TL2016DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,2016,DHS,,,,,
TLS,331827,Median age at first marriage [Men]: 45-49,26.5,1,TL,Timor-Leste,2016,TL2016DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,2016,DHS,,,,,
TLS,331828,Median age at first marriage [Men]: 50-54,27,1,TL,Timor-Leste,2016,TL2016DHS,MA_AAFM_M_M50,41634160,I,1000,0,Total,Total,0,,1,1,MAAAFMMM50,,2016,DHS,,,,,
TLS,331877,First sexual intercourse by exact age 15 [Men],5.7,1,TL,Timor-Leste,2016,TL2016DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2016,DHS,2385,2330,,,
TLS,331883,First sexual intercourse by exact age 18 [Men],14.5,1,TL,Timor-Leste,2016,TL2016DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2016,DHS,2385,2330,,,
TLS,331878,First sexual intercourse by exact age 20 [Men],27.6,1,TL,Timor-Leste,2016,TL2016DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2016,DHS,2385,2330,,,
TLS,331879,First sexual intercourse by exact age 22 [Men],44.4,1,TL,Timor-Leste,2016,TL2016DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2016,DHS,2385,2330,,,
TLS,331885,First sexual intercourse by exact age 25 [Men],61.2,1,TL,Timor-Leste,2016,TL2016DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2016,DHS,2385,2330,,,
TLS,331888,Never had sexual intercourse [Men],8.1,1,TL,Timor-Leste,2016,TL2016DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2016,DHS,2385,2330,,,
TLS,331918,Median age at first sexual intercourse [Men]: 25-29,22.6,1,TL,Timor-Leste,2016,TL2016DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2016,DHS,,,,,
TLS,331919,Median age at first sexual intercourse [Men]: 30-34,22.2,1,TL,Timor-Leste,2016,TL2016DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2016,DHS,,,,,
TLS,331920,Median age at first sexual intercourse [Men]: 35-39,22.5,1,TL,Timor-Leste,2016,TL2016DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2016,DHS,,,,,
TLS,331921,Median age at first sexual intercourse [Men]: 40-44,24.3,1,TL,Timor-Leste,2016,TL2016DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2016,DHS,,,,,
TLS,331913,Median age at first sexual intercourse [Men]: 45-49,24.1,1,TL,Timor-Leste,2016,TL2016DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2016,DHS,,,,,
TLS,331927,Median age at first sexual intercourse [Men]: 50-54,24.6,1,TL,Timor-Leste,2016,TL2016DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2016,DHS,,,,,
TLS,331928,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.3,1,TL,Timor-Leste,2016,TL2016DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2016,DHS,,,,,
TLS,484257,Recent sexual activity [Men]: Active 4 Weeks,45,1,TL,Timor-Leste,2016,TL2016DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2016,DHS,4075,4059,,,
TLS,484259,Recent sexual activity [Men]: Within the last year,11.6,1,TL,Timor-Leste,2016,TL2016DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2016,DHS,4075,4059,,,
TLS,484260,Recent sexual activity [Men]: One or more years ago,8.2,1,TL,Timor-Leste,2016,TL2016DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2016,DHS,4075,4059,,,
TLS,484262,Recent sexual activity [Men]: Never had sex,35.1,1,TL,Timor-Leste,2016,TL2016DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2016,DHS,4075,4059,,,
TLS,361476,Men circumcised,9.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2016,DHS,4075,4059,,,
