Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Gabon,GAB,1975,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Gabon,GAB,1974,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Gabon,GAB,1973,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Gabon,GAB,1972,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Gabon,GAB,1971,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Gabon,GAB,1970,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Gabon,GAB,2022,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,40107092.7
Gabon,GAB,2021,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-71239656.3
Gabon,GAB,2020,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-25672121.2
Gabon,GAB,2019,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,407355453.4
Gabon,GAB,2018,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,490086009.4
Gabon,GAB,2017,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,861961784.8
Gabon,GAB,2016,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,87137813.7
Gabon,GAB,2015,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,167385932.7
Gabon,GAB,2014,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,171137554.7
Gabon,GAB,2013,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,249782826.6
Gabon,GAB,2012,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,41976512.3
Gabon,GAB,2011,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,53781159.8
Gabon,GAB,2010,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,35585468.9
Gabon,GAB,2009,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-35049947.5
Gabon,GAB,2008,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-2071103123.8
Gabon,GAB,2007,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-463782515.8
Gabon,GAB,2006,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,4965275.4
Gabon,GAB,2005,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-18444813.3
Gabon,GAB,2004,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,29266775.6
Gabon,GAB,2003,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-113362757.5
Gabon,GAB,2002,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-156107414.2
Gabon,GAB,2001,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-216906507.2
Gabon,GAB,2000,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-139730214.6
Gabon,GAB,1999,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-203203945.3
Gabon,GAB,1998,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-58015798.6
Gabon,GAB,1997,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-16649989
Gabon,GAB,1996,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,9165173
Gabon,GAB,1995,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,132043931.3
Gabon,GAB,1994,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,69915249.5
Gabon,GAB,1993,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,60133869.5
Gabon,GAB,1992,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,24998466.8
Gabon,GAB,1991,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,99669971.7
Gabon,GAB,1990,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,140725416.1
Gabon,GAB,1989,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,104949017
Gabon,GAB,1988,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,122637778.1
Gabon,GAB,1987,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,112647850.9
Gabon,GAB,1986,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,56447764
Gabon,GAB,1985,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,38139567.9
Gabon,GAB,1984,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,24049313.8
Gabon,GAB,1983,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,6548431.4
Gabon,GAB,1982,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,9406504.3
Gabon,GAB,1981,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,26598714.5
Gabon,GAB,1980,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,16241021.9
Gabon,GAB,1979,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,32497000.1
Gabon,GAB,1978,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,31537345.6
Gabon,GAB,1977,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,23465821
Gabon,GAB,1976,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,34227217.6
Gabon,GAB,1975,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,74704925.2
Gabon,GAB,1974,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,5684775.4
Gabon,GAB,1973,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,8127306.1
Gabon,GAB,1972,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,9597627.8
Gabon,GAB,1971,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,4761604.4
Gabon,GAB,1970,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,7285657.6
Gabon,GAB,2022,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-24442000
Gabon,GAB,2021,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,137326000
Gabon,GAB,2020,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,250000000
Gabon,GAB,2018,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-14000000
Gabon,GAB,2017,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-18129000
Gabon,GAB,2015,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,500000000
Gabon,GAB,2013,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,843484000
Gabon,GAB,2012,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-4000000
Gabon,GAB,2010,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-22500000
Gabon,GAB,2007,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,1000000000
Gabon,GAB,1985,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-249000
Gabon,GAB,1984,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-235000
Gabon,GAB,1983,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-249000
Gabon,GAB,1982,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-266000
Gabon,GAB,1981,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-537000
Gabon,GAB,1980,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-640000
Gabon,GAB,1979,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-544000
Gabon,GAB,1978,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-513000
Gabon,GAB,1977,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-861000
Gabon,GAB,1976,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-744000
Gabon,GAB,1975,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-989000
Gabon,GAB,1974,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-743000
Gabon,GAB,1973,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-764000
Gabon,GAB,1972,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-637000
Gabon,GAB,1971,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-565000
Gabon,GAB,1970,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,3502000
Gabon,GAB,2022,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-51209000
Gabon,GAB,2021,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-63409000
Gabon,GAB,2020,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-82047000
Gabon,GAB,2019,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-225914000
Gabon,GAB,2018,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-96249000
Gabon,GAB,2017,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-109194000
Gabon,GAB,2016,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,203631000
Gabon,GAB,2015,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-66549000
Gabon,GAB,2014,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,50022000
Gabon,GAB,2013,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,284464000
Gabon,GAB,2012,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,106608000
Gabon,GAB,2011,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,210348000
Gabon,GAB,2010,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,198842000
Gabon,GAB,2009,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,88632000
Gabon,GAB,2008,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,39770000
Gabon,GAB,2007,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,57572000
Gabon,GAB,2006,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-4813000
Gabon,GAB,2005,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-27954000
Gabon,GAB,2004,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-33889000
Gabon,GAB,2003,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-30975000
Gabon,GAB,2002,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-13202000
Gabon,GAB,2001,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-21917000
Gabon,GAB,2000,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-6539000
Gabon,GAB,1999,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,9322000
Gabon,GAB,1998,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-4771000
Gabon,GAB,1997,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-4762000
Gabon,GAB,1996,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-30720000
Gabon,GAB,1995,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-26065000
Gabon,GAB,1994,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-2594000
Gabon,GAB,1993,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-140000
Gabon,GAB,1992,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-11929000
Gabon,GAB,1991,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-5421000
Gabon,GAB,1990,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-2941000
Gabon,GAB,1989,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-3230000
Gabon,GAB,1988,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,49207000
Gabon,GAB,1987,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-624000
Gabon,GAB,1986,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,25292000
Gabon,GAB,1985,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-56346000
Gabon,GAB,1984,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-97167000
Gabon,GAB,1983,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-93350000
Gabon,GAB,1982,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-130800000
Gabon,GAB,1981,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-139681000
Gabon,GAB,1980,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-90455000
Gabon,GAB,1979,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,145948000
Gabon,GAB,1978,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-70856000
Gabon,GAB,1977,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,126216000
Gabon,GAB,1976,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,239501000
Gabon,GAB,1975,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,181601000
Gabon,GAB,1974,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,56192000
Gabon,GAB,1973,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,80907000
Gabon,GAB,1972,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,24873000
Gabon,GAB,1971,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,9090000
Gabon,GAB,1970,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,45000
Gabon,GAB,2022,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-51333000
Gabon,GAB,2021,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-63657000
Gabon,GAB,2020,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-82295000
Gabon,GAB,2019,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-230494000
Gabon,GAB,2018,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-113677000
Gabon,GAB,2017,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-109698000
Gabon,GAB,2016,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,196016000
Gabon,GAB,2015,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-87029000
Gabon,GAB,2014,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,41032000
Gabon,GAB,2013,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,259626000
Gabon,GAB,2012,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,72716000
Gabon,GAB,2011,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,236674000
Gabon,GAB,2010,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,182676000
Gabon,GAB,2009,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,78608000
Gabon,GAB,2008,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,5433000
Gabon,GAB,2007,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,55593000
Gabon,GAB,2006,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,38513000
Gabon,GAB,2005,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-14762000
Gabon,GAB,2004,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-54421000
Gabon,GAB,2003,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-64796000
Gabon,GAB,2002,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-11938000
Gabon,GAB,2001,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-27323000
Gabon,GAB,2000,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-6539000
Gabon,GAB,1999,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,8890000
Gabon,GAB,1998,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-6814000
Gabon,GAB,1997,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-4698000
Gabon,GAB,1996,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-50929000
Gabon,GAB,1995,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-74811000
Gabon,GAB,1994,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-30898000
Gabon,GAB,1993,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-1730000
Gabon,GAB,1992,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-16706000
Gabon,GAB,1991,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-31645000
Gabon,GAB,1990,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,29005000
Gabon,GAB,1989,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,25962000
Gabon,GAB,1988,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,118245000
Gabon,GAB,1987,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,83338000
Gabon,GAB,1986,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,275468000
Gabon,GAB,1985,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,95503000
Gabon,GAB,1984,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,30752000
Gabon,GAB,1983,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-64470000
Gabon,GAB,1982,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-100631000
Gabon,GAB,1981,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-187201000
Gabon,GAB,1980,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-124125000
Gabon,GAB,1979,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,117360000
Gabon,GAB,1978,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-85847000
Gabon,GAB,1977,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,109346000
Gabon,GAB,1976,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,299937000
Gabon,GAB,1975,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,254320000
Gabon,GAB,1974,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,100871000
Gabon,GAB,1973,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,130834000
Gabon,GAB,1972,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,70806000
Gabon,GAB,1971,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,27866000
Gabon,GAB,1970,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,5819000
Gabon,GAB,2022,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-124000
Gabon,GAB,2021,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-248000
Gabon,GAB,2020,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-248000
Gabon,GAB,2019,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-4580000
Gabon,GAB,2018,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-17428000
Gabon,GAB,2017,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-504000
Gabon,GAB,2016,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-7615000
Gabon,GAB,2015,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-20480000
Gabon,GAB,2014,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-8990000
Gabon,GAB,2013,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-24838000
Gabon,GAB,2012,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-33892000
Gabon,GAB,2011,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,26326000
Gabon,GAB,2010,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-16166000
Gabon,GAB,2009,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-10024000
Gabon,GAB,2008,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-34337000
Gabon,GAB,2007,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1979000
Gabon,GAB,2006,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,43326000
Gabon,GAB,2005,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,13192000
Gabon,GAB,2004,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-20532000
Gabon,GAB,2003,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-33821000
Gabon,GAB,2002,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,1264000
Gabon,GAB,2001,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-5406000
Gabon,GAB,2000,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,0
Gabon,GAB,1999,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-432000
Gabon,GAB,1998,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-2043000
Gabon,GAB,1997,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,64000
Gabon,GAB,1996,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-20209000
Gabon,GAB,1995,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-48746000
Gabon,GAB,1994,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-28304000
Gabon,GAB,1993,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1590000
Gabon,GAB,1992,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-4777000
Gabon,GAB,1991,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-26224000
Gabon,GAB,1990,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,31946000
Gabon,GAB,1989,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,29192000
Gabon,GAB,1988,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,69038000
Gabon,GAB,1987,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,83962000
Gabon,GAB,1986,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,250176000
Gabon,GAB,1985,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,151849000
Gabon,GAB,1984,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,127919000
Gabon,GAB,1983,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,28880000
Gabon,GAB,1982,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,30169000
Gabon,GAB,1981,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-47520000
Gabon,GAB,1980,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-33670000
Gabon,GAB,1979,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-28588000
Gabon,GAB,1978,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-14991000
Gabon,GAB,1977,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-16870000
Gabon,GAB,1976,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,60436000
Gabon,GAB,1975,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,72719000
Gabon,GAB,1974,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,44679000
Gabon,GAB,1973,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,49927000
Gabon,GAB,1972,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,45933000
Gabon,GAB,1971,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,18776000
Gabon,GAB,1970,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,5774000
Gabon,GAB,2022,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-75775000
Gabon,GAB,2021,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,73669000
Gabon,GAB,2020,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,167705000
Gabon,GAB,2019,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-230494000
Gabon,GAB,2018,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-127677000
Gabon,GAB,2017,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-127827000
Gabon,GAB,2016,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,196016000
Gabon,GAB,2015,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,412971000
Gabon,GAB,2014,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,41032000
Gabon,GAB,2013,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,1103110000
Gabon,GAB,2012,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,68716000
Gabon,GAB,2011,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,236674000
Gabon,GAB,2010,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,160176000
Gabon,GAB,2009,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,78607000
Gabon,GAB,2008,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,5433000
Gabon,GAB,2007,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,1055593000
Gabon,GAB,2006,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,38513000
Gabon,GAB,2005,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-14762000
Gabon,GAB,2004,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-54420000
Gabon,GAB,2003,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-64797000
