GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BEL,2020,2020,Belgium,,,,,14096,14096.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2021,2021,,EUR,Europe,,BEL,2021,2021,Belgium,,,,,14679,14679.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1985,1985,,EUR,Europe,,BEL,1985,1985,Belgium,,,,,6273,6273.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1986,1986,,EUR,Europe,,BEL,1986,1986,Belgium,,,,,6666,6666.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1987,1987,,EUR,Europe,,BEL,1987,1987,Belgium,,,,,6917,6917.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1988,1988,,EUR,Europe,,BEL,1988,1988,Belgium,,,,,7147,7147.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1989,1989,,EUR,Europe,,BEL,1989,1989,Belgium,,,,,7182,7182.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1990,1990,,EUR,Europe,,BEL,1990,1990,Belgium,,,,,7285,7285.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1991,1991,,EUR,Europe,,BEL,1991,1991,Belgium,,,,,7413,7413.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1992,1992,,EUR,Europe,,BEL,1992,1992,Belgium,,,,,7525,7525.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1993,1993,,EUR,Europe,,BEL,1993,1993,Belgium,,,,,7596,7596.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1994,1994,,EUR,Europe,,BEL,1994,1994,Belgium,,,,,7672,7672.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1995,1995,,EUR,Europe,,BEL,1995,1995,Belgium,,,,,7852,7852.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1996,1996,,EUR,Europe,,BEL,1996,1996,Belgium,,,,,7992,7992.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1997,1997,,EUR,Europe,,BEL,1997,1997,Belgium,,,,,8095,8095.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1998,1998,,EUR,Europe,,BEL,1998,1998,Belgium,,,,,8240,8240.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1999,1999,,EUR,Europe,,BEL,1999,1999,Belgium,,,,,8326,8326.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BEL,2000,2000,Belgium,,,,,7659,7659.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2001,2001,,EUR,Europe,,BEL,2001,2001,Belgium,,,,,7680,7680.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2002,2002,,EUR,Europe,,BEL,2002,2002,Belgium,,,,,7685,7685.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BEL,2003,2003,Belgium,,,,,7680,7680.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BEL,2004,2004,Belgium,,,,,7712,7712.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BEL,2005,2005,Belgium,,,,,7694,7694.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BEL,2006,2006,Belgium,,,,,7748,7748.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BEL,2007,2007,Belgium,,,,,7677,7677.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BEL,2008,2008,Belgium,,,,,7663,7663.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BEL,2009,2009,Belgium,,,,,7655,7655.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BEL,2010,2010,Belgium,,,,,7675,7675.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BEL,2011,2011,Belgium,,,,,7777,7777.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BEL,2012,2012,Belgium,,,,,7869,7869.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BEL,2013,2013,Belgium,,,,,7965,7965.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BEL,2014,2014,Belgium,,,,,8108,8108.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BEL,2015,2015,Belgium,,,,,8291,8291.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BEL,2016,2016,Belgium,,,,,8478,8478.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2017,2017,,EUR,Europe,,BEL,2017,2017,Belgium,,,,,8516,8516.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BEL,2018,2018,Belgium,,,,,8614,8614.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BEL,2019,2019,Belgium,,,,,8697,8697.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BEL,2020,2020,Belgium,,,,,8871,8871.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2021,2021,,EUR,Europe,,BEL,2021,2021,Belgium,,,,,13158,13158.00000,,,,,"Includes dentists licensed to practice. Data Source: OECD Health Data, accessed September 2022."
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1980,1980,,EUR,Europe,,BEL,1980,1980,Belgium,,,,,7269,7269.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1985,1985,,EUR,Europe,,BEL,1985,1985,Belgium,,,,,7494,7494.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1986,1986,,EUR,Europe,,BEL,1986,1986,Belgium,,,,,7698,7698.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1987,1987,,EUR,Europe,,BEL,1987,1987,Belgium,,,,,7689,7689.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1988,1988,,EUR,Europe,,BEL,1988,1988,Belgium,,,,,7849,7849.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1989,1989,,EUR,Europe,,BEL,1989,1989,Belgium,,,,,7932,7932.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1990,1990,,EUR,Europe,,BEL,1990,1990,Belgium,,,,,8170,8170.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1991,1991,,EUR,Europe,,BEL,1991,1991,Belgium,,,,,8432,8432.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1992,1992,,EUR,Europe,,BEL,1992,1992,Belgium,,,,,8636,8636.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1993,1993,,EUR,Europe,,BEL,1993,1993,Belgium,,,,,8917,8917.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1994,1994,,EUR,Europe,,BEL,1994,1994,Belgium,,,,,9183,9183.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1995,1995,,EUR,Europe,,BEL,1995,1995,Belgium,,,,,9499,9499.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1996,1996,,EUR,Europe,,BEL,1996,1996,Belgium,,,,,9692,9692.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1997,1997,,EUR,Europe,,BEL,1997,1997,Belgium,,,,,9879,9879.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1998,1998,,EUR,Europe,,BEL,1998,1998,Belgium,,,,,10087,10087.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1999,1999,,EUR,Europe,,BEL,1999,1999,Belgium,,,,,10437,10437.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BEL,2000,2000,Belgium,,,,,10724,10724.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2001,2001,,EUR,Europe,,BEL,2001,2001,Belgium,,,,,10939,10939.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2002,2002,,EUR,Europe,,BEL,2002,2002,Belgium,,,,,11191,11191.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BEL,2003,2003,Belgium,,,,,11394,11394.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BEL,2004,2004,Belgium,,,,,11618,11618.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BEL,2005,2005,Belgium,,,,,11882,11882.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BEL,2006,2006,Belgium,,,,,12109,12109.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BEL,2007,2007,Belgium,,,,,12305,12305.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BEL,2008,2008,Belgium,,,,,12602,12602.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BEL,2009,2009,Belgium,,,,,12450,12450.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BEL,2010,2010,Belgium,,,,,12629,12629.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BEL,2011,2011,Belgium,,,,,12845,12845.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BEL,2012,2012,Belgium,,,,,13027,13027.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BEL,2013,2013,Belgium,,,,,13280,13280.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BEL,2014,2014,Belgium,,,,,13508,13508.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BEL,2015,2015,Belgium,,,,,13643,13643.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BEL,2016,2016,Belgium,,,,,13876,13876.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2017,2017,,EUR,Europe,,BEL,2017,2017,Belgium,,,,,14084,14084.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BEL,2018,2018,Belgium,,,,,14280,14280.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BEL,2019,2019,Belgium,,,,,14554,14554.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BEL,2020,2020,Belgium,,,,,14842,14842.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2021,2021,,EUR,Europe,,BEL,2021,2021,Belgium,,,,,23535,23535.00000,,,,,"Includes pharmacists licensed to practice. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1980,1980,,EUR,Europe,,BEL,1980,1980,Belgium,,,,,10216,10216.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1985,1985,,EUR,Europe,,BEL,1985,1985,Belgium,,,,,13966,13966.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1986,1986,,EUR,Europe,,BEL,1986,1986,Belgium,,,,,15431,15431.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1987,1987,,EUR,Europe,,BEL,1987,1987,Belgium,,,,,16349,16349.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1988,1988,,EUR,Europe,,BEL,1988,1988,Belgium,,,,,17199,17199.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1989,1989,,EUR,Europe,,BEL,1989,1989,Belgium,,,,,17654,17654.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1990,1990,,EUR,Europe,,BEL,1990,1990,Belgium,,,,,18568,18568.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1991,1991,,EUR,Europe,,BEL,1991,1991,Belgium,,,,,19467,19467.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1992,1992,,EUR,Europe,,BEL,1992,1992,Belgium,,,,,20286,20286.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1993,1993,,EUR,Europe,,BEL,1993,1993,Belgium,,,,,21091,21091.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1994,1994,,EUR,Europe,,BEL,1994,1994,Belgium,,,,,21976,21976.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1995,1995,,EUR,Europe,,BEL,1995,1995,Belgium,,,,,23347,23347.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1996,1996,,EUR,Europe,,BEL,1996,1996,Belgium,,,,,24331,24331.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1997,1997,,EUR,Europe,,BEL,1997,1997,Belgium,,,,,24286,24286.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1998,1998,,EUR,Europe,,BEL,1998,1998,Belgium,,,,,25009,25009.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1999,1999,,EUR,Europe,,BEL,1999,1999,Belgium,,,,,26050,26050.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BEL,2000,2000,Belgium,,,,,18218,18218.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2001,2001,,EUR,Europe,,BEL,2001,2001,Belgium,,,,,18298,18298.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2002,2002,,EUR,Europe,,BEL,2002,2002,Belgium,,,,,17615,17615.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
