GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,JOR,2008,2008,Jordan,,,,,Yes,,,,,,
O_Avail_community,Smoking cessation support is available in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1319,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,JOR,2014,2014,Jordan,,,,,Yes in some,,,,,,
O_Avail_community,Smoking cessation support is available in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1319,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,JOR,2016,2016,Jordan,,,,,Yes in some,,,,,,
O_Avail_community,Smoking cessation support is available in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1319,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,JOR,2022,2022,Jordan,,,,,Yes in some,,,,,,
P8_pub_transp,Smoke-free public transport (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1239,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,JOR,2012,2012,Jordan,,,,,Yes,,,,,,
P8_pub_transp,Smoke-free public transport (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1239,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,JOR,2022,2022,Jordan,,,,,Yes,,,,,,
NTCP_agcy,National agency for tobacco control exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1308,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,JOR,2014,2014,Jordan,,,,,Yes,,,,,,
NTCP_agcy,National agency for tobacco control exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1308,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,JOR,2008,2008,Jordan,,,,,Yes,,,,,,
O_Group,Offer help to quit tobacco use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/343,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,JOR,2012,2012,Jordan,,,,,4,,,,,,
O_Group,Offer help to quit tobacco use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/343,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,JOR,2020,2020,Jordan,,,,,5,,,,,,
P_Group,Protect from tobacco smoke,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/341,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,JOR,2022,2022,Jordan,,,,,5,,,,,,
P_Group,Protect from tobacco smoke,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/341,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,JOR,2016,2016,Jordan,,,,,3,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,JOR,2007,2007,Jordan,,,,,No,,,,,,
P_Group,Protect from tobacco smoke,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/341,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,JOR,2018,2018,Jordan,,,,,3,,,,,,
P_Group,Protect from tobacco smoke,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/341,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,JOR,2020,2020,Jordan,,,,,5,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,JOR,2010,2010,Jordan,,,,,No,,,,,,
E_compl_e13,Compliance with ban on appearance of tobacco brands in TV and/or films (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,JOR,2022,2022,Jordan,,,,,4,4.00000,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,JOR,2010,2010,Jordan,,,,,Yes in some,,,,,,
E_compl_e12,Compliance with ban on indentifying non-tobacco products with tobacco brand names (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,JOR,2022,2022,Jordan,,,,,8,8.00000,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,JOR,2020,2020,Jordan,,,,,Yes in some,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,JOR,2018,2018,Jordan,,,,,Yes in some,,,,,,
E_compl_e6,Compliance with ban on advertising at point of sale (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,JOR,2022,2022,Jordan,,,,,1,1.00000,,,,,
O_Avail_off_hlth_prof,Smoking cessation support is available in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1262,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,JOR,2014,2014,Jordan,,,,,No,,,,,,
O_Ins_community,Smoking cessation support is cost-covered in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,JOR,2018,2018,Jordan,,,,,Partially,,,,,,
O_Ins_community,Smoking cessation support is cost-covered in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,JOR,2020,2020,Jordan,,,,,Partially,,,,,,
O_Ins_hlth_clin,Smoking cessation support is cost-covered in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,JOR,2007,2007,Jordan,,,,,No,,,,,,
O_Ins_hlth_clin,Smoking cessation support is cost-covered in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,JOR,2018,2018,Jordan,,,,,Fully,,,,,,
O_Ins_hlth_clin,Smoking cessation support is cost-covered in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,JOR,2016,2016,Jordan,,,,,Fully,,,,,,
O_Ins_hlth_clin,Smoking cessation support is cost-covered in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,JOR,2020,2020,Jordan,,,,,Fully,,,,,,
O_Ins_hlth_clin,Smoking cessation support is cost-covered in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,JOR,2022,2022,Jordan,,,,,Fully,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,JOR,2012,2012,Jordan,,,,,No,,,,,,
O_Ins_hosp,Smoking cessation support is cost-covered in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,JOR,2014,2014,Jordan,,,,,Not applicable,,,,,,
P3_universities,Smoke-free universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1234,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,JOR,2008,2008,Jordan,,,,,No,,,,,,
P_compl_p4,Compliance with smoke-free government facilities law (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,JOR,2022,2022,Jordan,,,,,0,0.00000,,,,,
NTCP_budget_year,Budget year,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1294,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,JOR,2012,2012,Jordan,,,,,2015,,,,,,
NTCP_budget_year,Budget year,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1294,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,JOR,2014,2014,Jordan,,,,,2015,,,,,,
P_compl_p6,Compliance with smoke-free restaurants law (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,JOR,2022,2022,Jordan,,,,,0,0.00000,,,,,
NTCP_curr,National tobacco control budget - currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1321,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,JOR,2020,2020,Jordan,,,,,JOD,,,,,,
NTCP_govt_obj,Government objectives on tobacco control exist,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1303,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,JOR,2020,2020,Jordan,,,,,Yes,,,,,,
P10_subnat_auth_exists,Subnational smoke-free legislation authority exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1241,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,JOR,2007,2007,Jordan,,,,,No,,,,,,
P15_complaints,Citizen complaints and investigations of violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1322,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,JOR,2014,2014,Jordan,,,,,No,,,,,,
P_count_places_sf,Number of places smoke-free (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1312,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,JOR,2014,2014,Jordan,,,,,4,4.00000,,,,,
P12_fines_establishment,Fines on the establishment for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1325,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,JOR,2010,2010,Jordan,,,,,Yes,,,,,,
P10_subnat_auth_exists,Subnational smoke-free legislation authority exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1241,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,JOR,2010,2010,Jordan,,,,,No,,,,,,
P11_fines_any,Fines for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1324,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,JOR,2012,2012,Jordan,,,,,Yes,,,,,,
P13_fines_smoker,Fines on the patrons of establishments for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1326,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,JOR,2012,2012,Jordan,,,,,Yes,,,,,,
P10_subnat_auth_exists,Subnational smoke-free legislation authority exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1241,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,JOR,2016,2016,Jordan,,,,,No,,,,,,
P11_fines_any,Fines for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1324,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,JOR,2016,2016,Jordan,,,,,Yes,,,,,,
P11_fines_any,Fines for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1324,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,JOR,2018,2018,Jordan,,,,,Yes,,,,,,
P_count_places_sf,Number of places smoke-free (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1312,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,JOR,2008,2008,Jordan,,,,,4,4.00000,,,,,
P13_fines_smoker,Fines on the patrons of establishments for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1326,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,JOR,2008,2008,Jordan,,,,,Yes,,,,,,
P13_fines_smoker,Fines on the patrons of establishments for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1326,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,JOR,2018,2018,Jordan,,,,,Yes,,,,,,
P14_funds_for_enforce,Dedicated funds for enforcement of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1323,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,JOR,2018,2018,Jordan,,,,,No,,,,,,
P14_funds_for_enforce,Dedicated funds for enforcement of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1323,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,JOR,2020,2020,Jordan,,,,,No,,,,,,
P12_fines_establishment,Fines on the establishment for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1325,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,JOR,2020,2020,Jordan,,,,,Yes,,,,,,
O_Cytisine_ins,Cytisine - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,JOR,2022,2022,Jordan,,,,,Not applicable,,,,,,
O_NRT_ins,Nicotine replacement therapy - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,JOR,2022,2022,Jordan,,,,,Fully,,,,,,
O_NRT_where,Nicotine replacement therapy - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,JOR,2022,2022,Jordan,,,,,In a pharmacy without a prescription,,,,,,
O_Bup_where,Bupropion - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,JOR,2020,2020,Jordan,,,,,Not applicable,,,,,,
O_Varen_where,Varenicline - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,JOR,2020,2020,Jordan,,,,,In a pharmacy with a prescription,,,,,,
O_Cytisine_where,Cytisine - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,JOR,2020,2020,Jordan,,,,,Not applicable,,,,,,
O_Bup_sold,Bupropion - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,JOR,2020,2020,Jordan,,,,,No,,,,,,
O_NRT_ins,Nicotine replacement therapy - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,JOR,2020,2020,Jordan,,,,,Fully,,,,,,
O_Cytisine_where,Cytisine - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,JOR,2018,2018,Jordan,,,,,Not applicable,,,,,,
O_NRT_where,Nicotine replacement therapy - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,JOR,2018,2018,Jordan,,,,,In a pharmacy without a prescription,,,,,,
O_Varen_sold,Varenicline - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,JOR,2018,2018,Jordan,,,,,Yes,,,,,,
O_NRT_where,Nicotine replacement therapy - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,JOR,2016,2016,Jordan,,,,,In a pharmacy without a prescription,,,,,,
O_NRT_sold,Nicotine replacement therapy - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,JOR,2016,2016,Jordan,,,,,Yes,,,,,,
O_Bup_where,Bupropion - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,JOR,2022,2022,Jordan,,,,,Not applicable,,,,,,
O_Varen_ins,Varenicline - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,JOR,2022,2022,Jordan,,,,,Fully,,,,,,
O_Bup_where,Bupropion - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,JOR,2010,2010,Jordan,,,,,Not applicable,,,,,,
O_NRT_ins,Nicotine replacement therapy - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,JOR,2008,2008,Jordan,,,,,Partially,,,,,,
O_Bup_sold,Bupropion - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,JOR,2007,2007,Jordan,,,,,No,,,,,,
O_NRT_where,Nicotine replacement therapy - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,JOR,2007,2007,Jordan,,,,,In a pharmacy without a prescription,,,,,,
O_Varen_sold,Varenicline - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,JOR,2007,2007,Jordan,,,,,No,,,,,,
O_NRT_sold,Nicotine replacement therapy - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,JOR,2012,2012,Jordan,,,,,Yes,,,,,,
O_Cytisine_ins,Cytisine - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,JOR,2012,2012,Jordan,,,,,. . .,,,,,,
O_Varen_ins,Varenicline - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,JOR,2012,2012,Jordan,,,,,Partially,,,,,,
O_NRT_ins,Nicotine replacement therapy - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,JOR,2012,2012,Jordan,,,,,Partially,,,,,,
O_Varen_ins,Varenicline - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,JOR,2014,2014,Jordan,,,,,Partially,,,,,,
O_NRT_EML,Nicotine replacement therapy - on the Essential Medicines List,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4575,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,JOR,2014,2014,Jordan,,,,,No,,,,,,
E2_intl_tv_radio,Ban on advertising on international television and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1305,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,JOR,2018,2018,Jordan,,,,,Yes,,,,,,
E1_nat_tv_radio,Ban on advertising on national television and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1313,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,JOR,2018,2018,Jordan,,,,,Yes,,,,,,
E21a_direct_ad_fines,Law requires fines for violations of advertising bans,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,JOR,2018,2018,Jordan,,,,,Yes,,,,,,
E9_free_distrib,Ban on free distribution in mail or through other means,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1302,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,JOR,2018,2018,Jordan,,,,,Yes,,,,,,
E6a_pt_of_sale,Ban on advertising at point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1315,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,JOR,2014,2014,Jordan,,,,,Yes,,,,,,
E2_intl_tv_radio,Ban on advertising on international television and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1305,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,JOR,2014,2014,Jordan,,,,,Yes,,,,,,
E11_brand_stretching,Ban on identifying non-tobacco products with tobacco brand names,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1310,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,JOR,2014,2014,Jordan,,,,,No,,,,,,
E21a_direct_ad_fines,Law requires fines for violations of advertising bans,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,JOR,2014,2014,Jordan,,,,,Yes,,,,,,
E2_intl_tv_radio,Ban on advertising on international television and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1305,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,JOR,2020,2020,Jordan,,,,,Yes,,,,,,
E1_nat_tv_radio,Ban on advertising on national television and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1313,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,JOR,2020,2020,Jordan,,,,,Yes,,,,,,
E2_intl_tv_radio,Ban on advertising on international television and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1305,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,JOR,2016,2016,Jordan,,,,,Yes,,,,,,
E11_brand_stretching,Ban on identifying non-tobacco products with tobacco brand names,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1310,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,JOR,2016,2016,Jordan,,,,,No,,,,,,
E3_nat_print,Ban on advertising in local magazines and newspapers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1307,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,JOR,2020,2020,Jordan,,,,,Yes,,,,,,
E10_promo_discounts,Ban on promotional discounts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1316,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,JOR,2020,2020,Jordan,,,,,Yes,,,,,,
E5_billboards,Ban on billboard and outdoor advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1292,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,JOR,2012,2012,Jordan,,,,,Yes,,,,,,
E21a_direct_ad_fines,Law requires fines for violations of advertising bans,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,JOR,2022,2022,Jordan,,,,,Yes,,,,,,
E9_free_distrib,Ban on free distribution in mail or through other means,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1302,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,JOR,2022,2022,Jordan,,,,,Yes,,,,,,
E13_brand_placement,Ban on appearance of tobacco brands in TV and/or films (product placement),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2756,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,JOR,2022,2022,Jordan,,,,,Yes,,,,,,
E1_nat_tv_radio,Ban on advertising on national television and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1313,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,JOR,2022,2022,Jordan,,,,,Yes,,,,,,
E3_nat_print,Ban on advertising in local magazines and newspapers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1307,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,JOR,2022,2022,Jordan,,,,,Yes,,,,,,
E5_billboards,Ban on billboard and outdoor advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1292,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,JOR,2022,2022,Jordan,,,,,Yes,,,,,,
E5_billboards,Ban on billboard and outdoor advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1292,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,JOR,2008,2008,Jordan,,,,,Yes,,,,,,
E13_brand_placement,Ban on appearance of tobacco brands in TV and/or films (product placement),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2756,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,JOR,2008,2008,Jordan,,,,,No,,,,,,
E7_internet,Ban on advertising on the internet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1306,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,JOR,2007,2007,Jordan,,,,,No,,,,,,
E6b_ban_display_pt_of_sale,Ban on product display at point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,JOR,2018,2018,Jordan,,,,,Yes,,,,,,
E24_internet_sales_ban,Ban on internet sales of tobacco products,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4587,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,JOR,2018,2018,Jordan,,,,,No,,,,,,
E21b_indirect_ad_fines,Law requires fines for violations of promotion and sponsorship bans,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,JOR,2018,2018,Jordan,,,,,Yes,,,,,,
E15b_sponsor_contribution,"Ban on any form of contribution (financial or other support) to any event, activity or individual",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,JOR,2014,2014,Jordan,,,,,No,,,,,,
E14b_movies_anti_tob_ads,"Required anti-tobacco ads for any visual entertainment media product that depicts tobacco products, use or images",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4585,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,JOR,2014,2014,Jordan,,,,,No,,,,,,
E17b_csr_promo_self,Ban on tobacco companies/the tobacco industry publicizing their CSR activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4581,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,JOR,2014,2014,Jordan,,,,,No,,,,,,
E15b_sponsor_contribution,"Ban on any form of contribution (financial or other support) to any event, activity or individual",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,JOR,2016,2016,Jordan,,,,,No,,,,,,
