GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_BEER,Beer,,,,,2.83,2.83355,1.80227,3.89340,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.08,0.08026,0.05003,0.11243,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_SPIRITS,Spirits,,,,,2.83,2.82672,1.75867,3.92385,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,5.93,5.93229,4.35673,7.52184,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.19,0.19176,0.11951,0.26131,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,TTO,Trinidad and Tobago,,MLE,Male,,,,,,,,27.5,27.50000,,,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,TTO,Trinidad and Tobago,,BTSX,Both sexes,,,,,,,,41.3,41.30000,,,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,TTO,Trinidad and Tobago,,FMLE,Female,,,,,,,,54.4,54.40000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,TTO,Trinidad and Tobago,,BTSX,Both sexes,,,,,,,,50.7,50.70000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,TTO,Trinidad and Tobago,,FMLE,Female,,,,,,,,29.2,29.20000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,TTO,Trinidad and Tobago,,MLE,Male,,,,,,,,64.8,64.80000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_BEER,Beer,,,,,2.9,2.90000,1.72582,4.04866,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.1,0.10000,0.06229,0.13815,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_SPIRITS,Spirits,,,,,2.71,2.71000,1.60093,3.79785,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.08,0.08000,0.04719,0.11098,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,5.79,5.79000,4.21495,7.43999,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_BEER,Beer,,,,,2.88,2.88000,1.70140,4.01735,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.11,0.11000,0.06739,0.15356,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_SPIRITS,Spirits,,,,,2.72,2.72000,1.60003,3.77193,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.08,0.08000,0.04959,0.11267,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,5.79,5.79000,4.15010,7.39857,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_BEER,Beer,,,,,2.87,2.87000,1.77273,3.99809,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.13,0.13000,0.08289,0.17768,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_SPIRITS,Spirits,,,,,2.8,2.80000,1.66875,3.84521,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.09,0.09000,0.05678,0.12518,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,5.89,5.89000,4.26530,7.42749,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_BEER,Beer,,,,,2.86,2.86000,1.79850,3.95141,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.17,0.17000,0.10566,0.23786,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_SPIRITS,Spirits,,,,,2.73,2.73000,1.66512,3.79845,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.09,0.09000,0.05681,0.12280,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,5.85,5.85000,4.37433,7.33288,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_BEER,Beer,,,,,2.81,2.81000,1.74644,3.92789,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.24,0.24000,0.15523,0.33207,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_SPIRITS,Spirits,,,,,2.74,2.74000,1.66418,3.78993,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.11,0.11000,0.06566,0.15360,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,5.9,5.90000,4.27355,7.41366,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_BEER,Beer,,,,,2.83,2.83000,1.62554,3.98740,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.31,0.31000,0.19351,0.42433,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_SPIRITS,Spirits,,,,,2.71,2.71000,1.66695,3.69615,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.11,0.11000,0.06824,0.15533,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,5.97,5.97000,4.46685,7.36879,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_BEER,Beer,,,,,2.89,2.89000,1.80452,3.99138,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.24,0.24000,0.15458,0.32697,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_SPIRITS,Spirits,,,,,2.48,2.48000,1.49365,3.45017,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.1,0.10000,0.06239,0.13884,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,5.72,5.72000,4.26071,7.26015,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_BEER,Beer,,,,,2.92,2.92000,1.75997,4.10885,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.16,0.16000,0.10162,0.22284,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_SPIRITS,Spirits,,,,,2.41,2.41000,1.46936,3.43666,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.1,0.10000,0.06289,0.14117,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,5.58,5.58000,4.08700,7.15600,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_BEER,Beer,,,,,2.92,2.92000,1.80904,4.01646,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.18,0.18000,0.11702,0.25555,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_SPIRITS,Spirits,,,,,2.49,2.49000,1.48166,3.49272,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.09,0.09000,0.05598,0.12601,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,5.69,5.69000,4.21787,7.18165,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_BEER,Beer,,,,,2.92,2.92000,1.75858,4.05074,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.16,0.16000,0.09764,0.22514,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_SPIRITS,Spirits,,,,,2.65,2.65000,1.69299,3.69594,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.09,0.09000,0.05418,0.12782,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,5.81,5.81000,4.30908,7.40137,,,
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,TTO,Trinidad and Tobago,,BTSX,Both sexes,,,,,,,,5.0 [3.0-7.2],5.01100,2.97738,7.16240,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,TTO,Trinidad and Tobago,,BTSX,Both sexes,,,,,,,,6.0 [3.8-8.3],5.99176,3.82347,8.29008,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,TTO,Trinidad and Tobago,,BTSX,Both sexes,,,,,,,,6.2 [4.0-8.4],6.15249,3.96717,8.43902,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,TTO,Trinidad and Tobago,,BTSX,Both sexes,,,,,,,,6.2 [4.0-8.6],6.23252,4.04064,8.59297,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,BTSX,Both sexes,,,,,,,,6.1 [3.9-8.3],6.06472,3.93447,8.33798,,,WHO Global Information System on Alcohol and Health (GISAH)
