Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,1979,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,3.76548185919788
Madagascar,MDG,1978,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.0699069219426717
Madagascar,MDG,1977,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.0422185553523911
Madagascar,MDG,1976,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.452898550724638
Madagascar,MDG,1975,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.227791055714465
Madagascar,MDG,1974,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.180407785645661
Madagascar,MDG,1973,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.12867157689236
Madagascar,MDG,1972,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.139956282207254
Madagascar,MDG,1971,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.0567550200049719
Madagascar,MDG,1970,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.138554570539541
Madagascar,MDG,1969,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.194272517826556
Madagascar,MDG,1968,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.17688679245283
Madagascar,MDG,1967,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.137741046831956
Madagascar,MDG,1966,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.49680624556423
Madagascar,MDG,1965,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.684462696783025
Madagascar,MDG,1964,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.813609467455621
Madagascar,MDG,1963,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.470588235294118
Madagascar,MDG,1962,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.15131578947368
Madagascar,MDG,1961,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.775193798449612
Madagascar,MDG,1960,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.35256988277728
Madagascar,MDG,2020,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,4.79612542508657
Madagascar,MDG,2019,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.02916120883471
Madagascar,MDG,2018,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.66119069617513
Madagascar,MDG,2017,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,5.94429509623402
Madagascar,MDG,2016,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,5.62563327521846
Madagascar,MDG,2015,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,5.6943333951842
Madagascar,MDG,2014,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,5.21466329622243
Madagascar,MDG,2013,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.282435844125
Madagascar,MDG,2012,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.88574536898898
Madagascar,MDG,2011,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,7.64495771491348
Madagascar,MDG,2010,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,8.7294389962798
Madagascar,MDG,2009,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,5.88865418528002
Madagascar,MDG,2008,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.59176831532563
Madagascar,MDG,2007,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,7.60310371908599
Madagascar,MDG,2006,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,4.157606480711
Madagascar,MDG,2005,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.26001180015002
Madagascar,MDG,2004,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.45366148577167
Madagascar,MDG,2003,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,9.33625029344732
Madagascar,MDG,2002,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,8.40173598824671
Madagascar,MDG,2001,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,7.89770464579182
Madagascar,MDG,2000,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,4.69104009659576
Madagascar,MDG,1999,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,7.09855640154606
Madagascar,MDG,1998,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,7.00974567521241
Madagascar,MDG,1997,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,10.0662150653589
Madagascar,MDG,1996,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,14.7125825544798
Madagascar,MDG,1995,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,7.17449442266133
Madagascar,MDG,1994,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,1.38734656408772
Madagascar,MDG,1993,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.83177915822753
Madagascar,MDG,1992,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,8.18182787106704
Madagascar,MDG,1991,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.22090719106842
Madagascar,MDG,1990,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,1.19330037541623
Madagascar,MDG,1989,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,1.52768104671791
Madagascar,MDG,1988,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.395648646758152
Madagascar,MDG,1987,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.603718227105623
Madagascar,MDG,1986,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,1.37257208070414
Madagascar,MDG,1985,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.620305258110916
Madagascar,MDG,1984,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,1.85198415097243
Madagascar,MDG,1983,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.304353682291019
Madagascar,MDG,1982,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.26152453001047
Madagascar,MDG,1981,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.125708143605449
Madagascar,MDG,1980,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.352229813654213
Madagascar,MDG,1979,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,3.23900491170185
Madagascar,MDG,1978,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.921521378323762
Madagascar,MDG,1977,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.994217247171803
Madagascar,MDG,1976,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.954597798000225
Madagascar,MDG,1975,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.707437528371335
Madagascar,MDG,1974,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.728036152723908
Madagascar,MDG,1973,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,1.22114749410872
Madagascar,MDG,1972,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.710661404706092
Madagascar,MDG,1971,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,1.01689986256842
Madagascar,MDG,1970,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,1.20354605765279
Madagascar,MDG,1969,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,3.43834994226549
Madagascar,MDG,1968,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,3.59669811320755
Madagascar,MDG,1967,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,2.54820936639118
Madagascar,MDG,1966,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,3.47764371894961
Madagascar,MDG,1965,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,3.35386721423682
Madagascar,MDG,1964,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.739644970414201
Madagascar,MDG,1963,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.470588235294118
Madagascar,MDG,1962,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.411184210526316
Madagascar,MDG,1961,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.484496124031008
Madagascar,MDG,1960,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,1.53291253381425
Madagascar,MDG,2020,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.79737226640252
Madagascar,MDG,2019,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.62747075565445
Madagascar,MDG,2018,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.14429602772349
Madagascar,MDG,2017,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.56736958535585
Madagascar,MDG,2016,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.99902482908879
Madagascar,MDG,2015,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.67335823920751
Madagascar,MDG,2014,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.76780070900231
Madagascar,MDG,2013,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,8.19181291905209
Madagascar,MDG,2012,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,9.04055962362014
Madagascar,MDG,2011,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.63398053435577
Madagascar,MDG,2010,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.3561293305853
Madagascar,MDG,2009,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.8395527498176
Madagascar,MDG,2008,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,15.1887773168434
Madagascar,MDG,2007,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.66386288090512
Madagascar,MDG,2006,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,50.8498443917498
Madagascar,MDG,2005,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,15.9057461546906
Madagascar,MDG,2004,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,22.6540716717369
Madagascar,MDG,2003,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.08379444791768
Madagascar,MDG,2002,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.91244913764501
Madagascar,MDG,2001,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.57769696842008
Madagascar,MDG,2000,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,8.21416172002918
Madagascar,MDG,1999,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,9.68637924748693
Madagascar,MDG,1998,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,8.50234470627112
Madagascar,MDG,1997,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.49598481428727
Madagascar,MDG,1996,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.69741947171834
Madagascar,MDG,1995,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.75345533123199
Madagascar,MDG,1994,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,11.7671219086043
Madagascar,MDG,1993,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.89861426330193
Madagascar,MDG,1992,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.48294858898103
Madagascar,MDG,1991,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.57106196510863
Madagascar,MDG,1990,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,28.8300879749155
Madagascar,MDG,1989,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,30.230020910992
Madagascar,MDG,1988,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,22.2341246969902
Madagascar,MDG,1987,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,23.5857887677487
Madagascar,MDG,1986,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,21.8945066791439
Madagascar,MDG,1985,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,25.884009908902
Madagascar,MDG,1984,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,20.8730154368649
Madagascar,MDG,1983,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,14.4994094243442
Madagascar,MDG,1982,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,14.9880203371285
Madagascar,MDG,1981,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,21.6264020231097
Madagascar,MDG,1980,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,16.4591792894888
Madagascar,MDG,1979,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.77408046192494
Madagascar,MDG,1978,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,8.77702238178902
Madagascar,MDG,1977,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.80091869954957
Madagascar,MDG,1976,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,8.71145096056623
Madagascar,MDG,1975,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,31.9238362967136
Madagascar,MDG,1974,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,33.3466177988115
Madagascar,MDG,1973,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,19.2154484771398
Madagascar,MDG,1972,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,14.1103626994253
Madagascar,MDG,1971,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,13.9124846972518
Madagascar,MDG,1970,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,12.9366523806728
Madagascar,MDG,1969,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,13.2876929728073
Madagascar,MDG,1968,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,8.66745283018868
Madagascar,MDG,1967,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.98898071625344
Madagascar,MDG,1966,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.69056068133428
Madagascar,MDG,1965,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.87132101300479
Madagascar,MDG,1964,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,6.80473372781065
Madagascar,MDG,1963,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,6.74509803921569
Madagascar,MDG,1962,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,6.16776315789474
Madagascar,MDG,1961,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,6.1046511627907
Madagascar,MDG,1960,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.98376916140667
Madagascar,MDG,2020,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3207914230
Madagascar,MDG,2019,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3738017399
Madagascar,MDG,2018,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3904622940
Madagascar,MDG,2017,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3672402000
Madagascar,MDG,2016,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2983364215
Madagascar,MDG,2015,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2972413367
Madagascar,MDG,2014,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3367895107
Madagascar,MDG,2013,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2715380041
Madagascar,MDG,2012,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2672261188
Madagascar,MDG,2011,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2738948753
Madagascar,MDG,2010,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2553182445
Madagascar,MDG,2009,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3115367047
Madagascar,MDG,2008,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,4145011398
Madagascar,MDG,2007,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2491901163
Madagascar,MDG,2006,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3410594549
Madagascar,MDG,2005,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1907829982
Madagascar,MDG,2004,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2007553329
Madagascar,MDG,2003,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1242680459
Madagascar,MDG,2002,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,579300005
Madagascar,MDG,2001,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,868401353
Madagascar,MDG,2000,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,734077780
Madagascar,MDG,1999,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,378029363.7
Madagascar,MDG,1998,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,505190727.4
Madagascar,MDG,1997,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,571594748.2
Madagascar,MDG,1996,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,600801409.2
Madagascar,MDG,1995,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,524468396.4
Madagascar,MDG,1994,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,442389856.9
Madagascar,MDG,1993,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,440879776
Madagascar,MDG,1992,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,452990396.8
Madagascar,MDG,1991,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,427585323.9
Madagascar,MDG,1990,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,605096636
Madagascar,MDG,1989,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,385855950.1
Madagascar,MDG,1988,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,363558081.4
Madagascar,MDG,1987,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,364676522.3
Madagascar,MDG,1986,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,339427975.8
Madagascar,MDG,1985,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,400448000
Madagascar,MDG,1984,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,363934000
Madagascar,MDG,1983,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,386064000
Madagascar,MDG,1982,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,424052000
Madagascar,MDG,1981,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,543322000
Madagascar,MDG,1980,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,598189000
Madagascar,MDG,1979,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,640104000
Madagascar,MDG,1978,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,432003000
Madagascar,MDG,1977,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,336345000
Madagascar,MDG,1976,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,284832000
Madagascar,MDG,1975,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,365686000
Madagascar,MDG,1974,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,281030000
Madagascar,MDG,1973,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,202842000
Madagascar,MDG,1972,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,202206000
Madagascar,MDG,1971,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,213197000
Madagascar,MDG,1970,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,170330000
Madagascar,MDG,1969,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,182733000
Madagascar,MDG,1968,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,169600000
Madagascar,MDG,1967,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,145200000
Madagascar,MDG,1966,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,140900000
Madagascar,MDG,1965,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,146100000
Madagascar,MDG,1964,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,135200000
Madagascar,MDG,1963,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,127500000
Madagascar,MDG,1962,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,121600000
Madagascar,MDG,1961,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,103200000
Madagascar,MDG,1960,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,110900000
